sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:00:22;43.95;43.52;40.36;35.00;299.13;299.04;298.46;293.33;252.46;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:03:07;45.39;44.83;40.69;34.03;289.58;289.45;288.70;282.25;240.52;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:05:33;46.54;45.99;41.91;35.29;300.60;300.47;299.73;293.34;250.47;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:07:59;46.62;46.11;42.31;36.07;307.66;307.54;306.85;300.83;257.73;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:10:24;45.69;45.17;41.33;35.05;298.78;298.66;297.97;291.90;249.73;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:12:50;42.29;41.89;38.94;33.91;289.97;289.88;289.34;284.53;245.16;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:15:16;47.29;46.70;42.37;35.41;301.35;301.22;300.44;293.69;250.24;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:17:42;41.51;41.11;38.15;33.13;283.21;283.12;282.58;277.78;239.17;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:20:07;41.62;41.16;37.74;32.12;273.95;273.85;273.23;267.81;229.35;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:22:33;41.90;41.39;37.56;31.39;267.16;267.04;266.35;260.37;221.86;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:24:59;43.71;43.12;38.78;31.89;270.86;270.73;269.95;263.25;223.28;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:27:25;40.97;40.51;37.07;31.45;268.06;267.96;267.33;261.90;224.08;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:29:50;43.34;42.81;38.86;32.50;276.54;276.42;275.70;269.54;229.70;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:32:16;41.33;40.88;37.48;31.90;272.01;271.91;271.29;265.90;227.70;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:34:42;41.03;40.58;37.19;31.63;269.72;269.62;269.00;263.64;225.72;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:37:08;44.08;43.48;39.07;32.09;272.46;272.33;271.53;264.73;224.43;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:39:33;40.03;39.59;36.31;30.93;263.79;263.69;263.10;257.91;220.90;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:41:59;38.51;38.13;35.34;30.62;261.70;261.62;261.11;256.59;220.80;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:44:25;39.19;38.76;35.54;30.26;258.06;257.96;257.38;252.29;216.06;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:46:50;38.61;38.15;34.74;29.21;248.77;248.67;248.05;242.70;207.15;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:49:16;37.96;37.57;34.70;29.89;255.28;255.20;254.67;250.06;214.84;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:51:42;38.09;37.66;34.50;29.32;249.96;249.87;249.29;244.29;209.10;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:54:07;36.13;35.76;33.00;28.39;242.43;242.34;241.84;237.41;203.91;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:56:33;37.50;37.11;34.28;29.54;252.26;252.17;251.66;247.10;212.31;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T00:58:59;35.36;35.02;32.57;28.37;242.62;242.54;242.09;238.08;205.16;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:01:25;36.03;35.66;32.93;28.35;242.14;242.05;241.55;237.16;203.74;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:03:50;37.83;37.39;34.12;28.79;245.29;245.19;244.59;239.45;204.57;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:06:16;36.28;35.92;33.25;28.77;245.79;245.71;245.22;240.92;207.22;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:08:42;37.09;36.69;33.75;28.88;246.41;246.32;245.78;241.09;206.76;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:11:13;37.19;36.80;33.92;29.12;248.59;248.50;247.97;243.36;208.90;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:13:42;36.99;36.63;33.94;29.40;251.22;251.14;250.65;246.30;211.92;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:16:08;37.36;36.96;33.96;29.01;247.50;247.41;246.87;242.10;207.53;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:18:33;35.90;35.54;32.94;28.53;243.84;243.76;243.29;239.07;205.70;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:21:08;35.35;35.02;32.56;28.38;242.66;242.59;242.14;238.14;205.22;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:23:35;38.42;37.96;34.53;28.99;246.87;246.77;246.15;240.79;205.43;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:26:02;35.79;35.41;32.54;27.80;237.15;237.06;236.54;231.97;198.85;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:28:27;34.39;34.05;31.54;27.31;233.38;233.30;232.84;228.79;196.83;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:30:53;33.24;32.91;30.49;26.41;225.71;225.64;225.19;221.28;190.39;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:33:19;35.42;35.00;31.85;26.76;227.87;227.77;227.20;222.27;189.67;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:35:45;33.73;33.40;30.99;26.90;229.92;229.84;229.40;225.48;194.11;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:38:11;35.73;35.32;32.32;27.40;233.56;233.47;232.93;228.18;195.20;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:40:38;36.83;36.39;33.11;27.81;236.80;236.70;236.11;230.98;197.08;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:43:08;37.86;37.38;33.76;27.99;237.91;237.80;237.14;231.54;196.83;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:45:36;35.85;35.42;32.27;27.15;231.26;231.16;230.59;225.65;192.63;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:48:11;32.57;32.29;30.26;26.69;228.55;228.48;228.11;224.72;194.26;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:50:47;33.16;32.85;30.56;26.64;227.85;227.77;227.35;223.61;192.72;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:53:24;34.78;34.38;31.38;26.51;225.92;225.83;225.28;220.58;188.51;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T01:58:42;34.54;34.18;31.52;27.07;231.14;231.06;230.57;226.30;194.28;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T02:01:10;36.43;35.96;32.50;26.96;229.25;229.15;228.52;223.15;189.75;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T02:06:12;35.92;35.49;32.27;27.07;230.46;230.36;229.78;224.74;191.69;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T02:08:38;37.78;37.27;33.51;27.55;233.94;233.83;233.15;227.35;192.80;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T02:11:11;36.43;35.99;32.69;27.37;232.94;232.84;232.24;227.09;193.59;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T02:13:39;37.07;36.63;33.40;28.14;239.69;239.59;239.01;233.92;199.77;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T02:24:26;36.16;35.74;32.63;27.57;234.94;234.84;234.28;229.39;196.05;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T02:27:12;38.05;37.54;33.74;27.73;235.48;235.36;234.68;228.83;194.04;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T02:30:20;35.99;35.56;32.37;27.21;231.72;231.62;231.05;226.05;192.92;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T02:38:23;36.68;36.22;32.83;27.39;233.04;232.94;232.33;227.05;193.36;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T02:46:22;36.77;36.28;32.66;26.92;228.71;228.60;227.95;222.36;188.71;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T02:48:55;36.25;35.79;32.39;26.95;229.17;229.07;228.45;223.17;189.91;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T02:51:22;36.04;35.60;32.34;27.07;230.41;230.31;229.72;224.62;191.48;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T02:53:49;35.99;35.58;32.49;27.47;234.07;233.98;233.42;228.57;195.37;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T02:56:24;34.99;34.59;31.62;26.78;228.25;228.16;227.63;222.95;190.66;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T02:59:03;35.77;35.33;32.00;26.67;226.88;226.78;226.18;221.01;188.16;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:01:53;34.65;34.26;31.36;26.60;226.80;226.71;226.18;221.60;189.60;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:04:26;35.45;35.03;31.94;26.92;229.27;229.18;228.62;223.76;191.10;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:07:01;36.60;36.15;32.83;27.49;233.93;233.83;233.23;228.05;194.40;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:09:36;39.76;39.18;34.88;28.16;238.57;238.45;237.67;231.11;194.94;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:12:09;37.46;36.96;33.24;27.35;232.26;232.15;231.47;225.74;191.48;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:14:43;34.67;34.30;31.55;26.99;230.34;230.26;229.76;225.38;193.28;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:17:13;33.44;33.11;30.71;26.63;227.65;227.57;227.13;223.23;192.14;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:19:42;34.22;33.84;30.99;26.33;224.50;224.42;223.90;219.40;187.80;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:22:14;34.46;34.09;31.30;26.70;227.74;227.65;227.15;222.72;190.84;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:24:56;36.24;35.79;32.50;27.20;231.49;231.39;230.79;225.66;192.34;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:27:33;36.90;36.40;32.74;26.94;228.79;228.68;228.02;222.37;188.63;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:30:08;35.03;34.62;31.59;26.64;226.99;226.90;226.34;221.57;189.28;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:32:37;35.24;34.79;31.45;26.11;222.00;221.90;221.29;216.11;183.79;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:35:06;36.69;36.21;32.64;26.97;229.14;229.04;228.39;222.88;189.27;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:37:35;32.99;32.66;30.20;26.06;222.64;222.57;222.12;218.15;187.52;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:40:15;35.12;34.67;31.30;25.93;220.40;220.30;219.69;214.48;182.29;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:42:49;38.44;37.87;33.70;27.19;230.40;230.28;229.52;223.17;188.21;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:45:25;36.67;36.17;32.44;26.55;225.36;225.25;224.57;218.84;185.35;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:47:56;34.06;33.66;30.65;25.77;219.49;219.40;218.85;214.14;182.77;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:50:30;34.26;33.86;30.91;26.11;222.44;222.35;221.81;217.17;185.58;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:53:00;35.32;34.87;31.56;26.26;223.32;223.22;222.62;217.48;185.07;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:55:33;33.71;33.32;30.47;25.81;220.02;219.94;219.42;214.92;183.82;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T03:57:59;35.24;34.81;31.61;26.47;225.29;225.19;224.61;219.63;187.23;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:00:25;33.02;32.63;29.78;25.14;214.19;214.11;213.59;209.11;178.67;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:05:36;34.43;34.03;31.01;26.11;222.39;222.30;221.75;217.02;185.30;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:08:03;36.20;35.70;32.02;26.21;222.42;222.31;221.65;215.99;182.93;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:10:29;33.79;33.44;30.85;26.53;226.53;226.46;225.98;221.83;190.50;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:12:55;37.28;36.80;33.30;27.69;235.45;235.35;234.71;229.26;195.06;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:15:22;37.71;37.23;33.67;27.98;237.93;237.82;237.18;231.66;197.06;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:17:47;35.79;35.39;32.46;27.64;235.73;235.64;235.11;230.46;197.38;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:20:13;36.61;36.19;33.06;27.96;238.28;238.19;237.62;232.70;198.93;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:22:39;34.90;34.50;31.52;26.65;227.11;227.02;226.47;221.77;189.58;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:25:05;36.13;35.74;32.84;28.07;239.46;239.37;238.85;234.24;200.81;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:27:31;39.09;38.58;34.79;28.77;244.49;244.38;243.70;237.84;202.04;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:29:56;42.29;41.68;37.16;30.10;255.11;254.98;254.17;247.27;208.77;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:32:22;40.84;40.28;36.18;29.69;252.05;251.93;251.19;244.87;207.55;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:34:48;42.02;41.44;37.18;30.46;258.54;258.41;257.64;251.10;212.72;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:37:13;42.61;42.04;37.77;31.02;263.41;263.28;262.51;255.94;216.99;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:39:39;40.45;39.97;36.46;30.74;261.90;261.80;261.16;255.64;218.36;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:42:05;40.38;39.94;36.67;31.26;266.69;266.59;265.99;260.79;223.44;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:44:31;43.13;42.58;38.50;31.97;271.88;271.75;271.01;264.68;225.11;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:46:56;43.54;42.95;38.57;31.65;268.70;268.56;267.77;261.03;221.24;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:49:22;43.28;42.70;38.45;31.71;269.41;269.28;268.51;261.95;222.35;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:51:48;41.74;41.23;37.44;31.34;266.74;266.63;265.94;260.03;221.65;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:54:14;39.11;38.68;35.56;30.40;259.41;259.32;258.75;253.78;217.59;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:56:40;38.80;38.36;35.09;29.74;253.52;253.43;252.83;247.67;211.86;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T04:59:09;40.30;39.82;36.25;30.47;259.48;259.37;258.72;253.13;216.03;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:01:36;37.96;37.59;34.87;30.25;258.59;258.50;258.01;253.59;218.29;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:04:02;39.06;38.70;36.03;31.45;269.01;268.92;268.43;264.06;227.66;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:06:28;41.42;40.98;37.68;32.22;274.96;274.85;274.25;269.00;230.66;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:08:54;39.23;38.88;36.29;31.80;272.16;272.08;271.60;267.33;230.72;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:11:20;40.68;40.26;37.12;31.90;272.32;272.22;271.65;266.63;228.92;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:13:46;38.05;37.64;34.54;29.43;251.03;250.93;250.37;245.45;210.26;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:16:12;36.23;35.82;32.78;27.80;236.97;236.88;236.32;231.52;198.07;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:18:38;33.77;33.43;30.92;26.70;228.05;227.97;227.51;223.46;192.10;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:21:04;33.59;33.26;30.82;26.69;228.08;228.01;227.56;223.61;192.38;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:23:30;33.83;33.47;30.80;26.38;225.15;225.07;224.58;220.33;189.00;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:25:55;34.94;34.52;31.38;26.32;224.06;223.96;223.39;218.49;186.35;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:28:22;34.15;33.80;31.16;26.77;228.52;228.44;227.96;223.73;192.07;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:30:49;34.92;34.54;31.70;27.02;230.50;230.42;229.90;225.39;193.10;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:33:22;32.25;31.95;29.77;26.03;222.68;222.61;222.21;218.64;188.57;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:35:47;34.81;34.40;31.40;26.52;225.94;225.84;225.30;220.58;188.49;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:38:13;35.27;34.86;31.84;26.92;229.42;229.32;228.78;224.02;191.49;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:40:39;32.16;31.85;29.52;25.59;218.69;218.62;218.19;214.43;184.53;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:43:07;35.41;34.98;31.86;26.80;228.28;228.18;227.62;222.72;190.12;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:45:33;31.58;31.28;29.07;25.31;216.40;216.33;215.92;212.32;182.92;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:47:59;30.45;30.22;28.51;25.42;217.96;217.91;217.59;214.68;186.10;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:50:25;34.19;33.88;31.51;27.46;234.88;234.81;234.37;230.51;198.66;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:52:51;34.78;34.42;31.78;27.36;233.65;233.57;233.09;228.85;196.58;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:55:16;35.44;35.06;32.22;27.53;234.87;234.79;234.27;229.75;196.96;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T05:57:43;33.56;33.26;31.03;27.17;232.48;232.41;232.00;228.33;197.02;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:00:08;34.89;34.56;32.05;27.82;237.76;237.68;237.22;233.17;200.71;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:02:35;36.31;35.89;32.81;27.77;236.70;236.61;236.05;231.18;197.69;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:05:02;35.51;35.09;31.92;26.80;228.22;228.12;227.55;222.60;189.91;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:07:29;36.35;35.93;32.82;27.75;236.46;236.36;235.80;230.90;197.37;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:09:54;38.80;38.36;35.08;29.72;253.31;253.22;252.62;247.44;211.63;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:12:20;42.70;42.22;38.66;32.82;279.81;279.70;279.06;273.42;233.99;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:14:46;40.47;40.05;36.94;31.75;271.13;271.03;270.46;265.48;227.96;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:17:11;44.97;44.30;39.36;31.67;268.24;268.09;267.20;259.69;218.82;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:19:37;41.10;40.57;36.67;30.44;258.85;258.73;258.03;251.98;214.29;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:22:03;39.99;39.49;35.79;29.84;253.88;253.77;253.10;247.33;210.60;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:24:29;40.76;40.21;36.18;29.79;253.01;252.89;252.16;245.95;208.66;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:26:54;40.11;39.66;36.29;30.79;262.48;262.38;261.77;256.46;219.43;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:29:20;40.23;39.85;37.00;32.16;274.98;274.89;274.37;269.74;232.31;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:31:46;41.77;41.33;38.03;32.57;277.94;277.84;277.24;271.98;233.30;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:34:11;39.72;39.29;36.08;30.79;262.63;262.53;261.94;256.84;220.10;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:36:37;40.38;39.90;36.33;30.54;260.11;260.00;259.36;253.76;216.58;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:39:03;41.40;40.87;36.92;30.62;260.33;260.21;259.50;253.38;215.42;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:41:29;40.68;40.17;36.44;30.43;258.94;258.83;258.15;252.33;214.96;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:43:54;38.97;38.51;35.14;29.64;252.55;252.45;251.83;246.53;210.61;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:46:20;38.40;37.95;34.62;29.19;248.68;248.57;247.97;242.73;207.33;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:48:46;39.37;38.91;35.53;30.01;255.71;255.61;254.99;249.66;213.36;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:51:12;37.93;37.53;34.56;29.63;252.91;252.82;252.28;247.53;212.39;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:53:37;41.89;41.34;37.21;30.66;260.45;260.32;259.58;253.21;214.87;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:56:04;45.80;45.17;40.46;33.06;280.55;280.41;279.57;272.35;230.55;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T06:58:32;47.42;46.76;41.87;34.18;290.01;289.87;288.99;281.49;238.22;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:00:59;41.92;41.42;37.72;31.71;270.06;269.94;269.27;263.46;224.86;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:03:24;42.60;42.09;38.26;32.08;273.09;272.97;272.28;266.29;227.10;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:05:54;44.78;44.25;40.31;33.92;288.92;288.80;288.09;281.91;240.67;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:08:21;43.88;43.36;39.52;33.28;283.50;283.38;282.69;276.66;236.23;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:10:48;41.20;40.78;37.70;32.54;277.95;277.85;277.29;272.33;234.09;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:13:15;40.94;40.51;37.31;32.00;273.11;273.01;272.43;267.32;229.39;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:15:43;39.83;39.48;36.86;32.33;276.74;276.66;276.18;271.87;234.69;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:18:09;40.38;39.98;37.03;32.06;273.96;273.86;273.33;268.56;231.04;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:20:36;40.76;40.35;37.29;32.17;274.77;274.67;274.12;269.20;231.36;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:23:03;40.54;40.13;37.04;31.89;272.32;272.23;271.67;266.72;229.11;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:25:30;41.47;41.01;37.61;32.01;273.01;272.90;272.28;266.89;228.56;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:27:56;39.39;39.02;36.26;31.55;269.80;269.71;269.21;264.71;228.05;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:30:24;36.87;36.55;34.12;29.93;256.12;256.04;255.60;251.60;217.19;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:32:50;30.91;30.71;29.19;26.33;226.09;226.04;225.76;223.09;193.95;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:35:16;28.83;28.54;26.40;22.81;194.88;194.82;194.43;190.98;164.21;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:37:42;26.43;26.15;24.01;20.50;174.85;174.79;174.40;171.01;146.56;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:40:08;26.44;26.12;23.76;19.95;169.83;169.76;169.33;165.64;141.31;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:42:34;24.13;23.89;22.05;18.97;162.00;161.94;161.61;158.65;136.27;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:45:01;23.32;23.12;21.60;18.97;162.34;162.29;162.01;159.51;137.73;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:47:27;22.69;22.52;21.27;19.00;162.93;162.89;162.66;160.52;139.20;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:49:53;20.46;20.35;19.56;17.95;154.44;154.41;154.26;152.78;133.38;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:52:19;21.06;20.92;19.85;17.86;153.29;153.25;153.05;151.19;131.36;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:54:45;20.27;20.15;19.30;17.62;151.44;151.41;151.25;149.69;130.51;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-15T07:57:11;19.81;19.71;18.96;17.42;149.84;149.82;149.67;148.26;129.46;0.66
