sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:01:07;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:03:36;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:06:04;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:08:32;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:11:18;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:14:22;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:16:51;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:19:21;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:21:48;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:24:17;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:26:46;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:29:16;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:31:44;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:34:13;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:36:46;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:39:14;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:41:43;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:44:11;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:46:40;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:49:09;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:51:37;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:54:05;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:56:33;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T00:59:00;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:01:30;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:03:58;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:06:28;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:08:56;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:11:23;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:13:52;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:16:22;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:18:50;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:21:20;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:23:49;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:26:16;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:28:44;15.33;14.33
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:31:13;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:33:44;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:36:13;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:38:43;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:41:10;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:43:56;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:49:02;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:51:42;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:54:22;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:57:11;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T01:59:46;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T02:02:19;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T02:04:53;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-02-15T02:07:26;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T02:09:59;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T02:12:28;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T02:14:56;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T02:31:28;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-02-15T02:34:30;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T02:40:25;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T02:45:43;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T02:48:40;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T02:53:35;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T02:56:06;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T02:58:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:01:24;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:04:00;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:06:42;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:09:39;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:12:11;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:14:46;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:17:21;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:19:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:22:31;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:25:20;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:28:01;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:30:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:33:05;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:38:19;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:40:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:48:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:51:34;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:54:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:56:37;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-02-15T03:59:08;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:01:59;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:04:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:07:09;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:09:37;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:12:23;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:14:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:17:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:20:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:22:51;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:25:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:28:04;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:30:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:33:01;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:35:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:37:57;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:40:25;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:42:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:45:20;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:47:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:50:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:52:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:55:11;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T04:57:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:00:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:02:36;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:05:03;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:07:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:09:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:12:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:14:54;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:17:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:19:49;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:22:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:24:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:27:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:30:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:32:45;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:35:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:37:41;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:40:09;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:42:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:45:05;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:47:33;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:50:00;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:52:27;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:54:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:57:23;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T05:59:51;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:02:20;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:04:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:07:15;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:09:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:12:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:14:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:17:05;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:19:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:22:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:24:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:26:55;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:29:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:31:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:34:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:36:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:39:13;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:41:41;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:44:09;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:46:36;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:49:03;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:51:31;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:54:00;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:56:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T06:58:56;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:01:23;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:03:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:06:19;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:08:46;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:11:14;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:14:00;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:16:27;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:18:54;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:21:22;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:23:50;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:26:17;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:28:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:31:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:33:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:36:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:38:39;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:41:10;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:43:40;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:46:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:48:40;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:51:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:53:37;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:56:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T07:58:41;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:01:20;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:03:51;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:06:23;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:08:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:11:24;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:14:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:19:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:22:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:24:36;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:27:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:29:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:32:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:34:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:37:06;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:39:33;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:42:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:44:29;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:46:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:49:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:51:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:54:25;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:56:53;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T08:59:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T09:01:53;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-02-15T09:04:21;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T09:06:49;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T09:09:17;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T09:11:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T09:14:18;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T09:16:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T09:19:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T09:21:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T09:24:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T09:26:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T09:29:13;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T09:31:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T09:34:16;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T09:36:45;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T09:56:02;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T10:01:35;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T10:12:43;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T10:17:54;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T10:20:43;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T10:33:43;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-02-15T10:36:35;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T10:45:04;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:01:51;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:07:20;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:09:56;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:12:45;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:15:19;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:17:57;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:20:42;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:23:16;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:25:52;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:28:34;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:31:22;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:33:53;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:36:27;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:39:03;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:42:19;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:44:35;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:47:09;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:49:38;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:52:07;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:54:45;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T11:57:52;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T12:00:23;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T12:03:27;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T12:06:30;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T12:11:45;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T12:14:12;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T12:16:48;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-02-15T12:19:31;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T12:22:04;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T12:24:44;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T12:27:15;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T12:29:59;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T12:32:50;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T12:35:27;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T12:38:19;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T12:41:01;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2023-02-15T12:43:32;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T12:49:34;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T12:52:22;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T12:54:36;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T13:02:50;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-02-15T13:08:03;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T13:11:05;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T13:13:32;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T13:16:02;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T13:18:38;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T13:23:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T13:26:16;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T13:28:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T13:31:26;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T13:34:15;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T13:37:14;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T13:42:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T13:54:28;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T14:05:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T14:08:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T14:10:45;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-02-15T14:18:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T14:29:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T14:35:27;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T14:37:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T14:49:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T14:51:58;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T15:04:38;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T15:12:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T15:18:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T15:32:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T15:38:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T15:44:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T15:50:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T15:52:55;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T15:55:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T15:57:58;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:03:21;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:05:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:08:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:11:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:13:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:16:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:18:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:21:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:29:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:32:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:34:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:37:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:40:01;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:42:28;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:45:05;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:47:39;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:50:16;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:52:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:55:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T16:57:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:00:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:03:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:05:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:08:26;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:13:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:18:38;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:21:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:23:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:26:22;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:28:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:31:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:33:57;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:36:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:43:52;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:46:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:48:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:51:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:53:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:56:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T17:59:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:01:36;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:04:30;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:07:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:10:17;4.00;3.00
