sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18724;SPS30;66230;52.130;5.584;2023-02-15T00:01:42;53.47;53.17;52.58;49.06;391.75;391.66;391.42;389.49;337.68;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T00:04:09;51.17;50.87;50.28;46.88;374.40;374.31;374.07;372.20;322.63;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T00:06:39;49.86;49.60;49.10;45.86;366.18;366.09;365.88;364.13;315.77;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T00:09:05;50.88;50.58;49.99;46.61;372.21;372.12;371.88;370.02;320.73;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T00:11:32;50.75;50.42;49.78;46.34;370.08;369.99;369.74;367.81;318.70;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T00:14:15;49.79;49.48;48.85;45.49;363.24;363.16;362.91;361.03;312.84;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T00:16:44;50.30;50.03;49.49;46.19;368.85;368.77;368.54;366.75;317.99;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T00:19:12;51.32;50.97;50.30;46.79;373.67;373.58;373.32;371.34;321.71;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T00:21:39;50.44;50.14;49.55;46.18;368.80;368.72;368.48;366.62;317.77;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T00:24:07;53.16;52.88;52.32;48.85;390.11;390.02;389.79;387.91;336.37;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T00:26:34;52.25;51.98;51.47;48.09;384.02;383.93;383.71;381.90;331.21;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T00:29:01;52.62;52.38;51.92;48.58;387.93;387.85;387.64;385.88;334.78;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T00:31:29;52.83;52.61;52.18;48.86;390.13;390.04;389.84;388.11;336.78;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T00:34:01;50.78;50.51;49.97;46.65;372.51;372.42;372.20;370.39;321.16;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T00:36:28;50.92;50.67;50.18;46.90;374.50;374.42;374.21;372.46;323.05;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T00:38:55;50.84;50.58;50.09;46.80;373.72;373.64;373.42;371.66;322.34;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T00:41:25;48.92;48.63;48.05;44.78;357.64;357.55;357.32;355.51;308.14;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T00:43:51;48.45;48.28;47.96;44.98;359.19;359.11;358.94;357.44;310.30;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T00:46:18;48.16;47.91;47.42;44.28;353.61;353.53;353.32;351.62;304.92;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T00:48:44;47.60;47.37;46.93;43.88;350.42;350.35;350.15;348.53;302.33;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T00:51:12;47.23;46.95;46.41;43.28;345.60;345.52;345.30;343.57;297.82;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T00:53:39;48.43;48.16;47.65;44.47;355.09;355.01;354.80;353.07;306.12;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T00:56:05;47.69;47.47;47.05;44.02;351.48;351.40;351.21;349.61;303.30;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T00:58:32;46.50;46.27;45.81;42.80;341.81;341.73;341.54;339.92;294.81;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T01:01:02;46.68;46.44;45.96;42.92;342.74;342.66;342.46;340.82;295.54;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T01:03:29;45.17;44.94;44.49;41.56;331.89;331.81;331.62;330.04;286.23;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T01:05:55;45.36;45.05;44.44;41.33;330.02;329.94;329.71;327.94;284.09;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T01:08:23;44.82;44.64;44.28;41.46;331.08;331.01;330.83;329.37;285.82;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T01:10:50;44.46;44.20;43.70;40.74;325.37;325.30;325.09;323.47;280.40;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T01:13:16;43.55;43.32;42.88;40.04;319.72;319.65;319.46;317.93;275.70;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T01:15:43;43.35;43.10;42.61;39.74;317.33;317.26;317.06;315.48;273.48;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T01:18:09;43.70;43.48;43.03;40.19;320.93;320.86;320.67;319.14;276.75;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T01:20:37;44.01;43.77;43.31;40.43;322.82;322.75;322.56;320.99;278.33;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T01:23:06;44.33;44.03;43.46;40.45;323.05;322.97;322.75;321.06;278.17;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T01:25:35;44.68;44.43;43.94;41.00;327.39;327.32;327.12;325.51;282.21;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T01:28:01;43.95;43.74;43.33;40.51;323.51;323.44;323.26;321.76;279.10;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T01:30:29;43.07;42.84;42.39;39.56;315.94;315.87;315.67;314.14;272.39;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T01:32:55;43.86;43.60;43.09;40.17;320.76;320.69;320.48;318.87;276.39;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T01:35:22;43.15;42.90;42.41;39.54;315.76;315.69;315.49;313.91;272.11;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T01:37:48;43.81;43.56;43.06;40.15;320.60;320.52;320.32;318.72;276.28;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T01:40:16;43.49;43.17;42.55;39.53;315.67;315.59;315.36;313.62;271.61;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T01:42:44;41.96;41.72;41.25;38.48;307.26;307.18;306.99;305.47;264.81;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T01:45:15;42.03;41.81;41.40;38.67;308.79;308.72;308.54;307.07;266.30;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T01:47:45;41.94;41.71;41.26;38.51;307.52;307.45;307.27;305.77;265.11;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T01:50:15;42.54;42.32;41.90;39.14;312.56;312.49;312.30;310.82;269.56;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T01:52:44;42.99;42.81;42.45;39.74;317.32;317.26;317.09;315.67;273.91;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T01:55:15;42.35;42.13;41.70;38.94;310.96;310.89;310.70;309.21;268.14;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T01:57:44;42.67;42.45;42.01;39.23;313.30;313.23;313.04;311.54;270.16;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T02:00:13;42.51;42.25;41.74;38.90;310.62;310.55;310.35;308.77;267.60;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T02:02:41;42.86;42.59;42.05;39.16;312.68;312.61;312.40;310.78;269.30;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T02:05:11;41.68;41.47;41.06;38.37;306.37;306.30;306.12;304.68;264.24;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T02:07:39;41.54;41.31;40.86;38.12;304.44;304.37;304.18;302.69;262.43;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T02:10:08;41.62;41.42;41.03;38.37;306.36;306.30;306.12;304.71;264.31;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T02:12:35;41.43;41.17;40.64;37.84;302.16;302.09;301.89;300.31;260.22;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T02:15:05;41.35;41.07;40.52;37.70;301.06;300.99;300.78;299.18;259.19;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T02:17:34;41.41;41.15;40.65;37.87;302.45;302.38;302.19;300.64;260.55;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T02:23:04;41.64;41.33;40.73;37.84;302.16;302.08;301.86;300.19;259.97;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T02:25:40;42.47;42.15;41.52;38.54;307.77;307.69;307.46;305.73;264.72;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T02:28:21;42.46;42.18;41.64;38.76;309.53;309.45;309.25;307.63;266.55;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T02:31:05;41.22;41.02;40.62;37.97;303.21;303.15;302.97;301.56;261.56;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T02:33:51;41.10;40.82;40.25;37.42;298.86;298.79;298.57;296.96;257.23;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T02:36:24;40.65;40.39;39.89;37.14;296.63;296.56;296.36;294.83;255.49;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T02:39:07;41.45;41.15;40.58;37.72;301.22;301.14;300.93;299.30;259.24;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T02:41:42;41.07;40.84;40.38;37.67;300.83;300.76;300.57;299.09;259.29;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T02:44:16;40.41;40.17;39.70;37.01;295.55;295.48;295.29;293.80;254.67;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T02:46:48;39.73;39.49;39.03;36.39;290.60;290.53;290.34;288.88;250.40;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T02:49:21;40.33;40.12;39.72;37.09;296.20;296.14;295.96;294.55;255.43;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T02:51:57;40.63;40.37;39.87;37.13;296.53;296.46;296.26;294.73;255.41;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T02:54:23;40.31;40.06;39.58;36.87;294.46;294.39;294.20;292.69;253.66;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T02:56:50;39.95;39.72;39.26;36.60;292.30;292.23;292.05;290.58;251.88;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T02:59:19;39.97;39.70;39.17;36.43;290.94;290.87;290.67;289.12;250.47;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T03:01:50;40.95;40.66;40.08;37.25;297.45;297.37;297.16;295.54;255.96;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T03:04:23;40.58;40.27;39.65;36.79;293.79;293.72;293.49;291.83;252.65;0.54
18724;SPS30;66230;52.130;5.584;2023-02-15T03:06:54;40.24;39.97;39.44;36.69;293.00;292.93;292.73;291.17;252.26;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T03:09:25;40.22;39.91;39.30;36.47;291.21;291.14;290.92;289.27;250.45;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T03:11:59;39.72;39.43;38.86;36.10;288.32;288.25;288.04;286.45;248.08;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T03:14:27;40.83;40.51;39.89;37.01;295.57;295.50;295.27;293.60;254.19;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T03:16:54;39.84;39.58;39.09;36.40;290.71;290.64;290.45;288.95;250.39;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T03:19:23;39.26;39.02;38.55;35.92;286.85;286.78;286.60;285.14;247.13;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T03:21:53;38.07;37.80;37.28;34.66;276.78;276.71;276.52;275.02;238.23;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T03:24:29;37.41;37.17;36.71;34.19;273.01;272.94;272.76;271.35;235.15;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T03:26:59;37.49;37.30;36.92;34.48;275.36;275.30;275.14;273.82;237.46;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T03:29:29;39.32;39.06;38.55;35.88;286.56;286.50;286.30;284.80;246.76;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T03:31:58;38.65;38.40;37.91;35.29;281.83;281.77;281.58;280.10;242.71;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T03:34:29;38.19;37.92;37.39;34.75;277.52;277.45;277.26;275.75;238.84;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T03:36:57;39.42;39.15;38.64;35.95;287.06;286.99;286.79;285.27;247.15;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T03:39:29;39.46;39.17;38.62;35.89;286.60;286.52;286.32;284.75;246.63;0.54
18724;SPS30;66230;52.130;5.584;2023-02-15T03:42:00;38.22;37.88;37.21;34.42;274.89;274.82;274.59;272.92;236.10;0.54
18724;SPS30;66230;52.130;5.584;2023-02-15T03:44:33;38.14;37.82;37.20;34.47;275.27;275.20;274.98;273.37;236.59;0.54
18724;SPS30;66230;52.130;5.584;2023-02-15T03:47:05;38.69;38.45;38.00;35.41;282.77;282.70;282.52;281.09;243.63;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T03:49:38;38.44;38.18;37.66;35.03;279.74;279.67;279.47;277.98;240.81;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T03:52:08;39.82;39.53;38.97;36.21;289.20;289.13;288.92;287.35;248.87;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T03:54:36;38.25;38.01;37.54;34.96;279.20;279.14;278.95;277.51;240.49;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T03:57:13;38.79;38.56;38.12;35.55;283.86;283.80;283.62;282.20;244.62;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T03:59:58;39.40;39.12;38.57;35.85;286.30;286.23;286.02;284.47;246.39;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T04:02:46;38.34;38.10;37.65;35.08;280.18;280.11;279.93;278.51;241.39;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T04:05:20;38.56;38.24;37.62;34.86;278.39;278.31;278.09;276.46;239.27;0.54
18724;SPS30;66230;52.130;5.584;2023-02-15T04:07:46;38.72;38.42;37.84;35.12;280.49;280.41;280.20;278.62;241.24;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T04:10:13;38.42;38.14;37.60;34.93;278.97;278.90;278.70;277.17;240.05;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T04:12:59;38.44;38.14;37.55;34.85;278.28;278.21;278.00;276.43;239.32;0.54
18724;SPS30;66230;52.130;5.584;2023-02-15T04:15:25;38.68;38.39;37.83;35.13;280.54;280.47;280.26;278.70;241.34;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T04:18:24;39.44;39.14;38.57;35.83;286.14;286.06;285.85;284.27;246.18;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T04:21:09;38.45;38.22;37.76;35.20;281.07;281.00;280.82;279.40;242.17;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T04:23:53;38.78;38.54;38.08;35.49;283.38;283.31;283.13;281.69;244.14;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T04:26:37;38.88;38.61;38.07;35.39;282.65;282.58;282.38;280.85;243.27;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T04:29:03;38.47;38.22;37.72;35.10;280.27;280.20;280.01;278.53;241.31;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T04:31:30;39.59;39.30;38.73;35.99;287.38;287.30;287.10;285.52;247.27;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T04:33:56;39.52;39.24;38.70;35.98;287.32;287.25;287.05;285.49;247.29;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T04:36:24;40.08;39.78;39.20;36.40;290.72;290.65;290.43;288.82;250.11;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T04:38:51;39.29;39.04;38.57;35.93;286.96;286.89;286.70;285.24;247.20;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T04:41:17;40.47;40.16;39.57;36.73;293.37;293.29;293.07;291.43;252.35;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T04:43:44;40.43;40.20;39.75;37.07;296.02;295.95;295.76;294.29;255.12;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T04:46:10;40.23;39.91;39.28;36.43;290.97;290.90;290.67;289.01;250.18;0.54
18724;SPS30;66230;52.130;5.584;2023-02-15T04:48:37;40.63;40.28;39.61;36.69;293.04;292.97;292.73;291.00;251.83;0.54
18724;SPS30;66230;52.130;5.584;2023-02-15T04:51:04;40.84;40.52;39.90;37.03;295.69;295.62;295.39;293.72;254.30;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T04:53:33;41.69;41.28;40.47;37.35;298.33;298.25;297.98;296.07;255.98;0.55
18724;SPS30;66230;52.130;5.584;2023-02-15T04:55:59;41.00;40.76;40.28;37.55;299.84;299.77;299.58;298.07;258.37;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T04:58:25;40.77;40.56;40.13;37.47;299.23;299.16;298.98;297.54;258.01;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T05:00:54;41.45;41.12;40.47;37.52;299.67;299.60;299.36;297.64;257.64;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T05:03:21;40.50;40.24;39.73;36.99;295.35;295.28;295.09;293.55;254.36;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T05:05:47;40.93;40.69;40.21;37.48;299.27;299.20;299.01;297.50;257.86;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T05:08:14;40.98;40.71;40.18;37.39;298.56;298.49;298.29;296.71;257.07;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T05:10:42;41.98;41.73;41.22;38.41;306.74;306.67;306.47;304.91;264.26;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T05:13:09;42.06;41.75;41.15;38.22;305.20;305.12;304.90;303.21;262.57;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T05:15:35;42.11;41.86;41.36;38.54;307.79;307.72;307.52;305.96;265.18;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T05:18:02;42.02;41.80;41.36;38.61;308.35;308.28;308.09;306.60;265.86;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T05:20:28;42.03;41.75;41.22;38.38;306.46;306.39;306.18;304.58;263.92;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T05:22:55;42.23;41.98;41.50;38.69;308.96;308.88;308.69;307.14;266.24;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T05:25:21;42.85;42.63;42.19;39.40;314.66;314.59;314.40;312.90;271.34;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T05:28:08;43.25;42.95;42.37;39.41;314.73;314.65;314.43;312.75;270.94;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T05:30:48;43.29;43.00;42.45;39.51;315.50;315.42;315.21;313.55;271.68;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T05:33:16;45.49;45.18;44.56;41.43;330.83;330.75;330.52;328.74;284.76;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T05:35:42;49.18;48.94;48.46;45.28;361.58;361.50;361.30;359.60;311.88;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T05:38:09;51.51;51.18;50.55;47.07;375.92;375.83;375.58;373.64;323.79;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T05:40:36;49.64;49.35;48.80;45.52;363.47;363.39;363.16;361.36;313.27;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T05:43:02;50.62;50.34;49.80;46.48;371.18;371.10;370.87;369.07;320.00;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T05:45:30;48.82;48.49;47.86;44.53;355.58;355.49;355.25;353.37;306.15;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T05:47:56;49.45;49.17;48.62;45.36;362.21;362.13;361.90;360.12;312.20;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T05:50:24;48.00;47.71;47.13;43.91;350.69;350.60;350.38;348.59;302.11;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T05:52:50;46.59;46.33;45.80;42.72;341.11;341.03;340.82;339.12;293.98;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T05:55:17;45.94;45.62;45.00;41.85;334.23;334.15;333.92;332.13;287.71;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T05:57:44;46.33;46.07;45.55;42.49;339.30;339.22;339.01;337.33;292.44;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T06:00:11;46.22;45.94;45.39;42.30;337.79;337.71;337.49;335.78;291.02;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T06:02:40;45.76;45.52;45.05;42.07;335.99;335.91;335.71;334.11;289.73;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T06:05:07;45.00;44.79;44.39;41.52;331.52;331.45;331.26;329.75;286.06;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T06:07:33;45.57;45.30;44.77;41.74;333.29;333.21;333.00;331.32;287.18;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T06:10:00;45.79;45.55;45.08;42.10;336.17;336.09;335.89;334.28;289.88;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T06:12:26;44.42;44.14;43.58;40.59;324.11;324.04;323.82;322.14;279.16;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T06:14:53;45.80;45.52;44.98;41.92;334.76;334.68;334.47;332.77;288.42;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T06:17:19;46.93;46.64;46.08;42.94;342.91;342.83;342.61;340.86;295.43;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T06:19:48;47.32;47.09;46.65;43.61;348.24;348.17;347.97;346.36;300.43;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T06:22:14;47.06;46.76;46.17;42.99;343.29;343.21;342.98;341.20;295.67;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T06:24:41;47.77;47.46;46.85;43.61;348.27;348.19;347.95;346.13;299.92;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T06:27:08;48.38;48.15;47.68;44.56;355.86;355.78;355.57;353.91;306.96;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T06:29:34;47.59;47.37;46.94;43.90;350.58;350.51;350.31;348.71;302.51;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T06:32:01;47.20;46.95;46.45;43.36;346.29;346.21;346.00;344.33;298.57;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T06:34:27;46.46;46.25;45.85;42.89;342.52;342.45;342.26;340.71;295.60;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T06:36:55;44.80;44.64;44.33;41.56;331.86;331.79;331.63;330.22;286.65;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T06:39:21;44.74;44.50;44.03;41.09;328.16;328.09;327.89;326.30;282.92;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T06:41:48;43.10;42.81;42.26;39.34;314.14;314.06;313.85;312.21;270.51;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T06:44:15;43.65;43.34;42.74;39.74;317.34;317.26;317.04;315.32;273.13;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T06:46:41;43.82;43.58;43.09;40.20;320.98;320.91;320.71;319.12;276.66;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T06:49:08;44.99;44.66;44.02;40.91;326.69;326.61;326.38;324.59;281.12;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T06:51:34;42.46;42.19;41.65;38.77;309.61;309.54;309.33;307.72;266.63;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T06:54:02;44.57;44.33;43.84;40.91;326.71;326.64;326.44;324.84;281.64;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T06:56:29;43.29;43.03;42.53;39.64;316.56;316.49;316.28;314.69;272.76;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T06:58:55;42.10;41.85;41.36;38.56;307.95;307.88;307.69;306.14;265.37;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T07:01:22;43.69;43.35;42.67;39.58;316.07;315.98;315.74;313.93;271.77;0.54
18724;SPS30;66230;52.130;5.584;2023-02-15T07:03:49;42.90;42.64;42.14;39.27;313.61;313.53;313.33;311.74;270.20;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T07:06:16;43.06;42.77;42.22;39.29;313.76;313.69;313.47;311.82;270.17;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T07:08:42;45.16;44.88;44.34;41.30;329.85;329.77;329.55;327.87;284.15;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T07:11:10;46.50;46.11;45.36;42.04;335.75;335.66;335.40;333.44;288.59;0.54
18724;SPS30;66230;52.130;5.584;2023-02-15T07:13:54;46.86;46.54;45.91;42.69;340.91;340.82;340.58;338.75;293.45;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T07:16:21;46.90;46.69;46.27;43.28;345.62;345.54;345.35;343.77;298.23;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T07:18:47;47.92;47.63;47.06;43.85;350.14;350.05;349.83;348.04;301.65;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T07:21:14;48.76;48.44;47.80;44.49;355.25;355.17;354.92;353.05;305.89;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T07:23:40;48.57;48.27;47.69;44.44;354.86;354.77;354.54;352.73;305.71;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T07:26:07;48.18;47.89;47.33;44.12;352.29;352.21;351.98;350.21;303.55;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T07:28:35;49.53;49.20;48.57;45.20;360.96;360.88;360.63;358.74;310.82;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T07:31:02;49.03;48.71;48.10;44.78;357.61;357.52;357.28;355.42;307.98;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T07:33:29;47.83;47.50;46.86;43.58;348.06;347.98;347.73;345.88;299.63;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T07:35:57;48.47;48.16;47.55;44.27;353.51;353.43;353.19;351.35;304.45;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T07:38:25;49.11;48.81;48.22;44.93;358.83;358.75;358.51;356.69;309.14;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T07:40:57;47.69;47.41;46.87;43.71;349.02;348.94;348.72;346.98;300.78;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T07:43:23;47.65;47.32;46.66;43.38;346.42;346.34;346.09;344.22;298.16;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T07:45:51;48.81;48.50;47.91;44.63;356.38;356.30;356.06;354.24;306.99;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T07:48:18;47.33;47.09;46.63;43.57;347.94;347.86;347.66;346.02;300.10;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T07:50:44;48.06;47.85;47.45;44.42;354.69;354.61;354.42;352.84;306.15;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T07:53:11;48.05;47.77;47.24;44.06;351.84;351.76;351.54;349.80;303.25;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T07:55:37;47.95;47.69;47.18;44.04;351.68;351.60;351.39;349.68;303.19;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T07:58:04;48.38;48.18;47.77;44.72;357.08;357.00;356.81;355.22;308.22;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T08:00:30;47.77;47.46;46.86;43.62;348.35;348.27;348.03;346.21;299.99;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T08:03:19;50.68;50.21;49.29;45.56;363.88;363.78;363.47;361.21;312.42;0.54
