sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-02-15T00:01:11;27.02;26.93;26.74;25.08;200.24;200.20;200.12;199.61;176.57;0.56
75657;SPS30;64255;49.892;17.884;2023-02-15T00:03:38;34.90;34.35;33.27;30.23;241.44;241.35;241.06;239.40;209.96;0.62
75657;SPS30;64255;49.892;17.884;2023-02-15T00:06:05;36.03;35.19;33.54;29.84;238.44;238.33;237.91;235.55;205.36;0.64
75657;SPS30;64255;49.892;17.884;2023-02-15T00:08:33;29.70;29.05;27.79;24.84;198.41;198.32;197.99;196.16;171.25;0.63
75657;SPS30;64255;49.892;17.884;2023-02-15T00:11:05;25.44;25.08;24.37;22.24;177.64;177.58;177.38;176.27;154.78;0.62
75657;SPS30;64255;49.892;17.884;2023-02-15T00:13:36;25.55;25.04;24.05;21.62;172.69;172.63;172.36;170.91;149.43;0.65
75657;SPS30;64255;49.892;17.884;2023-02-15T00:16:05;24.78;24.38;23.61;21.44;171.27;171.21;171.00;169.81;148.91;0.63
75657;SPS30;64255;49.892;17.884;2023-02-15T00:18:38;25.17;24.77;23.98;21.78;173.99;173.93;173.71;172.51;151.28;0.63
75657;SPS30;64255;49.892;17.884;2023-02-15T00:21:07;24.19;23.88;23.26;21.29;170.03;169.98;169.80;168.81;148.35;0.62
75657;SPS30;64255;49.892;17.884;2023-02-15T00:23:36;21.67;21.49;21.12;19.56;156.17;156.13;156.01;155.35;136.95;0.58
75657;SPS30;64255;49.892;17.884;2023-02-15T00:26:04;18.83;18.76;18.64;17.48;139.56;139.54;139.48;139.13;123.08;0.56
75657;SPS30;64255;49.892;17.884;2023-02-15T00:28:37;21.28;21.16;20.92;19.51;155.76;155.72;155.63;155.12;137.01;0.58
75657;SPS30;64255;49.892;17.884;2023-02-15T00:31:09;28.38;27.91;27.00;24.49;195.65;195.58;195.33;193.94;170.02;0.63
75657;SPS30;64255;49.892;17.884;2023-02-15T00:33:37;30.03;29.49;28.42;25.66;205.00;204.93;204.64;203.05;177.77;0.62
75657;SPS30;64255;49.892;17.884;2023-02-15T00:36:07;22.63;22.49;22.21;20.68;165.10;165.06;164.96;164.39;145.14;0.58
75657;SPS30;64255;49.892;17.884;2023-02-15T00:38:37;23.80;23.66;23.39;21.80;174.10;174.06;173.96;173.39;153.14;0.59
75657;SPS30;64255;49.892;17.884;2023-02-15T00:41:06;23.03;22.92;22.69;21.20;169.25;169.21;169.12;168.61;149.00;0.57
75657;SPS30;64255;49.892;17.884;2023-02-15T00:43:35;24.52;24.40;24.18;22.61;180.54;180.50;180.41;179.89;159.00;0.58
75657;SPS30;64255;49.892;17.884;2023-02-15T00:46:04;24.48;24.33;24.04;22.41;178.93;178.89;178.78;178.19;157.36;0.59
75657;SPS30;64255;49.892;17.884;2023-02-15T00:48:32;24.43;24.29;24.02;22.40;178.87;178.84;178.74;178.16;157.36;0.59
75657;SPS30;64255;49.892;17.884;2023-02-15T00:51:00;24.01;23.88;23.63;22.05;176.09;176.06;175.96;175.41;154.97;0.58
75657;SPS30;64255;49.892;17.884;2023-02-15T00:53:28;24.70;24.55;24.26;22.60;180.49;180.45;180.34;179.73;158.72;0.58
75657;SPS30;64255;49.892;17.884;2023-02-15T00:55:56;23.41;23.28;23.02;21.48;171.54;171.50;171.41;170.86;150.94;0.58
75657;SPS30;64255;49.892;17.884;2023-02-15T00:58:25;23.56;23.40;23.08;21.47;171.46;171.42;171.31;170.69;150.66;0.58
75657;SPS30;64255;49.892;17.884;2023-02-15T01:00:52;26.86;26.56;25.96;23.88;190.68;190.62;190.45;189.45;166.71;0.61
75657;SPS30;64255;49.892;17.884;2023-02-15T01:03:20;26.54;26.25;25.70;23.67;189.01;188.95;188.79;187.84;165.36;0.61
75657;SPS30;64255;49.892;17.884;2023-02-15T01:05:48;26.60;26.27;25.63;23.50;187.72;187.66;187.48;186.43;163.93;0.63
75657;SPS30;64255;49.892;17.884;2023-02-15T01:08:15;25.31;25.06;24.57;22.67;181.03;180.99;180.83;179.98;158.52;0.60
75657;SPS30;64255;49.892;17.884;2023-02-15T01:10:43;27.20;26.85;26.15;23.93;191.13;191.07;190.87;189.75;166.75;0.63
75657;SPS30;64255;49.892;17.884;2023-02-15T01:13:10;27.29;26.93;26.24;24.02;191.88;191.82;191.62;190.50;167.43;0.63
75657;SPS30;64255;49.892;17.884;2023-02-15T01:15:37;29.11;28.65;27.75;25.21;201.35;201.28;201.03;199.64;175.08;0.63
75657;SPS30;64255;49.892;17.884;2023-02-15T01:18:04;31.26;30.72;29.67;26.86;214.54;214.46;214.18;212.59;186.26;0.63
75657;SPS30;64255;49.892;17.884;2023-02-15T01:20:33;30.65;30.06;28.89;26.00;207.68;207.60;207.29;205.57;179.79;0.65
75657;SPS30;64255;49.892;17.884;2023-02-15T01:23:03;26.63;26.22;25.43;23.15;184.87;184.81;184.59;183.36;160.89;0.62
75657;SPS30;64255;49.892;17.884;2023-02-15T01:25:32;29.81;29.31;28.33;25.68;205.10;205.02;204.76;203.27;178.15;0.65
75657;SPS30;64255;49.892;17.884;2023-02-15T01:28:01;31.97;31.33;30.08;27.02;215.83;215.74;215.41;213.58;186.71;0.65
75657;SPS30;64255;49.892;17.884;2023-02-15T01:30:28;30.45;29.83;28.63;25.71;205.38;205.30;204.98;203.22;177.64;0.66
75657;SPS30;64255;49.892;17.884;2023-02-15T01:32:56;32.18;31.51;30.20;27.07;216.22;216.13;215.79;213.88;186.86;0.66
75657;SPS30;64255;49.892;17.884;2023-02-15T01:35:23;31.34;30.72;29.51;26.53;211.93;211.85;211.52;209.74;183.40;0.65
75657;SPS30;64255;49.892;17.884;2023-02-15T01:37:51;32.54;31.89;30.62;27.51;219.74;219.65;219.32;217.45;190.10;0.66
75657;SPS30;64255;49.892;17.884;2023-02-15T01:40:18;32.86;32.20;30.91;27.76;221.75;221.66;221.32;219.43;191.81;0.66
75657;SPS30;64255;49.892;17.884;2023-02-15T01:42:49;30.44;29.87;28.75;25.91;207.01;206.93;206.63;204.97;179.36;0.65
75657;SPS30;64255;49.892;17.884;2023-02-15T01:47:56;32.61;31.86;30.42;27.11;216.60;216.51;216.13;214.05;186.72;0.67
75657;SPS30;64255;49.892;17.884;2023-02-15T01:50:53;31.72;31.05;29.75;26.65;212.93;212.84;212.50;210.60;183.97;0.65
75657;SPS30;64255;49.892;17.884;2023-02-15T01:53:32;32.66;31.92;30.49;27.19;217.22;217.12;216.75;214.68;187.30;0.66
75657;SPS30;64255;49.892;17.884;2023-02-15T01:56:09;32.09;31.46;30.23;27.17;217.07;216.99;216.66;214.84;187.86;0.66
75657;SPS30;64255;49.892;17.884;2023-02-15T01:58:46;31.36;30.81;29.72;26.86;214.54;214.46;214.17;212.53;186.13;0.64
75657;SPS30;64255;49.892;17.884;2023-02-15T02:01:16;31.20;30.63;29.52;26.66;212.92;212.84;212.54;210.89;184.63;0.64
75657;SPS30;64255;49.892;17.884;2023-02-15T02:06:42;31.11;30.61;29.64;26.92;215.01;214.94;214.67;213.18;186.94;0.63
75657;SPS30;64255;49.892;17.884;2023-02-15T02:09:15;31.50;30.84;29.56;26.48;211.57;211.48;211.15;209.27;182.82;0.66
75657;SPS30;64255;49.892;17.884;2023-02-15T02:11:44;31.12;30.50;29.30;26.34;210.42;210.34;210.02;208.25;182.10;0.65
75657;SPS30;64255;49.892;17.884;2023-02-15T02:14:14;30.96;30.36;29.18;26.26;209.75;209.67;209.35;207.62;181.59;0.66
75657;SPS30;64255;49.892;17.884;2023-02-15T02:34:19;32.65;31.94;30.56;27.32;218.27;218.18;217.82;215.82;188.42;0.66
75657;SPS30;64255;49.892;17.884;2023-02-15T02:37:03;31.69;31.06;29.81;26.77;213.83;213.74;213.41;211.58;184.95;0.66
75657;SPS30;64255;49.892;17.884;2023-02-15T02:42:39;33.08;32.33;30.87;27.53;219.91;219.82;219.44;217.34;189.61;0.67
75657;SPS30;64255;49.892;17.884;2023-02-15T02:50:34;34.52;33.45;31.37;27.30;218.14;218.02;217.50;214.64;185.91;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T02:53:04;32.96;32.24;30.84;27.56;220.16;220.07;219.70;217.67;190.01;0.65
75657;SPS30;64255;49.892;17.884;2023-02-15T02:58:21;32.87;32.12;30.65;27.32;218.23;218.14;217.75;215.65;188.10;0.67
75657;SPS30;64255;49.892;17.884;2023-02-15T03:01:19;33.75;32.96;31.42;27.96;223.35;223.25;222.86;220.65;192.37;0.67
75657;SPS30;64255;49.892;17.884;2023-02-15T03:04:15;38.52;37.81;36.43;32.88;262.61;262.51;262.14;260.08;227.67;0.65
75657;SPS30;64255;49.892;17.884;2023-02-15T03:09:25;35.44;34.58;32.90;29.19;233.23;233.12;232.69;230.29;200.62;0.67
75657;SPS30;64255;49.892;17.884;2023-02-15T03:12:04;34.83;33.88;32.04;28.19;225.22;225.11;224.64;222.05;192.97;0.68
75657;SPS30;64255;49.892;17.884;2023-02-15T03:14:32;34.56;33.70;32.02;28.36;226.55;226.45;226.02;223.63;194.71;0.67
75657;SPS30;64255;49.892;17.884;2023-02-15T03:17:00;36.12;35.02;32.88;28.65;228.97;228.85;228.31;225.36;195.28;0.68
75657;SPS30;64255;49.892;17.884;2023-02-15T03:19:33;37.12;36.14;34.21;30.15;240.91;240.80;240.31;237.60;206.58;0.68
75657;SPS30;64255;49.892;17.884;2023-02-15T03:22:04;45.60;43.86;40.46;34.38;274.83;274.65;273.81;269.24;231.54;0.72
75657;SPS30;64255;49.892;17.884;2023-02-15T03:25:04;38.06;37.03;35.02;30.83;246.35;246.23;245.72;242.90;211.12;0.68
75657;SPS30;64255;49.892;17.884;2023-02-15T03:27:49;35.86;35.06;33.48;29.87;238.63;238.53;238.12;235.86;205.79;0.65
75657;SPS30;64255;49.892;17.884;2023-02-15T03:30:25;37.48;36.55;34.74;30.78;245.93;245.81;245.35;242.78;211.42;0.67
75657;SPS30;64255;49.892;17.884;2023-02-15T03:32:56;37.06;36.18;34.45;30.61;244.58;244.47;244.02;241.56;210.52;0.67
75657;SPS30;64255;49.892;17.884;2023-02-15T03:35:30;41.02;39.77;37.33;32.53;259.94;259.80;259.19;255.83;221.68;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T03:38:34;40.00;38.94;36.87;32.51;259.75;259.63;259.10;256.19;222.77;0.67
75657;SPS30;64255;49.892;17.884;2023-02-15T03:41:15;41.48;40.54;38.69;34.48;275.49;275.37;274.89;272.24;237.46;0.67
75657;SPS30;64255;49.892;17.884;2023-02-15T03:46:46;41.64;40.31;37.71;32.71;261.37;261.23;260.58;257.02;222.40;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T03:49:22;39.88;38.81;36.72;32.33;258.36;258.23;257.70;254.77;221.46;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T03:51:59;42.28;40.90;38.21;33.06;264.21;264.06;263.39;259.71;224.57;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T03:54:31;44.64;43.20;40.37;34.95;279.35;279.19;278.49;274.62;237.52;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T03:57:01;56.57;54.42;50.23;42.72;341.45;341.23;340.20;334.56;287.79;0.71
75657;SPS30;64255;49.892;17.884;2023-02-15T03:59:29;50.82;48.98;45.39;38.83;310.39;310.19;309.31;304.46;262.37;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T04:02:04;42.94;41.81;39.60;34.94;279.14;279.00;278.44;275.34;239.45;0.68
75657;SPS30;64255;49.892;17.884;2023-02-15T04:04:46;43.44;42.12;39.54;34.46;275.34;275.20;274.55;271.00;234.83;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T04:07:14;46.15;44.65;41.72;36.12;288.67;288.51;287.78;283.78;245.43;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T04:09:41;47.70;46.17;43.19;37.44;299.21;299.04;298.29;294.21;254.55;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T04:12:08;52.13;50.33;46.81;40.25;321.70;321.51;320.63;315.85;272.61;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T04:14:35;57.25;55.25;51.35;44.12;352.64;352.42;351.46;346.17;298.70;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T04:17:06;56.63;54.82;51.29;44.48;355.48;355.28;354.40;349.56;302.47;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T04:19:35;46.46;45.12;42.49;37.19;297.18;297.03;296.36;292.72;253.99;0.68
75657;SPS30;64255;49.892;17.884;2023-02-15T04:22:02;44.13;42.80;40.20;35.06;280.15;280.00;279.34;275.76;239.01;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T04:24:29;45.37;43.69;40.40;34.45;275.36;275.18;274.37;269.93;232.39;0.72
75657;SPS30;64255;49.892;17.884;2023-02-15T04:26:56;45.15;43.47;40.19;34.27;273.96;273.79;272.98;268.57;231.21;0.72
75657;SPS30;64255;49.892;17.884;2023-02-15T04:29:26;47.31;45.74;42.68;36.86;294.61;294.44;293.67;289.49;250.20;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T04:31:55;45.25;44.13;41.94;37.16;296.92;296.78;296.22;293.11;255.25;0.66
75657;SPS30;64255;49.892;17.884;2023-02-15T04:34:24;47.18;45.87;43.32;38.05;304.04;303.88;303.24;299.67;260.30;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T04:36:52;45.57;44.07;41.14;35.57;284.24;284.08;283.35;279.35;241.50;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T04:39:19;45.47;43.99;41.12;35.61;284.55;284.39;283.67;279.74;241.95;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T04:41:46;42.01;40.77;38.35;33.51;267.80;267.66;267.05;263.71;228.70;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T04:44:14;42.06;40.75;38.21;33.23;265.52;265.37;264.73;261.23;226.23;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T04:46:42;43.23;41.98;39.54;34.61;276.56;276.41;275.80;272.41;236.38;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T04:49:09;41.76;40.54;38.14;33.34;266.43;266.29;265.69;262.38;227.57;0.68
75657;SPS30;64255;49.892;17.884;2023-02-15T04:51:36;41.78;40.47;37.92;32.94;263.26;263.11;262.47;258.97;224.21;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T04:54:04;40.88;39.61;37.12;32.27;257.91;257.76;257.14;253.73;219.71;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T04:56:31;40.89;39.73;37.46;32.83;262.36;262.23;261.65;258.50;224.39;0.68
75657;SPS30;64255;49.892;17.884;2023-02-15T04:58:58;40.15;39.05;36.92;32.48;259.55;259.42;258.88;255.90;222.38;0.68
75657;SPS30;64255;49.892;17.884;2023-02-15T05:01:25;38.78;37.80;35.89;31.75;253.70;253.59;253.10;250.39;217.95;0.68
75657;SPS30;64255;49.892;17.884;2023-02-15T05:03:53;40.09;38.99;36.84;32.39;258.82;258.69;258.15;255.14;221.68;0.68
75657;SPS30;64255;49.892;17.884;2023-02-15T05:06:20;41.45;40.23;37.85;33.09;264.42;264.28;263.68;260.39;225.85;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T05:08:48;43.82;42.45;39.77;34.55;276.08;275.93;275.26;271.57;235.11;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T05:11:15;45.24;43.94;41.39;36.24;289.62;289.47;288.83;285.30;247.58;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T05:13:42;54.59;52.65;48.88;41.92;335.08;334.88;333.94;328.83;283.59;0.71
75657;SPS30;64255;49.892;17.884;2023-02-15T05:16:09;56.52;54.61;50.89;43.87;350.62;350.41;349.49;344.41;297.50;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T05:18:36;63.62;61.12;56.24;47.62;380.66;380.40;379.20;372.67;320.12;0.71
75657;SPS30;64255;49.892;17.884;2023-02-15T05:21:04;63.65;61.24;56.55;48.12;384.62;384.37;383.22;376.90;324.26;0.71
75657;SPS30;64255;49.892;17.884;2023-02-15T05:23:31;68.80;66.16;61.02;51.84;414.41;414.13;412.87;405.97;349.09;0.71
75657;SPS30;64255;49.892;17.884;2023-02-15T05:25:58;118.69;112.12;99.29;79.28;634.21;633.58;630.52;613.84;517.23;0.75
75657;SPS30;64255;49.892;17.884;2023-02-15T05:28:26;211.77;197.54;169.75;128.85;1031.48;1030.16;1023.61;987.94;817.46;0.79
75657;SPS30;64255;49.892;17.884;2023-02-15T05:31:05;184.04;173.10;151.74;119.14;953.33;952.29;947.22;919.58;770.35;0.76
75657;SPS30;64255;49.892;17.884;2023-02-15T05:33:41;90.64;86.75;79.15;66.19;529.22;528.83;526.98;516.90;442.29;0.71
75657;SPS30;64255;49.892;17.884;2023-02-15T05:36:08;57.28;55.74;52.73;46.44;371.06;370.88;370.11;365.90;318.06;0.67
75657;SPS30;64255;49.892;17.884;2023-02-15T05:38:36;53.42;51.91;48.95;42.91;342.90;342.73;341.98;337.86;293.31;0.68
75657;SPS30;64255;49.892;17.884;2023-02-15T05:41:08;51.29;50.03;47.56;42.17;336.91;336.76;336.12;332.63;289.70;0.66
75657;SPS30;64255;49.892;17.884;2023-02-15T05:43:37;62.53;60.20;55.65;47.44;379.19;378.95;377.83;371.70;319.96;0.72
75657;SPS30;64255;49.892;17.884;2023-02-15T05:46:05;60.41;58.17;53.81;45.91;367.00;366.77;365.69;359.81;309.82;0.71
75657;SPS30;64255;49.892;17.884;2023-02-15T05:48:33;58.19;55.75;51.00;42.81;342.22;341.97;340.82;334.49;286.54;0.74
75657;SPS30;64255;49.892;17.884;2023-02-15T05:51:02;64.21;61.74;56.91;48.32;386.24;385.98;384.80;378.32;325.25;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T05:53:32;56.59;54.97;51.79;45.36;362.45;362.27;361.46;357.06;309.87;0.68
75657;SPS30;64255;49.892;17.884;2023-02-15T05:56:03;67.41;64.91;60.02;51.18;409.07;408.81;407.60;401.01;345.23;0.71
75657;SPS30;64255;49.892;17.884;2023-02-15T05:58:34;63.77;61.56;57.24;49.21;393.30;393.06;391.99;386.13;333.24;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T06:01:08;67.16;64.99;60.76;52.63;420.63;420.39;419.33;413.54;357.72;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T06:03:41;59.76;57.48;53.03;45.07;360.28;360.04;358.95;352.97;303.55;0.71
75657;SPS30;64255;49.892;17.884;2023-02-15T06:06:08;60.76;58.90;55.25;48.10;384.35;384.14;383.23;378.21;327.64;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T06:08:36;65.42;63.51;59.78;52.27;417.72;417.50;416.56;411.39;356.86;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T06:11:05;70.94;68.24;62.98;53.55;428.07;427.78;426.49;419.41;360.76;0.72
75657;SPS30;64255;49.892;17.884;2023-02-15T06:13:33;101.48;96.53;86.85;71.09;568.56;568.07;565.75;553.03;469.95;0.74
75657;SPS30;64255;49.892;17.884;2023-02-15T06:16:01;130.41;123.94;111.31;90.87;726.74;726.11;723.07;706.51;599.81;0.75
75657;SPS30;64255;49.892;17.884;2023-02-15T06:18:28;93.64;89.84;82.41;69.47;555.33;554.94;553.13;543.21;465.97;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T06:20:56;64.26;61.92;57.33;48.99;391.54;391.29;390.16;383.97;330.76;0.71
75657;SPS30;64255;49.892;17.884;2023-02-15T06:23:23;57.37;55.10;50.66;42.85;342.57;342.34;341.25;335.32;287.95;0.72
75657;SPS30;64255;49.892;17.884;2023-02-15T06:25:51;59.11;56.66;51.87;43.60;348.59;348.34;347.18;340.80;292.08;0.73
75657;SPS30;64255;49.892;17.884;2023-02-15T06:28:18;63.03;60.35;55.10;46.12;368.76;368.49;367.21;360.24;308.34;0.72
75657;SPS30;64255;49.892;17.884;2023-02-15T06:30:46;63.87;61.27;56.19;47.35;378.55;378.28;377.04;370.26;317.58;0.73
75657;SPS30;64255;49.892;17.884;2023-02-15T06:33:13;64.20;61.48;56.16;47.05;376.18;375.90;374.61;367.54;314.66;0.73
75657;SPS30;64255;49.892;17.884;2023-02-15T06:35:40;64.66;61.81;56.25;46.85;374.62;374.33;372.98;365.62;312.45;0.74
75657;SPS30;64255;49.892;17.884;2023-02-15T06:38:08;67.68;64.94;59.59;50.25;401.71;401.43;400.12;392.98;337.14;0.71
75657;SPS30;64255;49.892;17.884;2023-02-15T06:40:35;62.07;59.75;55.24;47.09;376.39;376.15;375.04;368.95;317.60;0.71
75657;SPS30;64255;49.892;17.884;2023-02-15T06:43:03;56.54;54.56;50.70;43.55;348.07;347.86;346.90;341.67;294.79;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T06:45:29;60.78;58.52;54.10;46.12;368.68;368.44;367.35;361.40;311.11;0.71
75657;SPS30;64255;49.892;17.884;2023-02-15T06:47:56;59.10;56.63;51.83;43.53;347.99;347.74;346.57;340.16;291.46;0.74
75657;SPS30;64255;49.892;17.884;2023-02-15T06:50:24;60.63;58.02;52.94;44.26;353.90;353.63;352.40;345.65;295.74;0.73
75657;SPS30;64255;49.892;17.884;2023-02-15T06:52:57;59.00;56.54;51.75;43.48;347.61;347.36;346.19;339.81;291.18;0.73
75657;SPS30;64255;49.892;17.884;2023-02-15T06:55:25;59.99;57.65;53.07;44.98;359.53;359.29;358.17;352.04;302.48;0.72
75657;SPS30;64255;49.892;17.884;2023-02-15T06:57:53;59.25;56.94;52.42;44.43;355.14;354.90;353.80;347.74;298.79;0.71
75657;SPS30;64255;49.892;17.884;2023-02-15T07:00:19;56.54;54.43;50.29;42.84;342.47;342.25;341.23;335.67;288.89;0.72
75657;SPS30;64255;49.892;17.884;2023-02-15T07:02:47;60.18;57.46;52.16;43.28;346.09;345.81;344.53;337.52;288.08;0.74
75657;SPS30;64255;49.892;17.884;2023-02-15T07:05:22;58.21;55.93;51.46;43.56;348.25;348.01;346.92;340.93;292.85;0.71
75657;SPS30;64255;49.892;17.884;2023-02-15T07:07:50;57.89;55.53;50.92;42.89;342.90;342.65;341.53;335.37;287.63;0.72
75657;SPS30;64255;49.892;17.884;2023-02-15T07:10:17;63.98;60.98;55.12;45.45;363.47;363.17;361.75;354.04;301.56;0.74
75657;SPS30;64255;49.892;17.884;2023-02-15T07:12:44;71.04;67.65;61.01;50.13;400.90;400.56;398.97;390.24;332.02;0.75
75657;SPS30;64255;49.892;17.884;2023-02-15T07:15:13;65.27;62.50;57.07;47.78;382.03;381.75;380.43;373.22;319.47;0.71
75657;SPS30;64255;49.892;17.884;2023-02-15T07:17:44;64.36;62.01;57.42;49.07;392.20;391.95;390.82;384.62;331.33;0.71
75657;SPS30;64255;49.892;17.884;2023-02-15T07:20:13;63.50;61.03;56.19;47.63;380.73;380.48;379.29;372.81;320.35;0.72
75657;SPS30;64255;49.892;17.884;2023-02-15T07:22:47;55.95;54.11;50.51;43.67;348.98;348.78;347.89;342.98;296.50;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T07:25:15;56.65;54.53;50.38;42.92;343.07;342.84;341.82;336.25;289.38;0.72
75657;SPS30;64255;49.892;17.884;2023-02-15T07:27:43;81.71;77.27;68.60;55.00;439.94;439.51;437.44;426.15;359.58;0.77
75657;SPS30;64255;49.892;17.884;2023-02-15T07:30:10;55.74;53.54;49.26;41.69;333.31;333.08;332.03;326.29;280.26;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T07:32:42;49.19;47.56;44.38;38.34;306.45;306.27;305.48;301.14;260.28;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T07:35:09;52.38;50.68;47.38;41.03;327.91;327.73;326.90;322.38;278.84;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T07:37:36;50.75;49.04;45.72;39.44;315.23;315.04;314.22;309.69;267.55;0.71
75657;SPS30;64255;49.892;17.884;2023-02-15T07:40:04;50.87;49.33;46.32;40.37;322.58;322.41;321.65;317.50;275.14;0.68
75657;SPS30;64255;49.892;17.884;2023-02-15T07:42:32;48.74;47.48;45.02;39.77;317.76;317.61;316.98;313.51;272.77;0.67
75657;SPS30;64255;49.892;17.884;2023-02-15T07:44:59;50.15;48.75;46.02;40.40;322.83;322.67;321.98;318.16;276.32;0.68
75657;SPS30;64255;49.892;17.884;2023-02-15T07:47:27;47.84;46.31;43.31;37.53;299.95;299.78;299.03;294.92;255.15;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T07:49:54;48.54;47.26;44.76;39.47;315.40;315.25;314.61;311.10;270.54;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T07:52:21;51.13;49.57;46.51;40.50;323.65;323.48;322.71;318.50;275.94;0.68
75657;SPS30;64255;49.892;17.884;2023-02-15T07:54:48;61.53;59.32;55.01;47.11;376.55;376.31;375.25;369.42;318.44;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T07:57:15;46.51;45.09;42.32;36.85;294.49;294.33;293.63;289.80;251.08;0.70
75657;SPS30;64255;49.892;17.884;2023-02-15T07:59:42;43.21;42.17;40.15;35.66;284.89;284.77;284.24;281.36;245.17;0.67
75657;SPS30;64255;49.892;17.884;2023-02-15T08:02:10;40.71;39.56;37.31;32.72;261.49;261.36;260.79;257.66;223.71;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T08:04:38;38.00;37.08;35.29;31.33;250.31;250.20;249.73;247.19;215.37;0.67
75657;SPS30;64255;49.892;17.884;2023-02-15T08:07:05;35.41;34.73;33.40;30.07;240.18;240.09;239.73;237.77;207.99;0.65
75657;SPS30;64255;49.892;17.884;2023-02-15T08:09:32;36.22;35.38;33.75;30.05;240.07;239.97;239.55;237.21;206.85;0.67
75657;SPS30;64255;49.892;17.884;2023-02-15T08:11:59;36.70;35.83;34.12;30.33;242.30;242.19;241.75;239.32;208.59;0.68
75657;SPS30;64255;49.892;17.884;2023-02-15T08:14:26;36.87;35.95;34.17;30.28;241.92;241.81;241.35;238.82;207.97;0.67
75657;SPS30;64255;49.892;17.884;2023-02-15T08:16:55;42.23;41.08;38.85;34.19;273.22;273.09;272.52;269.39;234.13;0.67
75657;SPS30;64255;49.892;17.884;2023-02-15T08:19:27;40.71;39.69;37.71;33.41;266.93;266.80;266.29;263.49;229.43;0.67
75657;SPS30;64255;49.892;17.884;2023-02-15T08:22:01;44.16;42.84;40.25;35.11;280.59;280.44;279.79;276.22;239.44;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T08:24:35;49.86;48.28;45.21;39.25;313.67;313.49;312.72;308.50;267.04;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T08:27:04;41.53;40.38;38.16;33.54;268.00;267.87;267.30;264.19;229.52;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T08:29:35;41.14;39.95;37.63;32.93;263.15;263.01;262.42;259.20;224.90;0.69
75657;SPS30;64255;49.892;17.884;2023-02-15T08:32:05;43.83;42.63;40.30;35.44;283.18;283.04;282.45;279.18;242.59;0.68
75657;SPS30;64255;49.892;17.884;2023-02-15T08:34:36;49.55;48.14;45.39;39.80;318.00;317.83;317.14;313.32;272.00;0.68
75657;SPS30;64255;49.892;17.884;2023-02-15T08:37:07;40.84;39.89;38.03;33.85;270.45;270.34;269.86;267.20;232.98;0.66
75657;SPS30;64255;49.892;17.884;2023-02-15T08:39:35;39.12;38.32;36.75;32.96;263.30;263.19;262.78;260.48;227.62;0.66
75657;SPS30;64255;49.892;17.884;2023-02-15T08:42:02;38.43;37.60;35.98;32.17;256.99;256.88;256.45;254.10;221.85;0.66
