sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:00:08;29.15;28.89;28.38;26.24;209.55;209.47;209.28;208.00;180.00;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:02:34;28.65;28.37;27.82;25.67;205.03;204.95;204.76;203.44;175.96;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:05:00;28.99;28.72;28.18;26.02;207.82;207.74;207.55;206.23;178.41;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:07:25;28.97;28.71;28.17;26.02;207.83;207.74;207.55;206.25;178.44;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:09:51;29.04;28.65;27.87;25.45;203.26;203.17;202.92;201.33;173.65;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:12:16;29.85;29.53;28.91;26.61;212.47;212.38;212.16;210.73;182.14;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:14:42;29.00;28.76;28.28;26.19;209.11;209.03;208.85;207.61;179.74;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:17:07;28.34;28.10;27.62;25.57;204.19;204.11;203.94;202.72;175.48;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:19:33;28.13;27.90;27.43;25.40;202.87;202.80;202.62;201.42;174.38;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:21:58;28.88;28.62;28.10;25.96;207.32;207.24;207.05;205.76;178.03;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:24:24;28.25;28.01;27.55;25.51;203.73;203.65;203.48;202.27;175.12;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:26:49;26.78;26.62;26.30;24.50;195.68;195.61;195.48;194.47;168.64;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:29:15;27.84;27.56;27.01;24.91;198.93;198.85;198.66;197.36;170.68;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:31:43;29.43;29.12;28.51;26.26;209.68;209.59;209.38;207.98;179.78;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:34:13;29.05;28.75;28.15;25.92;206.95;206.87;206.66;205.27;177.44;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:36:41;28.28;28.02;27.49;25.38;202.66;202.58;202.39;201.11;173.97;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:39:07;29.22;28.92;28.33;26.10;208.45;208.36;208.16;206.78;178.78;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:41:33;28.99;28.73;28.19;26.04;207.93;207.85;207.66;206.35;178.53;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:43:58;29.46;29.15;28.52;26.25;209.62;209.53;209.32;207.90;179.68;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:46:25;27.79;27.54;27.03;24.98;199.47;199.39;199.21;197.97;171.29;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:48:50;27.53;27.37;27.06;25.23;201.44;201.38;201.24;200.22;173.66;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:51:16;28.88;28.69;28.31;26.33;210.27;210.20;210.05;208.92;181.09;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:53:44;29.26;29.00;28.49;26.35;210.41;210.33;210.15;208.86;180.76;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:56:09;30.67;30.40;29.87;27.63;220.62;220.54;220.35;219.00;189.54;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T00:58:35;29.87;29.60;29.06;26.86;214.53;214.45;214.26;212.93;184.25;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:01:05;29.38;29.12;28.60;26.45;211.20;211.12;210.93;209.64;181.42;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:03:35;30.24;29.91;29.26;26.92;214.97;214.88;214.66;213.19;184.24;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:06:04;29.84;29.64;29.24;27.18;217.08;217.01;216.85;215.68;186.93;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:08:30;30.04;29.83;29.43;27.35;218.43;218.35;218.19;217.00;188.07;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:10:56;29.31;29.04;28.50;26.32;210.21;210.12;209.93;208.61;180.48;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:13:21;30.09;29.71;28.96;26.50;211.63;211.53;211.28;209.70;180.97;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:15:54;30.90;30.57;29.92;27.53;219.87;219.78;219.56;218.07;188.48;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:18:20;30.15;29.82;29.18;26.84;214.36;214.27;214.05;212.58;183.72;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:20:47;28.99;28.79;28.39;26.38;210.67;210.59;210.43;209.28;181.35;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:23:12;30.14;29.83;29.22;26.92;214.96;214.87;214.66;213.23;184.35;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:25:38;29.91;29.64;29.09;26.87;214.60;214.52;214.32;212.98;184.27;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:28:04;29.90;29.64;29.13;26.95;215.20;215.11;214.93;213.62;184.89;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:30:29;29.83;29.52;28.90;26.62;212.56;212.47;212.25;210.84;182.26;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:32:55;28.95;28.73;28.31;26.27;209.80;209.72;209.56;208.38;180.51;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:35:20;29.00;28.75;28.24;26.12;208.61;208.53;208.34;207.07;179.21;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:37:46;29.52;29.21;28.60;26.33;210.26;210.17;209.96;208.55;180.28;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:40:13;29.91;29.66;29.18;27.04;215.89;215.81;215.63;214.36;185.61;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:42:40;29.55;29.38;29.03;27.05;216.04;215.97;215.82;214.72;186.21;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:48:05;30.77;30.55;30.12;27.98;223.43;223.35;223.18;221.94;192.31;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:50:47;30.60;30.39;29.98;27.88;222.62;222.54;222.38;221.18;191.69;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:53:23;30.33;30.12;29.69;27.58;220.20;220.12;219.96;218.74;189.53;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T01:58:29;30.02;29.86;29.56;27.60;220.36;220.29;220.15;219.08;190.09;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T02:00:59;30.99;30.83;30.52;28.50;227.58;227.50;227.36;226.26;196.32;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T02:06:07;30.29;30.11;29.76;27.73;221.46;221.38;221.23;220.10;190.88;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T02:08:33;33.23;32.97;32.46;30.09;240.32;240.23;240.04;238.65;206.69;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T02:10:59;35.25;34.93;34.29;31.68;252.98;252.88;252.65;251.08;217.24;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T02:13:24;29.33;29.09;28.62;26.51;211.68;211.60;211.43;210.18;181.98;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T02:18:33;30.70;30.43;29.88;27.63;220.62;220.53;220.34;218.98;189.50;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T02:24:08;29.28;29.07;28.64;26.59;212.31;212.23;212.07;210.88;182.69;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T02:32:43;30.05;29.86;29.47;27.42;218.93;218.86;218.70;217.53;188.56;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T02:35:27;30.09;29.82;29.27;27.04;215.95;215.86;215.66;214.32;185.43;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T02:38:15;30.01;29.80;29.38;27.30;217.98;217.90;217.73;216.53;187.63;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T02:41:05;29.99;29.76;29.32;27.21;217.32;217.24;217.07;215.84;186.98;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T02:43:38;30.48;30.29;29.89;27.80;222.00;221.92;221.76;220.57;191.19;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T02:46:15;30.63;30.35;29.79;27.52;219.75;219.66;219.46;218.09;188.69;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T02:48:44;30.83;30.55;29.98;27.70;221.19;221.10;220.90;219.52;189.93;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T02:51:11;31.48;31.12;30.42;27.95;223.18;223.08;222.85;221.28;191.17;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T02:53:37;29.91;29.66;29.18;27.03;215.87;215.79;215.61;214.34;185.58;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T02:56:05;30.06;29.83;29.36;27.23;217.41;217.33;217.16;215.90;186.99;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T02:58:57;29.79;29.51;28.95;26.72;213.38;213.30;213.10;211.74;183.17;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T03:01:31;30.27;29.99;29.44;27.20;217.19;217.10;216.90;215.55;186.49;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T03:04:07;30.22;29.91;29.31;27.01;215.69;215.60;215.39;213.97;185.01;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T03:06:41;29.74;29.47;28.93;26.73;213.45;213.37;213.18;211.85;183.30;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T03:09:30;29.38;29.11;28.57;26.39;210.78;210.69;210.50;209.18;180.99;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T03:12:03;30.73;30.42;29.81;27.47;219.40;219.31;219.10;217.66;188.20;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T03:14:28;29.76;29.49;28.96;26.77;213.75;213.66;213.47;212.15;183.58;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T03:16:55;29.15;28.89;28.37;26.22;209.42;209.34;209.15;207.86;179.87;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T03:19:27;30.61;30.37;29.89;27.72;221.34;221.25;221.07;219.80;190.35;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T03:22:00;29.87;29.68;29.30;27.27;217.72;217.65;217.49;216.34;187.54;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T03:27:25;29.37;29.11;28.59;26.43;211.05;210.97;210.78;209.48;181.28;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T03:30:02;29.21;28.99;28.56;26.50;211.62;211.54;211.38;210.18;182.07;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T03:32:30;30.22;29.91;29.29;26.97;215.37;215.28;215.06;213.62;184.67;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T03:34:58;29.13;28.85;28.29;26.09;208.38;208.30;208.10;206.76;178.82;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T03:40:44;29.88;29.51;28.78;26.36;210.49;210.39;210.15;208.59;180.05;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T03:49:10;27.88;27.61;27.06;24.95;199.24;199.16;198.97;197.67;170.94;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T03:51:43;28.14;27.80;27.11;24.84;198.37;198.28;198.06;196.60;169.72;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T03:54:24;27.02;26.75;26.22;24.17;192.99;192.91;192.72;191.46;165.56;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T03:56:52;26.71;26.43;25.88;23.84;190.39;190.32;190.13;188.86;163.27;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T03:59:19;27.56;27.25;26.64;24.48;195.50;195.42;195.21;193.85;167.48;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:04:46;27.98;27.62;26.90;24.61;196.55;196.46;196.23;194.74;168.04;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:07:13;27.72;27.47;26.96;24.90;198.85;198.77;198.59;197.34;170.73;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:09:38;27.20;26.99;26.57;24.64;196.75;196.67;196.52;195.38;169.22;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:12:03;27.07;26.75;26.12;23.97;191.40;191.32;191.11;189.74;163.86;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:14:29;26.64;26.34;25.73;23.62;188.61;188.53;188.33;186.99;161.51;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:16:54;25.46;25.22;24.74;22.83;182.32;182.25;182.08;180.92;156.49;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:19:20;25.65;25.40;24.90;22.97;183.45;183.38;183.20;182.02;157.43;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:21:45;26.18;25.93;25.43;23.48;187.48;187.41;187.23;186.04;160.93;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:24:11;27.21;26.94;26.39;24.31;194.16;194.08;193.89;192.61;166.53;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:26:37;25.39;25.19;24.80;22.99;183.62;183.55;183.40;182.34;157.92;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:29:03;26.34;26.12;25.69;23.80;190.03;189.96;189.80;188.68;163.36;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:31:28;26.20;25.99;25.57;23.69;189.14;189.07;188.91;187.80;162.61;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:33:53;26.83;26.56;26.03;23.99;191.55;191.47;191.28;190.03;164.31;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:36:19;26.70;26.40;25.78;23.67;189.00;188.91;188.71;187.37;161.83;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:38:44;26.09;25.88;25.45;23.57;188.25;188.18;188.02;186.91;161.83;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:41:10;25.03;24.83;24.44;22.66;180.96;180.89;180.74;179.69;155.62;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:43:35;25.80;25.51;24.94;22.92;183.00;182.92;182.73;181.45;156.77;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:46:01;25.69;25.44;24.93;22.99;183.63;183.55;183.38;182.19;157.56;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:48:26;24.38;24.16;23.71;21.90;174.86;174.79;174.63;173.53;150.13;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:50:52;24.90;24.65;24.14;22.25;177.65;177.58;177.40;176.23;152.37;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:53:17;24.42;24.18;23.70;21.85;174.49;174.42;174.25;173.11;149.70;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:55:43;24.52;24.31;23.91;22.14;176.78;176.71;176.56;175.51;151.94;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T04:58:09;24.78;24.58;24.18;22.40;178.84;178.77;178.62;177.57;153.75;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:00:34;25.34;25.12;24.68;22.83;182.33;182.26;182.10;180.99;156.65;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:03:00;26.39;26.19;25.80;23.94;191.18;191.11;190.96;189.88;164.48;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:05:25;28.02;27.73;27.13;24.97;199.40;199.32;199.11;197.76;170.93;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:07:51;28.50;28.21;27.62;25.44;203.16;203.07;202.87;201.51;174.21;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:10:16;27.40;27.19;26.76;24.81;198.10;198.02;197.86;196.71;170.35;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:12:42;26.30;26.02;25.46;23.42;187.00;186.92;186.73;185.45;160.27;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:15:08;26.42;26.07;25.38;23.18;185.15;185.06;184.84;183.41;158.21;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:17:33;25.05;24.78;24.24;22.29;178.01;177.94;177.75;176.54;152.56;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:19:59;25.78;25.51;24.99;23.02;183.82;183.74;183.56;182.34;157.64;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:22:24;25.98;25.72;25.21;23.24;185.62;185.54;185.36;184.15;159.25;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:24:50;25.38;25.14;24.67;22.78;181.89;181.81;181.65;180.50;156.14;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:27:15;24.82;24.62;24.21;22.42;179.01;178.94;178.79;177.72;153.86;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:29:41;25.91;25.66;25.17;23.22;185.46;185.39;185.21;184.03;159.18;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:32:06;26.54;26.20;25.53;23.37;186.60;186.51;186.29;184.89;159.56;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:34:32;26.47;26.21;25.70;23.71;189.37;189.30;189.12;187.90;162.52;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:36:57;25.56;25.36;24.97;23.16;184.96;184.89;184.74;183.68;159.10;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:39:23;26.01;25.69;25.04;22.93;183.14;183.06;182.85;181.49;156.65;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:41:48;26.33;26.02;25.40;23.30;186.08;186.00;185.79;184.45;159.28;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:44:14;25.28;25.11;24.76;23.02;183.79;183.73;183.59;182.59;158.23;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:46:39;25.12;24.90;24.47;22.64;180.83;180.76;180.60;179.51;155.37;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:49:05;25.25;25.01;24.53;22.64;180.80;180.72;180.55;179.40;155.17;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:51:30;25.96;25.69;25.14;23.14;184.79;184.71;184.52;183.27;158.41;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:53:56;25.12;24.84;24.27;22.29;177.99;177.91;177.72;176.47;152.44;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:56:21;25.34;25.12;24.66;22.79;181.96;181.89;181.73;180.60;156.27;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T05:58:47;24.97;24.70;24.17;22.24;177.60;177.52;177.34;176.14;152.23;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:03:39;25.64;25.35;24.77;22.76;181.76;181.68;181.48;180.21;155.69;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:06:05;25.28;24.94;24.27;22.17;177.05;176.96;176.74;175.37;151.27;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:08:32;24.65;24.36;23.78;21.81;174.17;174.09;173.90;172.65;149.09;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:10:59;23.94;23.75;23.36;21.64;172.80;172.74;172.59;171.58;148.56;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:13:25;24.07;23.86;23.45;21.69;173.20;173.14;172.99;171.93;148.81;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:15:51;24.25;23.99;23.49;21.62;172.66;172.59;172.41;171.25;148.02;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:18:17;24.58;24.37;23.95;22.16;176.97;176.91;176.75;175.68;152.07;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:20:44;24.93;24.72;24.29;22.48;179.53;179.46;179.30;178.22;154.27;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:23:11;24.74;24.48;23.97;22.06;176.17;176.10;175.92;174.73;151.03;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:25:36;24.84;24.53;23.93;21.92;175.09;175.01;174.81;173.52;149.80;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:28:02;25.52;25.32;24.93;23.11;184.56;184.50;184.35;183.28;158.73;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:30:27;26.46;26.18;25.61;23.56;188.17;188.09;187.89;186.61;161.27;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:32:53;25.60;25.41;25.03;23.23;185.47;185.40;185.25;184.20;159.57;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:35:18;26.38;26.09;25.51;23.45;187.29;187.21;187.02;185.73;160.48;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:37:47;26.16;25.90;25.39;23.41;186.97;186.89;186.71;185.50;160.42;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:40:13;26.10;25.82;25.26;23.24;185.58;185.50;185.31;184.04;159.05;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:42:38;25.49;25.32;24.98;23.22;185.45;185.38;185.25;184.24;159.69;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:45:05;26.20;25.97;25.50;23.58;188.27;188.20;188.03;186.87;161.72;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:47:30;26.37;26.17;25.78;23.93;191.06;190.99;190.84;189.76;164.38;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:49:56;26.04;25.79;25.30;23.35;186.45;186.37;186.20;185.01;160.03;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:52:21;25.61;25.43;25.06;23.27;185.86;185.79;185.65;184.62;159.96;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:54:47;25.90;25.61;25.05;23.03;183.94;183.86;183.67;182.40;157.62;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:57:13;25.92;25.57;24.88;22.72;181.47;181.39;181.16;179.75;155.04;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T06:59:39;24.55;24.31;23.85;22.01;175.78;175.71;175.54;174.42;150.88;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:02:04;24.73;24.45;23.89;21.95;175.27;175.20;175.01;173.78;150.12;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:04:30;24.50;24.15;23.45;21.35;170.54;170.45;170.23;168.84;145.51;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:06:56;25.47;25.21;24.71;22.78;181.89;181.81;181.64;180.45;156.04;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:09:22;26.68;26.51;26.19;24.39;194.76;194.69;194.56;193.54;167.82;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:11:47;25.86;25.73;25.47;23.78;189.92;189.86;189.74;188.83;163.85;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:14:13;26.53;26.31;25.89;23.99;191.60;191.53;191.37;190.25;164.74;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:16:39;27.52;27.26;26.73;24.67;197.00;196.92;196.73;195.48;169.08;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:19:04;27.01;26.69;26.07;23.93;191.09;191.00;190.80;189.44;163.61;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:21:30;27.31;27.13;26.78;24.92;199.00;198.93;198.79;197.73;171.40;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:23:56;26.32;26.15;25.80;23.99;191.58;191.51;191.37;190.34;164.97;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:26:22;25.91;25.73;25.37;23.56;188.18;188.11;187.97;186.93;161.97;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:28:48;25.62;25.53;25.35;23.76;189.71;189.66;189.56;188.74;163.93;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:31:13;25.28;25.06;24.64;22.81;182.13;182.06;181.90;180.81;156.52;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:33:39;26.33;26.13;25.72;23.85;190.48;190.41;190.26;189.16;163.83;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:36:04;27.76;27.53;27.08;25.09;200.38;200.30;200.13;198.96;172.27;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:38:34;29.05;28.82;28.35;26.27;209.74;209.66;209.49;208.26;180.33;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:41:01;30.27;29.92;29.21;26.80;214.04;213.95;213.71;212.18;183.24;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:43:29;29.59;29.30;28.72;26.48;211.49;211.40;211.20;209.83;181.46;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:45:58;29.73;29.47;28.96;26.79;213.91;213.83;213.64;212.34;183.78;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:48:29;29.42;29.10;28.48;26.21;209.27;209.18;208.97;207.55;179.38;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:50:56;29.60;29.38;28.93;26.83;214.27;214.20;214.02;212.80;184.32;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:53:24;29.31;29.06;28.58;26.46;211.27;211.19;211.01;209.75;181.58;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:55:49;31.01;30.82;30.43;28.32;226.16;226.09;225.93;224.74;194.84;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T07:58:15;30.75;30.60;30.31;28.31;226.08;226.01;225.87;224.79;195.07;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T08:00:40;30.32;30.10;29.66;27.55;219.98;219.90;219.73;218.51;189.32;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T08:03:06;29.72;29.52;29.12;27.07;216.19;216.12;215.96;214.78;186.15;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-02-15T08:05:31;29.20;29.01;28.63;26.63;212.64;212.57;212.42;211.28;183.14;0.51
