sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2023-02-15T00:00:08;31.07;31.02;30.79;28.85;230.39;230.33;230.20;229.01;195.86;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T00:02:37;30.53;30.44;29.97;27.80;222.08;222.02;221.84;220.42;188.20;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T00:05:06;30.99;30.92;30.60;28.56;228.12;228.06;227.90;226.62;193.70;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T00:07:37;30.43;30.39;30.23;28.40;226.79;226.74;226.62;225.53;192.96;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T00:10:06;30.62;30.57;30.30;28.34;226.37;226.32;226.18;224.97;192.35;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T00:12:36;30.91;30.84;30.47;28.38;226.67;226.61;226.45;225.12;192.35;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T00:15:04;29.55;29.53;29.42;27.69;221.14;221.09;220.99;219.97;188.27;0.53
62742;SPS30;48791;51.636;6.010;2023-02-15T00:17:33;30.29;30.20;29.74;27.60;220.49;220.43;220.25;218.85;186.88;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T00:20:01;29.94;29.91;29.77;27.98;223.48;223.43;223.32;222.26;190.19;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T00:22:30;29.86;29.80;29.55;27.65;220.88;220.83;220.69;219.52;187.71;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T00:25:01;30.11;30.03;29.59;27.46;219.38;219.32;219.14;217.76;185.96;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T00:27:29;29.98;29.93;29.67;27.76;221.68;221.63;221.49;220.31;188.37;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T00:29:57;29.14;29.11;28.95;27.19;217.13;217.08;216.97;215.91;184.73;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T00:32:26;28.76;28.71;28.47;26.65;212.83;212.78;212.65;211.52;180.87;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T00:34:54;29.09;29.03;28.74;26.84;214.36;214.31;214.17;212.98;182.05;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T00:37:23;28.73;28.68;28.43;26.59;212.38;212.33;212.20;211.06;180.46;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T00:39:51;28.96;28.89;28.57;26.64;212.79;212.73;212.58;211.36;180.63;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T00:42:22;29.00;28.95;28.69;26.83;214.32;214.27;214.13;212.99;182.10;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T00:44:51;29.72;29.63;29.14;26.98;215.55;215.49;215.30;213.88;182.58;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T00:47:19;28.82;28.79;28.61;26.85;214.42;214.37;214.25;213.19;182.38;0.53
62742;SPS30;48791;51.636;6.010;2023-02-15T00:49:55;28.47;28.41;28.12;26.24;209.61;209.55;209.41;208.23;177.98;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T00:52:24;28.15;28.11;27.93;26.20;209.23;209.19;209.07;208.02;177.95;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T00:54:52;28.67;28.62;28.35;26.50;211.66;211.61;211.47;210.32;179.81;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T00:57:23;29.34;29.30;29.07;27.23;217.50;217.44;217.31;216.19;184.89;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T00:59:51;32.08;32.02;31.77;29.75;237.62;237.56;237.42;236.18;201.98;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T01:02:20;32.60;32.56;32.32;30.28;241.87;241.81;241.67;240.43;205.64;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T01:04:48;30.85;30.78;30.45;28.40;226.81;226.75;226.60;225.30;192.55;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T01:07:19;29.01;28.93;28.51;26.48;211.49;211.43;211.26;209.94;179.29;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T01:09:48;28.44;28.39;28.15;26.33;210.31;210.26;210.13;209.01;178.71;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T01:12:16;28.98;28.93;28.70;26.87;214.61;214.56;214.43;213.31;182.41;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T01:14:49;28.48;28.40;28.02;26.06;208.14;208.08;207.92;206.65;176.52;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T01:17:18;28.32;28.27;28.02;26.21;209.34;209.29;209.16;208.04;177.87;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T01:19:47;28.38;28.30;27.91;25.94;207.21;207.16;206.99;205.72;175.71;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T01:22:18;28.02;27.95;27.59;25.67;205.05;204.99;204.84;203.61;173.94;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T01:24:49;28.50;28.41;27.98;25.95;207.33;207.27;207.10;205.78;175.70;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T01:27:17;27.44;27.38;27.07;25.24;201.61;201.56;201.41;200.26;171.13;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T01:29:48;28.22;28.15;27.81;25.91;206.97;206.92;206.77;205.56;175.64;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T01:32:17;28.38;28.30;27.88;25.87;206.63;206.57;206.40;205.09;175.13;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T01:34:46;26.92;26.89;26.71;25.05;200.04;199.99;199.88;198.87;170.11;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T01:37:14;27.91;27.83;27.47;25.54;204.04;203.99;203.83;202.60;173.06;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T01:39:42;27.50;27.44;27.18;25.39;202.83;202.78;202.65;201.54;172.29;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T01:42:11;27.52;27.42;26.94;24.91;199.04;198.98;198.80;197.46;168.51;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T01:44:49;27.80;27.71;27.26;25.26;201.81;201.75;201.58;200.27;170.97;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T01:47:19;27.29;27.23;26.91;25.08;200.35;200.30;200.15;198.99;170.04;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T01:49:53;26.89;26.83;26.57;24.81;198.16;198.11;197.98;196.88;168.29;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T01:52:26;28.89;28.82;28.46;26.50;211.66;211.61;211.45;210.19;179.58;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T01:54:55;28.44;28.37;27.99;26.03;207.90;207.85;207.69;206.43;176.33;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T01:57:25;28.84;28.78;28.51;26.63;212.72;212.66;212.53;211.36;180.68;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T01:59:58;28.59;28.53;28.22;26.33;210.28;210.22;210.08;208.88;178.52;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T02:02:38;29.58;29.47;28.93;26.73;213.52;213.46;213.26;211.79;180.72;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T02:05:07;29.32;29.23;28.78;26.69;213.21;213.15;212.97;211.61;180.67;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T02:07:36;29.42;29.34;28.94;26.90;214.85;214.80;214.63;213.31;182.20;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T02:10:08;28.53;28.48;28.20;26.35;210.46;210.41;210.27;209.11;178.76;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T02:12:37;29.35;29.28;28.89;26.87;214.67;214.61;214.45;213.15;182.08;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T02:15:12;30.20;30.12;29.74;27.68;221.14;221.08;220.92;219.60;187.61;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T02:17:42;29.18;29.13;28.92;27.09;216.36;216.31;216.18;215.06;183.93;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T02:20:27;29.07;29.00;28.67;26.72;213.45;213.39;213.24;212.01;181.17;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T02:23:06;29.26;29.20;28.92;27.02;215.78;215.72;215.58;214.39;183.27;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T02:25:53;28.55;28.51;28.30;26.51;211.71;211.66;211.54;210.45;179.98;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T02:28:48;28.37;28.32;28.04;26.20;209.30;209.25;209.11;207.97;177.79;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T02:31:43;28.59;28.53;28.28;26.44;211.17;211.12;210.98;209.84;179.41;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T02:34:19;28.64;28.61;28.44;26.71;213.29;213.24;213.13;212.09;181.45;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T02:36:57;28.86;28.81;28.56;26.71;213.36;213.30;213.17;212.03;181.29;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T02:39:33;29.39;29.36;29.18;27.38;218.67;218.62;218.50;217.42;186.00;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T02:42:07;30.32;30.25;29.86;27.78;221.89;221.83;221.66;220.33;188.22;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T02:44:43;29.68;29.61;29.24;27.23;217.54;217.48;217.32;216.04;184.58;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T02:47:16;28.95;28.88;28.55;26.61;212.55;212.50;212.34;211.11;180.40;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T02:49:51;28.72;28.68;28.46;26.67;212.99;212.94;212.82;211.72;181.08;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T02:55:05;28.49;28.42;28.10;26.20;209.30;209.25;209.10;207.90;177.66;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T02:57:35;28.69;28.63;28.30;26.38;210.74;210.69;210.54;209.32;178.87;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T03:00:07;30.09;29.99;29.47;27.27;217.85;217.79;217.59;216.13;184.46;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T03:02:37;29.30;29.21;28.75;26.66;212.95;212.89;212.71;211.34;180.43;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T03:05:13;29.09;29.00;28.55;26.49;211.58;211.52;211.35;210.00;179.30;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T03:07:44;30.19;30.11;29.72;27.64;220.75;220.69;220.52;219.19;187.23;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T03:10:18;29.53;29.48;29.21;27.31;218.09;218.04;217.90;216.72;185.28;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T03:12:49;29.97;29.89;29.47;27.37;218.66;218.60;218.42;217.07;185.39;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T03:15:20;29.82;29.72;29.24;27.10;216.45;216.39;216.20;214.79;183.37;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T03:17:55;29.66;29.58;29.16;27.08;216.29;216.23;216.06;214.71;183.36;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T03:20:32;28.89;28.80;28.37;26.33;210.30;210.24;210.06;208.73;178.24;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T03:23:02;28.85;28.77;28.36;26.34;210.38;210.33;210.16;208.85;178.36;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T03:25:34;29.44;29.35;28.91;26.83;214.30;214.24;214.06;212.71;181.63;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T03:28:08;29.97;29.89;29.50;27.43;219.13;219.07;218.90;217.58;185.86;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T03:30:39;30.06;29.97;29.54;27.44;219.17;219.11;218.93;217.57;185.81;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T03:33:11;29.46;29.39;29.07;27.12;216.59;216.54;216.39;215.15;183.88;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T03:35:47;30.21;30.16;29.89;27.96;223.34;223.29;223.15;221.96;189.78;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T03:38:19;29.12;29.07;28.81;26.93;215.11;215.05;214.92;213.75;182.75;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T03:40:53;29.70;29.66;29.48;27.67;220.99;220.93;220.82;219.72;187.97;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T03:43:41;29.98;29.86;29.25;26.95;215.32;215.25;215.03;213.48;182.08;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T03:46:17;29.76;29.69;29.35;27.36;218.58;218.52;218.37;217.11;185.53;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T03:48:52;29.23;29.19;28.99;27.19;217.14;217.09;216.97;215.88;184.65;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T03:51:25;29.81;29.75;29.48;27.56;220.10;220.05;219.91;218.71;186.98;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T03:53:59;29.19;29.14;28.91;27.07;216.24;216.19;216.06;214.93;183.81;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T03:56:29;29.65;29.55;29.09;26.96;215.40;215.34;215.15;213.76;182.50;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T03:58:58;30.09;29.98;29.42;27.17;217.04;216.98;216.77;215.27;183.67;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T04:01:39;29.96;29.87;29.46;27.37;218.67;218.61;218.43;217.09;185.41;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T04:04:26;30.67;30.56;30.04;27.80;222.10;222.04;221.84;220.36;188.08;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T04:07:00;31.81;31.71;31.19;28.90;230.84;230.78;230.58;229.07;195.55;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T04:09:28;31.30;31.23;30.87;28.77;229.83;229.77;229.61;228.28;195.07;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T04:12:09;31.06;30.98;30.55;28.39;226.80;226.74;226.56;225.17;192.32;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T04:14:37;30.16;30.07;29.62;27.49;219.63;219.57;219.39;218.01;186.17;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T04:17:18;30.58;30.49;30.03;27.86;222.56;222.49;222.31;220.90;188.62;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T04:19:47;30.18;30.08;29.59;27.41;218.98;218.92;218.73;217.29;185.50;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T04:22:30;30.35;30.25;29.75;27.56;220.17;220.10;219.91;218.47;186.50;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T04:25:11;29.87;29.78;29.32;27.20;217.27;217.21;217.03;215.65;184.13;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T04:27:40;30.01;29.91;29.37;27.14;216.83;216.77;216.56;215.08;183.54;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T04:30:10;30.61;30.52;30.05;27.88;222.70;222.64;222.46;221.04;188.74;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T04:32:38;30.71;30.61;30.09;27.84;222.40;222.34;222.14;220.65;188.33;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T04:35:07;31.24;31.16;30.71;28.53;227.88;227.82;227.64;226.22;193.20;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T04:37:39;30.06;30.02;29.84;28.00;223.59;223.54;223.42;222.31;190.18;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T04:40:08;32.91;32.79;32.20;29.77;237.81;237.74;237.52;235.90;201.30;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T04:42:37;32.07;31.97;31.46;29.15;232.90;232.83;232.63;231.12;197.31;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T04:45:06;32.17;32.05;31.43;28.99;231.61;231.54;231.31;229.68;195.93;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T04:47:35;32.04;31.95;31.50;29.26;233.70;233.63;233.45;232.00;198.14;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T04:50:04;32.29;32.19;31.69;29.38;234.67;234.60;234.40;232.89;198.84;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T04:52:33;32.63;32.50;31.86;29.38;234.76;234.69;234.45;232.79;198.57;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T04:55:04;32.44;32.30;31.61;29.09;232.40;232.33;232.09;230.38;196.45;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T04:57:32;31.72;31.63;31.19;28.97;231.45;231.39;231.21;229.77;196.24;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T05:00:01;32.05;31.96;31.47;29.19;233.22;233.15;232.96;231.47;197.64;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T05:02:29;32.13;32.02;31.50;29.17;233.06;232.99;232.79;231.26;197.41;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T05:04:57;32.49;32.32;31.50;28.82;230.30;230.22;229.95;228.09;194.31;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T05:07:26;31.85;31.73;31.13;28.73;229.56;229.49;229.27;227.67;194.24;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T05:09:54;31.33;31.22;30.66;28.35;226.51;226.45;226.24;224.71;191.76;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T05:12:25;31.21;31.14;30.76;28.65;228.87;228.81;228.65;227.30;194.21;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T05:14:53;30.85;30.78;30.43;28.36;226.53;226.48;226.31;225.01;192.28;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T05:17:22;31.44;31.35;30.93;28.75;229.68;229.62;229.44;228.04;194.79;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T05:19:50;32.73;32.63;32.11;29.76;237.72;237.65;237.45;235.91;201.40;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T05:22:18;32.47;32.34;31.69;29.21;233.35;233.28;233.05;231.38;197.35;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T05:24:47;31.69;31.61;31.21;29.04;232.00;231.94;231.77;230.38;196.82;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T05:27:30;32.52;32.45;32.10;29.95;239.25;239.19;239.02;237.67;203.13;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T05:30:12;33.21;33.11;32.63;30.28;241.92;241.85;241.65;240.13;205.06;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T05:32:40;33.73;33.63;33.08;30.64;244.80;244.73;244.52;242.92;207.37;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T05:35:11;34.08;33.94;33.26;30.65;244.84;244.77;244.52;242.76;207.06;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T05:37:41;33.53;33.43;32.94;30.58;244.27;244.20;244.00;242.47;207.06;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T05:40:10;34.74;34.61;33.96;31.35;250.43;250.35;250.11;248.37;211.90;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T05:42:41;34.42;34.30;33.69;31.16;248.92;248.84;248.62;246.94;210.74;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T05:45:09;34.44;34.33;33.78;31.30;250.03;249.96;249.74;248.12;211.82;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T05:47:38;34.47;34.34;33.70;31.12;248.66;248.59;248.35;246.63;210.43;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T05:50:06;35.02;34.86;34.04;31.24;249.60;249.53;249.25;247.32;210.80;0.60
62742;SPS30;48791;51.636;6.010;2023-02-15T05:52:35;34.63;34.49;33.79;31.14;248.76;248.69;248.44;246.65;210.37;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T05:55:04;34.09;33.94;33.19;30.50;243.73;243.65;243.39;241.56;205.95;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T05:57:34;34.58;34.43;33.64;30.90;246.90;246.82;246.55;244.67;208.57;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T06:00:06;35.70;35.53;34.68;31.80;254.10;254.01;253.73;251.74;214.54;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T06:02:38;36.10;35.92;34.99;32.01;255.79;255.70;255.40;253.32;215.80;0.60
62742;SPS30;48791;51.636;6.010;2023-02-15T06:05:06;35.31;35.15;34.39;31.63;252.69;252.62;252.35;250.47;213.56;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T06:07:35;37.65;37.42;36.27;32.96;263.38;263.29;262.93;260.57;221.73;0.60
62742;SPS30;48791;51.636;6.010;2023-02-15T06:10:04;36.40;36.22;35.30;32.31;258.17;258.09;257.78;255.71;217.85;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T06:12:33;36.09;35.90;34.99;32.02;255.83;255.75;255.44;253.38;215.86;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T06:15:01;35.29;35.16;34.54;31.95;255.21;255.14;254.90;253.18;216.07;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T06:17:32;34.86;34.77;34.30;31.89;254.73;254.66;254.46;252.91;216.03;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T06:20:00;36.60;36.43;35.62;32.73;261.49;261.41;261.13;259.15;220.93;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T06:22:29;36.43;36.22;35.19;32.07;256.28;256.19;255.86;253.66;215.95;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T06:24:57;35.44;35.32;34.71;32.11;256.52;256.44;256.21;254.49;217.20;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T06:27:26;35.47;35.34;34.70;32.06;256.14;256.06;255.82;254.07;216.79;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T06:29:54;36.03;35.85;34.93;31.96;255.37;255.28;254.98;252.92;215.46;0.60
62742;SPS30;48791;51.636;6.010;2023-02-15T06:32:23;36.46;36.28;35.41;32.45;259.32;259.24;258.94;256.91;218.93;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T06:34:54;36.29;36.14;35.42;32.65;260.82;260.74;260.48;258.61;220.59;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T06:37:22;36.02;35.86;35.04;32.18;257.09;257.01;256.72;254.77;217.17;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T06:39:50;35.49;35.36;34.68;32.01;255.71;255.63;255.39;253.59;216.35;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T06:42:19;36.41;36.30;35.75;33.16;264.89;264.81;264.59;262.90;224.48;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T06:44:47;36.09;35.95;35.26;32.54;259.98;259.90;259.65;257.83;219.96;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T06:47:16;36.61;36.45;35.64;32.77;261.82;261.74;261.46;259.51;221.25;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T06:49:44;35.85;35.68;34.84;31.96;255.40;255.32;255.03;253.06;215.68;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T06:52:15;35.08;34.98;34.46;31.99;255.53;255.46;255.25;253.64;216.60;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T06:54:43;35.36;35.25;34.75;32.26;257.73;257.66;257.45;255.84;218.49;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T06:57:12;36.21;36.07;35.35;32.58;260.31;260.23;259.97;258.11;220.16;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T06:59:40;35.61;35.51;34.99;32.49;259.53;259.46;259.25;257.63;220.01;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T07:02:09;36.61;36.48;35.83;33.14;264.72;264.65;264.40;262.61;224.12;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T07:04:39;35.38;35.31;34.99;32.72;261.35;261.29;261.12;259.72;222.05;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T07:07:08;37.01;36.85;36.07;33.20;265.25;265.17;264.89;262.94;224.22;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T07:09:39;35.23;35.08;34.37;31.66;252.97;252.90;252.64;250.81;213.92;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T07:12:08;35.67;35.53;34.84;32.14;256.80;256.72;256.47;254.66;217.24;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T07:14:49;36.00;35.87;35.24;32.59;260.34;260.27;260.03;258.27;220.41;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T07:17:18;37.88;37.70;36.77;33.69;269.22;269.13;268.82;266.69;227.25;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T07:19:47;38.18;38.07;37.52;34.83;278.23;278.15;277.93;276.18;235.85;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T07:22:16;38.29;38.11;37.22;34.15;272.85;272.76;272.46;270.35;230.42;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T07:24:46;37.75;37.60;36.88;34.02;271.82;271.74;271.47;269.56;229.96;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T07:27:19;36.97;36.83;36.15;33.40;266.82;266.74;266.49;264.65;225.82;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T07:29:48;36.56;36.42;35.75;33.03;263.88;263.80;263.55;261.73;223.33;0.60
62742;SPS30;48791;51.636;6.010;2023-02-15T07:32:16;36.72;36.51;35.46;32.32;258.26;258.17;257.83;255.62;217.61;0.60
62742;SPS30;48791;51.636;6.010;2023-02-15T07:34:45;36.42;36.28;35.58;32.83;262.30;262.22;261.96;260.12;221.91;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T07:37:13;35.88;35.74;35.06;32.37;258.58;258.50;258.25;256.45;218.79;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T07:39:41;35.85;35.71;35.02;32.30;258.05;257.97;257.72;255.89;218.29;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T07:42:13;35.87;35.72;34.98;32.22;257.41;257.33;257.06;255.20;217.64;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T07:44:41;36.21;36.02;35.08;32.09;256.40;256.31;256.01;253.92;216.30;0.60
62742;SPS30;48791;51.636;6.010;2023-02-15T07:47:09;36.05;35.84;34.78;31.66;253.00;252.92;252.58;250.37;213.11;0.61
62742;SPS30;48791;51.636;6.010;2023-02-15T07:49:38;37.03;36.85;35.95;32.95;263.25;263.16;262.86;260.79;222.22;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T07:52:06;37.39;37.20;36.21;33.08;264.36;264.27;263.95;261.77;222.95;0.60
62742;SPS30;48791;51.636;6.010;2023-02-15T07:54:34;37.27;37.07;36.04;32.88;262.79;262.70;262.37;260.15;221.52;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T07:57:03;36.44;36.26;35.35;32.37;258.64;258.56;258.25;256.19;218.27;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T07:59:34;37.45;37.26;36.28;33.16;265.00;264.92;264.60;262.43;223.53;0.60
62742;SPS30;48791;51.636;6.010;2023-02-15T08:02:04;37.46;37.32;36.62;33.81;270.14;270.06;269.80;267.92;228.59;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T08:04:33;35.71;35.60;35.06;32.53;259.85;259.78;259.56;257.91;220.22;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T08:07:02;36.52;36.41;35.83;33.21;265.27;265.19;264.97;263.25;224.74;0.58
