sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-02-15T00:00:52;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:03:27;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:06:02;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:08:37;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:11:13;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:13:47;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:16:22;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:18:57;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:21:32;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:24:08;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:26:42;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:29:17;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:31:52;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:34:27;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:37:02;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:39:37;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:42:12;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:44:47;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:47:22;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:49:57;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:52:32;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:55:07;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-15T00:57:42;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:00:17;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:02:52;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:05:27;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:08:02;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:10:37;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:13:13;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:15:52;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:18:22;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:20:57;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:23:32;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:26:07;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:28:42;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:31:18;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:33:52;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:36:28;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:39:03;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:41:37;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:44:46;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:46:49;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:49:22;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:51:57;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:54:33;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:57:08;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-15T01:59:43;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:02:18;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:04:53;1.0;80.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:07:27;1.0;80.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:10:03;1.0;80.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:12:37;1.0;80.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:15:13;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:17:51;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:20:27;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:23:13;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:25:45;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:26:05;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:26:32;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:28:10;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:28:29;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:28:54;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:30:49;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:33:25;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:35:55;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:38:29;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:41:06;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:43:40;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:43:54;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:46:13;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:48:48;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:51:22;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:53:59;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:56:33;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-02-15T02:59:09;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:01:44;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:04:18;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:06:54;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:09:28;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:12:03;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:14:38;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:17:13;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:19:48;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:22:23;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:24:59;1.0;76.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:27:34;1.0;76.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:30:08;1.0;76.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:32:43;1.0;76.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:35:18;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:37:53;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:40:28;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:43:04;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:45:38;1.0;82.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:48:13;1.0;82.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:50:48;1.0;82.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:53:23;1.0;82.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:55:58;1.0;74.0
45774;HPM;31483;52.670;13.266;2023-02-15T03:58:33;1.0;74.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:01:10;1.0;74.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:03:43;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:06:18;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:08:53;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:11:28;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:14:03;1.0;87.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:16:38;1.0;87.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:19:13;1.0;87.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:21:48;1.0;87.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:24:23;1.0;96.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:26:58;1.0;96.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:29:33;1.0;96.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:32:08;1.0;96.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:34:43;1.0;145.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:37:18;1.0;145.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:39:53;1.0;145.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:42:28;1.0;145.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:45:03;1.0;175.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:47:38;1.0;175.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:50:13;1.0;175.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:52:48;1.0;175.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:55:23;1.0;192.0
45774;HPM;31483;52.670;13.266;2023-02-15T04:57:58;1.0;192.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:00:33;1.0;192.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:03:08;1.0;192.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:05:43;1.0;204.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:08:18;1.0;204.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:10:53;1.0;204.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:13:28;1.0;204.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:16:03;1.0;196.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:18:38;1.0;196.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:21:13;1.0;196.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:23:48;1.0;218.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:26:23;1.0;218.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:28:58;1.0;218.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:31:33;1.0;218.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:34:08;1.0;230.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:36:43;1.0;230.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:39:18;1.0;230.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:41:53;1.0;230.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:44:28;1.0;229.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:47:03;1.0;229.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:49:38;1.0;229.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:52:13;1.0;229.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:54:48;1.0;232.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:57:23;1.0;232.0
45774;HPM;31483;52.670;13.266;2023-02-15T05:59:58;1.0;232.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:02:33;1.0;232.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:05:08;1.0;217.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:07:43;1.0;217.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:10:18;1.0;217.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:12:53;1.0;217.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:15:28;1.0;212.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:18:03;1.0;212.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:20:38;1.0;212.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:23:13;1.0;212.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:25:48;1.0;222.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:28:23;1.0;222.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:30:58;1.0;222.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:33:33;1.0;222.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:36:08;1.0;242.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:38:43;1.0;242.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:41:18;1.0;242.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:43:54;1.0;281.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:46:28;1.0;281.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:49:03;1.0;281.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:51:38;1.0;281.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:54:13;1.0;264.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:56:48;1.0;264.0
45774;HPM;31483;52.670;13.266;2023-02-15T06:59:23;1.0;264.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:01:58;1.0;264.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:04:34;1.0;267.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:07:09;1.0;267.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:09:43;1.0;267.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:12:18;1.0;267.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:14:53;1.0;251.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:17:28;1.0;251.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:20:04;1.0;251.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:22:38;1.0;251.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:25:14;1.0;322.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:27:55;1.0;322.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:30:24;1.0;322.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:32:59;1.0;322.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:35:34;1.0;262.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:38:08;1.0;262.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:40:44;1.0;262.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:43:19;1.0;262.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:45:54;1.0;244.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:48:28;1.0;244.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:51:04;1.0;244.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:53:38;1.0;274.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:56:14;1.0;274.0
45774;HPM;31483;52.670;13.266;2023-02-15T07:58:49;1.0;274.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:01:24;1.0;274.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:03:58;1.0;289.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:06:34;1.0;289.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:09:09;1.0;289.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:11:43;1.0;289.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:14:21;1.0;273.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:16:58;1.0;273.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:19:29;1.0;273.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:22:04;1.0;273.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:24:39;1.0;292.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:27:14;1.0;292.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:29:49;1.0;292.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:32:24;1.0;292.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:34:59;1.0;231.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:37:34;1.0;231.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:40:09;1.0;231.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:42:44;1.0;231.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:45:19;1.0;281.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:47:54;1.0;281.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:50:29;1.0;281.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:53:04;1.0;281.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:55:39;1.0;451.0
45774;HPM;31483;52.670;13.266;2023-02-15T08:58:14;1.0;451.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:00:49;1.0;451.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:03:24;1.0;451.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:05:59;1.0;291.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:08:35;1.0;291.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:11:09;1.0;291.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:13:44;1.0;293.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:16:19;1.0;293.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:18:54;1.0;293.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:21:29;1.0;293.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:24:05;1.0;207.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:26:40;1.0;207.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:29:15;1.0;207.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:31:49;1.0;207.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:34:24;1.0;184.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:36:59;1.0;184.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:39:34;1.0;184.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:42:22;1.0;184.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:44:51;1.0;173.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:47:24;1.0;173.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:47:41;1.0;173.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:49:55;1.0;173.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:52:33;1.0;173.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:55:09;1.0;141.0
45774;HPM;31483;52.670;13.266;2023-02-15T09:57:40;1.0;141.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:00:16;1.0;141.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:02:54;1.0;141.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:05:26;1.0;138.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:08:05;1.0;138.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:10:35;1.0;138.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:13:13;1.0;138.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:15:48;1.0;119.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:18:23;1.0;119.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:20:56;1.0;119.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:23:34;1.0;119.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:26:06;1.0;118.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:28:41;1.0;118.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:31:17;1.0;118.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:33:51;1.0;108.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:36:27;1.0;108.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:36:47;1.0;108.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:39:01;1.0;108.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:41:36;1.0;108.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:44:14;1.0;90.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:46:52;1.0;90.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:49:23;1.0;90.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:51:57;1.0;90.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:54:32;1.0;79.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:57:07;1.0;79.0
45774;HPM;31483;52.670;13.266;2023-02-15T10:59:44;1.0;79.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:00:00;1.0;79.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:02:17;1.0;79.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:04:51;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:07:25;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:10:01;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:12:34;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:15:11;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:17:45;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:20:21;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:22:54;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:25:30;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:28:05;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:30:41;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:33:15;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:35:51;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:38:26;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:41:01;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:43:35;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:46:11;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:48:44;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:51:20;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:53:55;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:56:30;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-15T11:59:05;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:01:40;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:04:16;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:06:51;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:09:27;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:12:23;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:14:37;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:14:51;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:17:11;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:19:44;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:22:20;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:24:55;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:27:30;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:30:05;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:32:46;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:35:16;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:35:29;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:37:52;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:40:26;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:43:00;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:45:35;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:48:14;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:50:45;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:53:21;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:55:55;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-15T12:58:30;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:01:12;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:03:55;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:06:16;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:08:50;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:11:25;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:14:00;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:16:36;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:19:10;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:21:46;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:24:20;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:26:55;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:29:31;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:32:06;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:34:40;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:37:16;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:39:51;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:42:25;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:45:02;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:47:37;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:47:50;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:50:17;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:52:46;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:55:26;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-15T13:58:02;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:00:31;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:03:12;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:05:47;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:08:17;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:10:52;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:13:31;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:13:50;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:16:00;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:18:36;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:21:12;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:23:50;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:26:21;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:28:56;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:31:32;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:34:08;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:34:22;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:36:40;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:39:17;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:41:51;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:44:27;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:47:01;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:49:36;1.0;35.0
