sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:00:36;45;63;;113;149704
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:05:36;56;64;;139;147901
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:08:06;46;64;;119;152077
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:10:36;54;65;;136;148592
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:13:06;52;64;;132;151302
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:15:36;52;65;;130;149563
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:18:06;47;62;;118;149428
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:20:36;49;61;;126;152067
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:23:06;57;61;;144;150235
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:25:36;52;58;;129;148623
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:28:07;48;57;;123;151687
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:30:37;50;56;;123;145242
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:33:07;50;56;;131;154507
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:35:37;60;57;;151;150445
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:38:07;44;53;;112;149517
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:40:37;65;54;;163;149453
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:45:37;52;52;;129;148750
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:48:07;49;52;;126;152831
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:50:37;53;52;;132;149204
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:53:08;53;52;;132;149424
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T00:58:09;55;51;;136;147754
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:00:40;48;50;;123;152299
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:03:10;52;52;;132;151427
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:05:40;53;51;;133;150294
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:08:10;44;50;;112;149939
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:10:41;56;51;;141;149942
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:13:11;50;48;;125;148759
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:15:41;51;51;;130;152572
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:18:12;44;49;;109;148423
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:20:42;46;52;;117;151076
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:25:44;55;59;;140;150179
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:28:14;50;58;;127;149424
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:30:44;48;58;;121;149539
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:33:18;51;57;;130;151666
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:38:15;45;58;;113;150339
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:40:45;40;56;;101;150575
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:43:15;44;58;;110;149354
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:45:47;49;58;;124;150077
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:50:47;50;61;;127;150675
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:53:18;53;66;;134;149239
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:55:47;51;63;;127;148956
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T01:58:16;52;66;;132;151802
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T02:00:46;57;64;;143;150496
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T02:03:17;53;68;;131;147237
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T02:05:48;54;66;;139;153678
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T02:08:18;48;64;;122;151738
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T02:10:48;55;63;;138;149096
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T02:13:18;46;64;;117;150586
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T02:15:59;47;64;;120;150434
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T02:18:25;44;61;;112;149908
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T02:23:28;43;59;;109;148803
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T02:28:26;58;64;;146;148788
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T02:33:29;52;62;;131;149645
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T02:38:31;50;60;;126;151005
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T02:43:33;49;62;;123;149008
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T02:45:58;48;64;;124;153523
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T02:48:25;50;64;;125;149199
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T02:50:54;54;66;;136;150265
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T02:55:59;53;67;;134;149250
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T02:58:29;52;63;;132;150261
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:01:03;39;65;;100;150633
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:03:32;55;64;;140;152524
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:05:59;54;62;;135;149444
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:08:30;46;61;;117;151125
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:10:59;52;60;;131;148359
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:13:29;44;61;;112;152558
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:16:18;61;63;;155;150109
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:18:34;56;63;;139;148736
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:21:00;50;60;;127;152092
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:23:33;49;62;;122;148822
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:28:43;53;62;;133;150333
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:31:04;55;61;;140;150957
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:33:35;46;63;;117;150395
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:36:10;58;60;;146;150992
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:38:36;49;61;;124;149180
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:41:12;49;60;;124;151247
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:46:23;52;60;;130;149730
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:48:39;44;61;;111;150113
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:51:28;52;58;;131;150905
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:53:39;47;60;;120;152794
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:56:10;54;60;;135;149385
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T03:58:58;47;56;;119;151121
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:03:43;45;58;;115;150362
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:06:12;48;60;;122;150166
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:09:01;46;58;;117;151266
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:11:12;48;61;;120;147783
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:13:43;53;59;;135;152608
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:16:13;52;60;;131;150878
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:21:31;52;60;;133;151680
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:24:01;50;59;;122;144505
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:26:14;53;59;;141;156952
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:28:44;54;59;;137;149853
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:31:14;44;54;;111;150491
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:33:44;47;57;;117;147741
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:36:14;54;57;;135;148724
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:38:44;47;55;;122;152820
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:41:14;50;56;;126;150999
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:43:44;49;54;;125;150205
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:46:14;48;55;;120;149621
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:48:45;49;55;;123;150151
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:51:15;51;53;;128;148683
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:53:45;50;58;;128;152308
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:56:16;55;55;;140;150306
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T04:58:46;43;54;;107;149112
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:01:16;48;57;;123;150751
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:03:47;58;56;;146;150952
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:06:17;58;57;;147;150170
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:11:18;49;56;;125;152266
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:13:48;52;57;;128;146179
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:16:18;50;56;;127;150053
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:18:48;48;54;;123;152622
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:21:18;47;57;;119;150803
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:23:49;53;57;;133;148654
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:28:49;41;56;;102;147712
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:31:20;51;57;;132;152925
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:33:50;47;54;;120;151244
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:36:20;53;56;;133;148801
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:38:50;63;58;;160;151172
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:41:20;49;55;;123;149106
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:46:20;54;55;;139;152444
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:48:50;54;57;;135;148337
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:51:20;41;54;;104;149129
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:53:50;51;55;;129;149583
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:56:20;51;55;;130;152448
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T05:58:52;63;56;;160;150209
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:03:52;59;56;;141;141330
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:06:22;46;57;;124;160342
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:08:52;56;56;;140;149738
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:11:22;51;56;;129;150439
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:13:52;45;56;;114;149436
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:16:22;46;57;;115;149236
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:21:23;47;56;;119;149922
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:23:53;48;56;;122;149751
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:26:23;47;54;;119;150119
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:28:53;47;56;;118;148670
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:31:24;50;56;;126;151159
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:33:59;43;55;;110;150681
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:36:24;46;55;;116;150215
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:38:54;52;57;;131;150026
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:41:24;53;54;;131;147442
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:43:54;46;58;;116;150381
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:46:25;42;55;;108;152710
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:48:55;47;57;;119;150050
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:53:55;56;56;;142;149599
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:56:25;58;56;;146;149920
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T06:58:55;50;58;;123;146823
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:01:25;47;57;;123;153864
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:03:56;55;57;;137;148858
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:06:26;51;58;;129;151034
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:08:56;45;58;;111;146501
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:11:44;50;58;;127;152341
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:13:56;58;59;;148;151803
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:16:26;50;58;;125;149513
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:18:56;49;59;;123;147735
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:21:27;47;57;;122;153118
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:23:57;54;60;;135;148815
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:26:28;50;60;;126;149190
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:28:58;46;57;;119;152973
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:31:29;50;59;;127;150951
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:33:59;50;60;;127;150487
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:36:29;58;60;;146;148608
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:38:59;56;62;;142;150432
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:44:00;44;62;;114;153125
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:46:30;51;61;;127;149350
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:49:00;53;60;;134;150835
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:51:30;50;62;;126;150400
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:54:01;57;62;;144;149965
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:56:31;51;63;;127;149067
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T07:59:03;52;61;;133;151311
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:01:32;44;63;;112;150013
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:04:03;56;62;;141;149801
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:06:33;53;62;;134;151448
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:09:04;52;65;;132;149818
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:11:36;52;63;;131;150173
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:16:36;51;65;;129;150578
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:19:09;59;66;;144;145928
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:21:36;51;66;;133;154593
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:24:07;55;65;;141;151277
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:26:37;49;65;;123;148861
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:29:09;44;65;;112;150339
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:31:38;49;68;;126;151463
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:34:09;46;67;;117;151096
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:36:39;50;70;;126;150561
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:39:09;56;74;;141;150333
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:41:39;59;78;;145;145092
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:44:10;43;82;;112;154836
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:46:41;56;86;;142;150200
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:49:12;55;85;;140;151526
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:51:42;46;90;;116;150611
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:54:13;46;89;;115;147301
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:56:43;56;89;;145;154056
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T08:59:19;50;90;;126;149657
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:01:44;49;92;;123;150214
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:04:16;40;94;;103;151467
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:06:45;50;95;;127;150141
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:09:16;58;100;;145;149855
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:11:46;49;100;;125;150736
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:14:17;44;99;;112;151432
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:16:49;58;104;;146;148627
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:19:19;47;103;;120;152287
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:21:48;50;104;;125;149109
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:24:18;58;107;;147;151944
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:26:49;47;104;;119;150212
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:29:19;49;105;;122;146892
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:31:50;45;102;;116;153534
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:34:20;45;102;;113;150631
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:36:51;43;101;;109;149958
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:39:24;60;98;;150;149715
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:47:10;56;105;;141;150943
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:52:08;55;107;;139;149041
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:54:33;48;109;;122;151810
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:57:00;56;109;;143;150854
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T09:59:33;59;110;;148;149766
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T10:04:33;52;110;;133;150911
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T10:09:40;61;118;;154;149946
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T10:14:39;54;133;;136;150862
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T10:19:43;54;133;;136;150246
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T10:22:07;50;136;;124;148333
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T10:27:11;56;132;;143;150670
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T10:29:37;56;133;;142;151422
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T10:32:16;50;132;;125;149595
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T10:34:38;49;133;;124;149265
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T10:37:17;51;134;;130;152328
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T10:44:52;56;140;;142;150178
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T10:47:20;53;138;;138;153621
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T10:49:50;50;140;;128;151024
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T10:54:45;51;141;;128;148720
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T10:57:26;50;150;;128;152687
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:02:23;53;157;;136;151828
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:07:16;48;157;;120;147397
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:09:49;48;158;;122;151967
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:12:17;52;158;;131;150780
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:14:52;46;159;;117;151875
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:17:19;51;165;;128;149913
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:19:58;52;173;;130;149421
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:22:18;55;177;;141;151572
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:24:49;50;180;;126;149978
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:29:55;53;200;;135;151113
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:32:27;52;208;;130;149457
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:35:04;50;214;;127;150731
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:37:27;55;218;;139;149384
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:39:55;53;222;;135;152752
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:42:25;43;222;;110;150475
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:44:59;50;235;;125;148925
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:47:26;52;246;;130;148764
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:49:59;49;255;;126;153422
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:52:28;61;256;;154;151382
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:54:58;51;241;;127;148823
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T11:57:31;47;227;;119;151309
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:00:04;52;219;;130;148620
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:02:30;49;214;;123;150579
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:05:01;57;209;;145;150715
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:07:37;54;204;;138;152264
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:10:05;49;203;;125;151028
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:12:33;50;200;;128;150991
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:15:05;58;200;;146;150535
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:17:34;51;199;;127;147411
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:22:34;52;196;;127;145855
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:25:23;48;196;;125;153585
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:27:34;47;196;;120;152439
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:30:06;50;200;;124;147202
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:32:46;49;198;;127;152953
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:35:08;51;197;;127;148697
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:37:37;59;191;;154;154006
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:40:21;54;192;;135;147730
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:42:42;57;191;;146;152721
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:45:27;51;188;;129;151154
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:47:39;49;186;;123;149702
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:52:40;55;190;;141;151680
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:55:18;54;190;;136;150549
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T12:57:43;47;192;;119;149501
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T13:02:44;53;189;;134;149554
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T13:05:25;49;192;;124;150004
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T13:07:44;56;190;;144;152904
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T13:10:19;50;186;;128;150738
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T13:12:46;52;188;;131;149571
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T13:17:48;57;191;;145;150899
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T13:20:18;50;191;;125;149883
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T13:22:47;46;194;;116;148624
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T13:25:21;49;204;;126;151960
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T13:27:50;54;208;;137;151354
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T13:30:22;53;217;;133;149490
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T13:32:50;57;232;;146;151422
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T13:35:21;39;241;;98;150284
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T13:42:54;57;226;;141;147703
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T13:48:15;54;217;;136;149572
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T13:50:34;48;211;;121;148977
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T13:58:02;54;206;;136;150592
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T14:08:01;54;196;;137;151502
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T14:10:43;58;199;;147;151338
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T14:15:42;55;206;;138;150352
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T14:20:36;56;212;;141;150952
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T14:23:07;49;207;;125;151064
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T14:25:35;46;207;;116;149979
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T14:28:06;42;206;;107;151095
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-15T14:30:34;56;205;;142;151088
