sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:01:51;7.35;;;6.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:04:21;7.82;;;6.95;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:06:49;8.20;;;7.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:09:15;7.68;;;6.97;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:11:42;7.68;;;6.97;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:14:11;7.60;;;6.88;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:16:51;7.38;;;6.68;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:19:20;7.28;;;6.68;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:21:47;8.18;;;7.47;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:24:17;8.30;;;7.32;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:26:44;7.45;;;6.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:29:11;7.68;;;6.97;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:31:38;7.95;;;7.25;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:34:06;7.18;;;6.57;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:36:35;8.25;;;7.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:39:02;7.60;;;6.88;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:41:28;7.90;;;7.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:43:54;7.95;;;7.15;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:46:20;7.20;;;6.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:48:46;7.90;;;7.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:51:12;7.70;;;7.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:53:38;7.15;;;6.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:56:04;7.75;;;7.05;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T00:58:30;7.57;;;6.88;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:01:01;7.20;;;6.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:03:29;7.68;;;6.88;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:05:57;7.00;;;6.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:08:23;7.15;;;6.55;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:10:49;7.43;;;6.72;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:13:15;6.88;;;6.28;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:15:42;7.05;;;6.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:18:09;7.47;;;6.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:20:36;7.90;;;7.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:23:04;7.00;;;6.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:25:32;6.82;;;6.22;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:27:59;6.88;;;6.28;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:30:26;6.80;;;6.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:32:52;7.00;;;6.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:35:18;6.82;;;6.22;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:37:44;6.72;;;6.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:40:14;6.93;;;6.22;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:42:41;7.90;;;7.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:45:27;7.63;;;6.93;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:47:58;7.10;;;6.55;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:50:38;6.60;;;6.03;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:55:52;7.35;;;6.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T01:58:22;6.93;;;6.32;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T02:00:50;6.70;;;6.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T02:03:16;7.30;;;6.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T02:05:49;7.32;;;6.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T02:08:16;7.00;;;6.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T02:10:43;7.15;;;6.55;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T02:13:09;7.88;;;7.07;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T02:15:47;8.13;;;7.43;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T02:24:28;7.65;;;6.95;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T02:30:10;7.85;;;7.15;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T02:40:46;7.43;;;6.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T02:43:33;7.82;;;7.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T02:49:13;7.05;;;6.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T02:51:40;7.75;;;7.05;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T02:54:06;7.68;;;6.93;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T02:56:36;7.65;;;6.97;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T02:59:06;7.60;;;6.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T03:01:43;7.55;;;6.85;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T03:04:22;8.18;;;7.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T03:12:10;8.38;;;7.57;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T03:14:40;8.73;;;7.83;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T03:17:09;8.57;;;7.68;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T03:19:37;8.30;;;7.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T03:22:08;8.77;;;7.88;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T03:27:24;8.70;;;7.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T03:29:55;8.63;;;7.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T03:32:23;8.52;;;7.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T03:34:51;8.88;;;7.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T03:40:00;8.57;;;7.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T03:45:57;7.97;;;7.18;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T03:48:38;8.15;;;7.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T03:51:08;8.65;;;7.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T03:53:56;8.30;;;7.47;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T03:56:24;8.90;;;7.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T03:58:50;9.43;;;8.25;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:04:40;7.95;;;7.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:07:08;7.88;;;7.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:09:36;7.70;;;6.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:14:47;7.90;;;7.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:17:32;8.05;;;7.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:19:58;7.72;;;7.03;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:22:43;8.10;;;7.28;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:25:27;7.60;;;6.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:27:54;7.60;;;6.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:30:21;7.43;;;6.55;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:32:49;7.47;;;6.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:35:15;7.43;;;6.72;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:37:42;8.20;;;7.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:40:10;7.60;;;6.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:42:38;7.25;;;6.55;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:45:05;7.00;;;6.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:47:31;7.45;;;6.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:49:58;7.65;;;6.95;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:52:24;7.60;;;6.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:54:50;7.53;;;6.82;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:57:16;6.80;;;6.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T04:59:42;6.90;;;6.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:02:08;7.75;;;7.05;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:04:34;7.10;;;6.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:07:00;6.63;;;6.03;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:09:26;7.10;;;6.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:11:53;7.20;;;6.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:14:19;7.03;;;6.38;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:16:46;6.47;;;5.93;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:19:12;6.82;;;6.22;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:21:38;6.78;;;6.18;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:24:06;6.75;;;6.15;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:26:50;6.85;;;6.25;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:29:35;6.63;;;6.03;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:32:01;6.28;;;5.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:34:27;6.38;;;5.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:36:53;6.95;;;6.25;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:39:19;6.70;;;6.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:41:48;6.25;;;5.68;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:44:14;6.28;;;5.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:46:43;6.35;;;5.85;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:49:09;6.20;;;5.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:51:35;6.00;;;5.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:54:01;6.70;;;6.18;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:56:27;6.28;;;5.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T05:58:53;6.28;;;5.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:01:20;6.25;;;5.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:03:48;7.38;;;6.68;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:06:14;6.72;;;6.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:08:40;6.40;;;5.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:11:07;6.25;;;5.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:13:35;7.07;;;6.47;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:16:01;6.78;;;6.18;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:18:27;6.97;;;6.38;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:20:53;7.18;;;6.53;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:23:19;7.05;;;6.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:25:45;7.50;;;6.88;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:28:11;7.10;;;6.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:30:38;7.38;;;6.68;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:33:04;7.47;;;6.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:35:30;6.93;;;6.32;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:37:56;7.88;;;7.18;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:40:22;7.70;;;7.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:42:48;7.30;;;6.68;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:45:14;7.00;;;6.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:47:42;7.68;;;6.95;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:50:08;7.47;;;6.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:52:35;6.40;;;5.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:55:01;6.40;;;5.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T06:57:31;6.20;;;5.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:00:02;6.47;;;5.93;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:02:30;6.45;;;5.88;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:04:56;6.43;;;5.93;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:07:22;6.40;;;5.85;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:09:48;6.28;;;5.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:12:14;6.38;;;5.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:15:00;6.05;;;5.53;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:17:26;7.25;;;6.57;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:19:54;6.80;;;6.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:22:20;7.32;;;6.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:24:46;7.22;;;6.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:27:12;7.10;;;6.43;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:29:40;6.65;;;6.05;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:32:06;7.20;;;6.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:34:33;7.10;;;6.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:36:59;6.28;;;5.68;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:39:27;7.45;;;6.85;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:41:53;7.55;;;6.85;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:44:19;7.20;;;6.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:46:45;7.28;;;6.57;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:49:11;6.97;;;6.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:51:37;7.05;;;6.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:54:04;7.72;;;7.05;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:56:29;8.27;;;7.47;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T07:58:55;8.02;;;7.25;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:01:26;7.85;;;7.15;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:04:08;7.90;;;7.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:06:36;7.80;;;7.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:09:06;8.05;;;7.25;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:11:34;7.90;;;7.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:19:12;8.35;;;6.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:21:41;8.07;;;7.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:24:10;7.40;;;6.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:26:37;7.15;;;6.47;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:29:07;6.90;;;6.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:31:36;7.55;;;6.82;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:34:03;7.45;;;6.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:36:30;7.50;;;6.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:38:57;8.00;;;7.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:41:27;8.05;;;7.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:43:55;7.43;;;6.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:46:24;7.57;;;6.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:49:01;9.38;;;7.53;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:51:29;7.57;;;6.85;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:53:58;7.82;;;7.03;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:56:27;9.05;;;7.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T08:58:54;7.85;;;7.05;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:01:22;8.48;;;7.32;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:04:00;8.80;;;7.53;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:06:27;9.48;;;7.85;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:08:54;8.82;;;7.57;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:11:21;10.95;;;8.23;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:13:54;13.60;;;8.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:16:22;14.02;;;8.15;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:18:54;10.07;;;7.95;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:21:23;10.38;;;9.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:23:51;10.40;;;9.15;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:26:23;11.80;;;9.55;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:28:54;13.20;;;9.05;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:31:22;11.80;;;8.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:33:59;10.52;;;8.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:36:33;11.68;;;8.52;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:39:22;8.98;;;8.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:42:22;10.20;;;8.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:45:16;11.70;;;8.48;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:56:06;13.88;;;9.25;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T09:59:06;11.88;;;9.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T10:14:09;14.23;;;10.43;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T10:16:54;14.05;;;10.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T10:19:54;13.90;;;10.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T10:25:46;22.42;;;12.05;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T10:28:52;21.95;;;12.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T10:31:37;17.90;;;12.07;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T10:44:55;15.00;;;11.25;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T11:01:42;11.90;;;9.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T11:06:59;11.93;;;10.43;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T11:09:33;14.25;;;12.55;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T11:16:59;12.43;;;11.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T11:19:34;10.68;;;9.68;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T11:22:05;11.77;;;10.43;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T11:24:36;10.57;;;9.48;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T11:27:18;10.80;;;9.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T11:29:55;11.30;;;9.98;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T11:32:38;10.70;;;9.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T11:37:44;11.20;;;10.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T11:43:15;11.95;;;10.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T11:45:49;13.43;;;12.02;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T11:48:15;13.75;;;11.95;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T11:51:00;13.85;;;12.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T11:53:28;13.50;;;11.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T11:55:58;12.52;;;11.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T11:58:30;12.35;;;11.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T12:06:49;13.32;;;11.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T12:09:27;12.40;;;11.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T12:12:26;14.27;;;12.57;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T12:14:57;15.65;;;13.48;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T12:17:28;14.43;;;12.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T12:19:59;16.90;;;13.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T12:22:33;16.45;;;14.27;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T12:25:37;17.08;;;14.07;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T12:28:26;16.63;;;13.88;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T12:31:01;17.02;;;14.98;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T12:33:35;16.48;;;14.57;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T12:36:20;16.88;;;14.98;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T12:41:57;17.15;;;14.73;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T12:44:33;17.77;;;13.82;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T12:47:17;17.80;;;14.82;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T12:49:45;18.95;;;15.27;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T12:52:49;16.58;;;14.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T12:57:47;15.82;;;14.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T13:00:29;17.55;;;14.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T13:02:57;17.45;;;14.18;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T13:05:40;16.58;;;14.02;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T13:08:16;17.15;;;13.95;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T13:11:03;17.80;;;14.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T13:13:59;17.27;;;14.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T13:16:35;16.67;;;14.32;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T13:19:06;16.90;;;14.15;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T13:21:53;19.13;;;15.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T13:24:22;19.08;;;14.18;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T13:26:58;16.90;;;14.18;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T13:29:54;17.08;;;14.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T13:32:25;18.80;;;14.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T13:34:53;16.92;;;14.15;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T13:45:54;17.52;;;14.02;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T13:52:11;16.13;;;14.18;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T13:54:42;18.65;;;15.02;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T14:20:03;23.02;;;17.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T14:22:53;25.38;;;18.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T14:25:57;23.35;;;17.67;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T14:31:19;20.23;;;17.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T14:33:56;24.27;;;18.08;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T14:36:22;22.08;;;17.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T14:38:59;21.48;;;17.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T14:44:47;21.55;;;17.02;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T14:47:39;19.85;;;16.17;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T14:58:36;18.77;;;15.93;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T15:01:06;22.27;;;16.92;;
60952;SDS011;46821;53.33784023;6.51462436;2023-02-15T15:03:34;17.70;;;14.93;;
