sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T00:00:16;11.11;;11.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T00:04:22;10.60;;10.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T00:08:28;10.60;;10.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T00:12:34;10.60;;10.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T00:16:41;14.66;;13.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T00:20:46;14.66;;13.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T00:24:52;12.66;;11.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T00:28:58;12.66;;11.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T00:33:04;12.66;;11.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T00:37:10;12.60;;11.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T00:41:16;12.60;;11.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T00:45:22;10.07;;10.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T00:49:28;10.07;;10.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T00:53:34;10.07;;10.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T00:57:40;10.76;;10.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T01:01:46;10.76;;10.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T01:05:52;11.21;;10.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T01:09:58;11.21;;10.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T01:14:04;10.69;;9.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T01:18:10;10.69;;9.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T01:22:16;10.69;;9.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T01:26:22;11.16;;10.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T01:30:28;11.16;;10.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T01:34:34;9.48;;9.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T01:38:40;9.48;;9.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T01:42:49;9.48;;9.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T01:46:52;9.23;;9.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T01:50:58;9.23;;9.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T01:55:04;15.22;;14.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T01:59:11;15.22;;14.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T02:03:16;15.22;;14.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T02:07:26;13.54;;12.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T02:11:28;13.54;;12.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T02:15:41;9.98;;9.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T02:23:49;10.54;;9.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T02:40:15;10.18;;9.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T02:44:17;9.00;;9.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T02:48:22;9.00;;9.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T02:56:36;8.64;;8.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T03:00:44;8.64;;8.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T03:04:47;10.16;;9.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T03:08:54;10.16;;9.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T03:12:58;10.16;;9.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T03:17:03;9.93;;9.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T03:21:09;9.93;;9.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T03:25:20;10.46;;9.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T03:29:22;10.46;;9.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T03:33:28;10.46;;9.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T03:41:48;8.37;;8.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T03:45:46;8.71;;8.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T03:49:56;8.71;;8.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T03:53:57;9.06;;8.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T03:58:03;9.06;;8.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T04:02:13;9.06;;8.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T04:06:16;7.75;;7.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T04:10:21;7.75;;7.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T04:14:27;7.76;;7.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T04:18:34;7.76;;7.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T04:22:39;7.76;;7.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T04:26:45;10.61;;9.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T04:30:52;10.61;;9.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T04:34:57;7.69;;7.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T04:39:04;7.69;;7.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T04:43:09;7.69;;7.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T04:47:15;8.01;;7.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T04:51:21;8.01;;7.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T04:55:27;8.95;;8.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T04:59:33;8.95;;8.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T05:03:39;8.95;;8.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T05:07:45;8.79;;8.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T05:11:51;8.79;;8.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T05:15:57;8.84;;8.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T05:20:04;8.84;;8.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T05:24:09;7.55;;7.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T05:28:15;7.55;;7.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T05:32:21;7.55;;7.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T05:36:27;7.68;;7.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T05:40:33;7.68;;7.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T05:44:39;7.72;;7.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T05:48:45;7.72;;7.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T05:52:51;7.72;;7.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T05:56:57;7.26;;7.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T06:05:09;7.56;;7.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T06:09:15;7.56;;7.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T06:13:21;7.56;;7.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T06:17:27;6.49;;6.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T06:21:33;6.49;;6.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T06:25:39;7.70;;6.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T06:29:45;7.70;;6.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T06:33:51;7.00;;7.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T06:37:57;7.00;;7.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T06:42:03;7.00;;7.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T06:46:09;6.89;;6.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T06:50:15;6.89;;6.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T06:54:21;7.53;;7.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T06:58:27;7.53;;7.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T07:02:33;7.53;;7.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T07:06:39;7.03;;6.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T07:10:45;7.03;;6.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T07:14:51;7.71;;7.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T07:18:57;7.71;;7.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T07:23:04;7.71;;7.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T07:27:09;7.57;;7.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T07:31:15;7.57;;7.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T07:35:21;5.72;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T07:39:27;5.72;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T07:43:34;5.72;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T07:47:39;6.06;;6.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T07:51:45;6.06;;6.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T07:55:51;5.98;;5.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T07:59:57;5.98;;5.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T08:04:04;7.46;;7.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T08:08:09;7.46;;7.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T08:12:15;7.46;;7.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T08:16:25;9.90;;8.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T08:20:27;9.90;;8.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T08:24:34;6.21;;6.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T08:28:40;6.21;;6.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T08:32:45;6.21;;6.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T08:36:51;6.00;;5.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T08:40:57;6.00;;5.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T08:45:03;7.15;;6.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T08:49:10;7.15;;6.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T08:53:15;7.15;;6.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T08:57:21;6.48;;6.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T09:01:28;6.48;;6.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T09:05:33;6.50;;6.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T09:09:39;6.50;;6.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T09:13:45;5.99;;5.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T09:17:51;5.99;;5.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T09:21:57;5.99;;5.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T09:26:07;6.88;;6.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T09:30:09;6.88;;6.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T09:34:16;6.45;;6.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T09:38:21;6.45;;6.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T09:42:34;6.45;;6.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T09:46:36;6.75;;6.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T09:50:43;6.75;;6.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T09:58:57;6.42;;6.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T10:03:03;6.42;;6.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T10:15:23;7.61;;7.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T10:27:33;7.49;;7.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T11:04:32;7.51;;7.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T11:08:38;7.51;;7.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T11:12:39;7.51;;7.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T11:16:45;6.33;;6.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T11:20:53;6.33;;6.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T11:24:57;8.17;;8.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T11:33:12;8.17;;8.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T11:37:16;9.14;;8.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T11:41:21;9.14;;8.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T11:45:28;7.20;;7.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T11:49:33;7.20;;7.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T11:53:39;7.20;;7.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T11:57:46;5.84;;5.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T12:01:51;5.84;;5.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T12:05:58;6.76;;6.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T12:14:09;6.33;;6.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T12:22:25;6.33;;6.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T12:26:28;5.99;;5.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T12:30:35;5.99;;5.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T12:34:39;5.03;;5.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T12:42:51;5.03;;5.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T12:51:07;5.75;;5.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T12:55:10;5.55;;5.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T12:59:15;5.55;;5.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T13:03:21;5.55;;5.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T13:07:30;5.54;;5.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T13:11:33;5.54;;5.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T13:15:39;5.94;;5.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T13:19:46;5.94;;5.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T13:23:51;5.09;;5.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T13:52:34;5.01;;5.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T14:00:48;5.48;;5.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T14:09:01;6.05;;6.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T14:25:43;5.81;;5.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T14:33:34;5.81;;5.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T14:37:41;5.44;;5.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T14:41:48;5.44;;5.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T14:46:11;5.56;;5.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T14:49:56;5.56;;5.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T14:54:02;5.07;;5.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T14:58:12;5.07;;5.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T15:06:27;5.49;;5.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T15:14:36;5.77;;5.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T15:22:44;5.77;;5.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T15:26:50;6.76;;6.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T15:30:56;6.76;;6.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T15:35:12;5.58;;5.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T15:51:28;6.02;;5.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T15:55:32;5.65;;5.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T15:59:38;5.65;;5.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T16:03:48;5.65;;5.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T16:07:50;6.92;;6.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T16:11:56;6.92;;6.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T16:16:02;5.17;;5.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T16:28:20;6.85;;6.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T16:32:27;6.85;;6.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T16:36:32;8.41;;8.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T16:40:40;8.41;;8.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T16:44:45;5.83;;5.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T16:48:51;5.83;;5.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T16:52:56;5.83;;5.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T16:57:02;6.78;;6.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T17:01:09;6.78;;6.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T17:05:16;6.80;;6.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T17:09:20;6.80;;6.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T17:13:26;6.80;;6.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T17:17:32;6.24;;5.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T17:21:42;6.24;;5.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T17:25:44;5.29;;5.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T17:33:56;5.91;;5.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T17:38:04;5.91;;5.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T17:42:08;5.91;;5.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T17:46:14;9.07;;8.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T17:50:21;9.07;;8.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T17:54:26;6.14;;6.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T17:58:32;6.14;;6.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T18:02:38;6.14;;6.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T18:06:44;5.64;;5.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T18:10:50;5.64;;5.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T18:14:57;5.24;;5.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T18:19:02;5.24;;5.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T18:23:11;5.24;;5.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T18:27:15;5.86;;5.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T18:31:20;5.86;;5.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T18:35:27;4.85;;4.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T18:39:38;4.85;;4.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T18:43:38;4.85;;4.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T18:47:44;5.89;;5.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T18:51:50;5.89;;5.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T18:55:56;6.27;;6.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T19:00:02;6.27;;6.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T19:04:08;7.94;;7.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T19:08:15;7.94;;7.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T19:12:20;7.94;;7.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T19:16:28;10.12;;9.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T19:20:36;10.12;;9.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T19:24:39;8.20;;8.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T19:28:44;8.20;;8.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T19:32:50;8.20;;8.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T19:36:56;7.36;;7.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T19:45:18;6.92;;6.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T19:49:14;6.92;;6.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T19:53:24;6.92;;6.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T19:57:26;6.87;;6.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T20:01:32;6.87;;6.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T20:05:38;6.36;;6.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T20:09:44;6.36;;6.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T20:13:50;6.36;;6.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T20:17:56;7.30;;7.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T20:22:02;7.30;;7.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T20:26:12;10.35;;10.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T20:30:15;10.35;;10.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T20:34:20;8.73;;8.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T20:38:27;8.73;;8.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T20:42:32;8.73;;8.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T20:46:38;9.13;;9.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T20:50:44;9.13;;9.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T20:54:50;9.59;;9.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T20:58:56;9.59;;9.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T21:03:06;9.59;;9.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-02-15T21:07:18;9.53;;9.53;;;;;;;
