sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64960;BMP180;51487;52.266;10.542;2023-02-15T00:01:52;102024.00;;;1.60
64960;BMP180;51487;52.266;10.542;2023-02-15T00:04:20;102025.00;;;1.60
64960;BMP180;51487;52.266;10.542;2023-02-15T00:06:48;102024.00;;;1.50
64960;BMP180;51487;52.266;10.542;2023-02-15T00:09:14;102022.00;;;1.50
64960;BMP180;51487;52.266;10.542;2023-02-15T00:11:40;102021.00;;;1.30
64960;BMP180;51487;52.266;10.542;2023-02-15T00:14:18;102023.00;;;1.40
64960;BMP180;51487;52.266;10.542;2023-02-15T00:16:46;102012.00;;;1.30
64960;BMP180;51487;52.266;10.542;2023-02-15T00:19:14;102006.00;;;1.20
64960;BMP180;51487;52.266;10.542;2023-02-15T00:21:41;102011.00;;;1.10
64960;BMP180;51487;52.266;10.542;2023-02-15T00:24:10;102011.00;;;1.10
64960;BMP180;51487;52.266;10.542;2023-02-15T00:26:39;102009.00;;;1.10
64960;BMP180;51487;52.266;10.542;2023-02-15T00:29:06;102009.00;;;1.10
64960;BMP180;51487;52.266;10.542;2023-02-15T00:31:33;102010.00;;;1.10
64960;BMP180;51487;52.266;10.542;2023-02-15T00:34:04;102005.00;;;1.10
64960;BMP180;51487;52.266;10.542;2023-02-15T00:36:32;102003.00;;;1.00
64960;BMP180;51487;52.266;10.542;2023-02-15T00:38:58;102005.00;;;1.00
64960;BMP180;51487;52.266;10.542;2023-02-15T00:41:24;101996.00;;;1.00
64960;BMP180;51487;52.266;10.542;2023-02-15T00:43:50;101978.00;;;0.90
64960;BMP180;51487;52.266;10.542;2023-02-15T00:46:15;101984.00;;;0.80
64960;BMP180;51487;52.266;10.542;2023-02-15T00:48:41;101988.00;;;0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T00:51:06;101979.00;;;0.80
64960;BMP180;51487;52.266;10.542;2023-02-15T00:53:32;101978.00;;;0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T00:55:58;101975.00;;;0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T00:58:24;101969.00;;;0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T01:00:50;101971.00;;;0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T01:03:20;101970.00;;;0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T01:05:48;101961.00;;;0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T01:08:15;101959.00;;;0.50
64960;BMP180;51487;52.266;10.542;2023-02-15T01:10:41;101961.00;;;0.50
64960;BMP180;51487;52.266;10.542;2023-02-15T01:13:09;101962.00;;;0.50
64960;BMP180;51487;52.266;10.542;2023-02-15T01:15:35;101956.00;;;0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T01:18:01;101953.00;;;0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T01:20:28;101954.00;;;0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T01:22:54;101955.00;;;0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T01:25:23;101946.00;;;0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T01:27:49;101952.00;;;0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T01:30:15;101952.00;;;0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T01:32:41;101951.00;;;0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T01:35:08;101948.00;;;0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T01:37:35;101943.00;;;0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T01:40:02;101946.00;;;0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T01:42:29;101944.00;;;0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T01:44:57;101936.00;;;0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T01:47:43;101935.00;;;0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T01:53:10;101934.00;;;0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T01:55:47;101930.00;;;0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T01:58:18;101925.00;;;0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T02:00:45;101924.00;;;0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T02:03:11;101925.00;;;0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T02:05:38;101905.00;;;0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T02:08:04;101918.00;;;0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T02:10:32;101910.00;;;0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T02:13:03;101907.00;;;0.50
64960;BMP180;51487;52.266;10.542;2023-02-15T02:27:57;101903.00;;;0.50
64960;BMP180;51487;52.266;10.542;2023-02-15T02:39:32;101895.00;;;0.50
64960;BMP180;51487;52.266;10.542;2023-02-15T02:44:54;101873.00;;;0.40
64960;BMP180;51487;52.266;10.542;2023-02-15T02:47:40;101871.00;;;0.30
64960;BMP180;51487;52.266;10.542;2023-02-15T02:50:14;101875.00;;;0.30
64960;BMP180;51487;52.266;10.542;2023-02-15T02:52:48;101874.00;;;0.30
64960;BMP180;51487;52.266;10.542;2023-02-15T02:55:23;101873.00;;;0.30
64960;BMP180;51487;52.266;10.542;2023-02-15T02:58:05;101871.00;;;0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T03:00:41;101876.00;;;0.30
64960;BMP180;51487;52.266;10.542;2023-02-15T03:03:28;101878.00;;;0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T03:06:04;101881.00;;;0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T03:08:40;101878.00;;;0.40
64960;BMP180;51487;52.266;10.542;2023-02-15T03:11:09;101857.00;;;0.30
64960;BMP180;51487;52.266;10.542;2023-02-15T03:13:36;101865.00;;;0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T03:16:05;101862.00;;;0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T03:19:12;101852.00;;;0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T03:21:50;101847.00;;;0.10
64960;BMP180;51487;52.266;10.542;2023-02-15T03:24:34;101847.00;;;0.30
64960;BMP180;51487;52.266;10.542;2023-02-15T03:27:08;101846.00;;;0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T03:29:39;101852.00;;;0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T03:32:07;101850.00;;;0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T03:34:35;101843.00;;;0.10
64960;BMP180;51487;52.266;10.542;2023-02-15T03:39:52;101834.00;;;0.00
64960;BMP180;51487;52.266;10.542;2023-02-15T03:45:05;101829.00;;;0.00
64960;BMP180;51487;52.266;10.542;2023-02-15T03:47:36;101821.00;;;0.00
64960;BMP180;51487;52.266;10.542;2023-02-15T03:50:08;101826.00;;;-0.10
64960;BMP180;51487;52.266;10.542;2023-02-15T03:53:01;101829.00;;;0.00
64960;BMP180;51487;52.266;10.542;2023-02-15T03:55:30;101810.00;;;-0.10
64960;BMP180;51487;52.266;10.542;2023-02-15T03:57:56;101811.00;;;-0.10
64960;BMP180;51487;52.266;10.542;2023-02-15T04:00:47;101813.00;;;-0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T04:04:02;101815.00;;;0.00
64960;BMP180;51487;52.266;10.542;2023-02-15T04:06:35;101813.00;;;-0.10
64960;BMP180;51487;52.266;10.542;2023-02-15T04:09:01;101812.00;;;-0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T04:11:45;101815.00;;;-0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T04:14:10;101814.00;;;-0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T04:16:54;101813.00;;;-0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T04:19:20;101806.00;;;-0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T04:22:04;101818.00;;;-0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T04:24:48;101816.00;;;-0.30
64960;BMP180;51487;52.266;10.542;2023-02-15T04:27:32;101813.00;;;-0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T04:29:57;101813.00;;;-0.30
64960;BMP180;51487;52.266;10.542;2023-02-15T04:32:23;101814.00;;;-0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T04:34:48;101807.00;;;-0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T04:37:14;101813.00;;;-0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T04:39:39;101809.00;;;-0.30
64960;BMP180;51487;52.266;10.542;2023-02-15T04:42:05;101801.00;;;-0.30
64960;BMP180;51487;52.266;10.542;2023-02-15T04:44:30;101806.00;;;-0.40
64960;BMP180;51487;52.266;10.542;2023-02-15T04:46:56;101799.00;;;-0.50
64960;BMP180;51487;52.266;10.542;2023-02-15T04:49:21;101798.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T04:51:47;101791.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T04:54:12;101788.00;;;-0.50
64960;BMP180;51487;52.266;10.542;2023-02-15T04:56:39;101785.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T04:59:04;101791.00;;;-0.50
64960;BMP180;51487;52.266;10.542;2023-02-15T05:01:30;101780.00;;;-0.50
64960;BMP180;51487;52.266;10.542;2023-02-15T05:03:56;101775.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T05:06:22;101772.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T05:08:47;101773.00;;;-0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T05:11:13;101771.00;;;-0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T05:13:38;101769.00;;;-0.50
64960;BMP180;51487;52.266;10.542;2023-02-15T05:16:04;101770.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T05:18:29;101771.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T05:20:55;101769.00;;;-0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T05:23:21;101777.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T05:25:50;101775.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T05:28:35;101770.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T05:33:32;101763.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T05:35:57;101757.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T05:38:23;101761.00;;;-0.50
64960;BMP180;51487;52.266;10.542;2023-02-15T05:40:50;101758.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T05:43:16;101767.00;;;-0.50
64960;BMP180;51487;52.266;10.542;2023-02-15T05:45:49;101764.00;;;-0.50
64960;BMP180;51487;52.266;10.542;2023-02-15T05:48:18;101753.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T05:50:45;101761.00;;;-0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T05:53:10;101758.00;;;-0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T05:55:40;101763.00;;;-0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T05:58:07;101758.00;;;-0.80
64960;BMP180;51487;52.266;10.542;2023-02-15T06:00:33;101762.00;;;-0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T06:02:59;101767.00;;;-0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T06:05:25;101764.00;;;-0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T06:07:50;101772.00;;;-0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T06:10:16;101776.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T06:12:41;101774.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T06:15:09;101767.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T06:17:34;101776.00;;;-0.50
64960;BMP180;51487;52.266;10.542;2023-02-15T06:20:00;101766.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T06:22:25;101767.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T06:24:51;101763.00;;;-0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T06:27:16;101776.00;;;-0.80
64960;BMP180;51487;52.266;10.542;2023-02-15T06:29:42;101773.00;;;-0.80
64960;BMP180;51487;52.266;10.542;2023-02-15T06:32:07;101773.00;;;-0.80
64960;BMP180;51487;52.266;10.542;2023-02-15T06:34:33;101765.00;;;-0.80
64960;BMP180;51487;52.266;10.542;2023-02-15T06:36:58;101777.00;;;-0.90
64960;BMP180;51487;52.266;10.542;2023-02-15T06:39:24;101768.00;;;-0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T06:41:50;101773.00;;;-0.80
64960;BMP180;51487;52.266;10.542;2023-02-15T06:44:15;101766.00;;;-0.90
64960;BMP180;51487;52.266;10.542;2023-02-15T06:46:41;101775.00;;;-0.80
64960;BMP180;51487;52.266;10.542;2023-02-15T06:49:07;101771.00;;;-0.80
64960;BMP180;51487;52.266;10.542;2023-02-15T06:51:32;101767.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T06:53:59;101762.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T06:56:25;101773.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T06:58:50;101755.00;;;-0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T07:01:17;101761.00;;;-0.40
64960;BMP180;51487;52.266;10.542;2023-02-15T07:03:43;101761.00;;;-0.40
64960;BMP180;51487;52.266;10.542;2023-02-15T07:06:08;101759.00;;;-0.40
64960;BMP180;51487;52.266;10.542;2023-02-15T07:08:36;101755.00;;;-0.30
64960;BMP180;51487;52.266;10.542;2023-02-15T07:11:03;101762.00;;;-0.30
64960;BMP180;51487;52.266;10.542;2023-02-15T07:14:01;101751.00;;;-0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T07:16:27;101750.00;;;-0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T07:18:53;101749.00;;;-0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T07:21:18;101745.00;;;-0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T07:23:44;101742.00;;;-0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T07:26:09;101736.00;;;-0.10
64960;BMP180;51487;52.266;10.542;2023-02-15T07:28:35;101730.00;;;0.00
64960;BMP180;51487;52.266;10.542;2023-02-15T07:31:02;101727.00;;;0.00
64960;BMP180;51487;52.266;10.542;2023-02-15T07:33:30;101733.00;;;0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T07:35:58;101726.00;;;0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T07:38:29;101728.00;;;0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T07:40:58;101722.00;;;0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T07:43:25;101726.00;;;0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T07:45:51;101725.00;;;0.10
64960;BMP180;51487;52.266;10.542;2023-02-15T07:48:17;101721.00;;;0.20
64960;BMP180;51487;52.266;10.542;2023-02-15T07:50:43;101722.00;;;0.30
64960;BMP180;51487;52.266;10.542;2023-02-15T07:53:09;101706.00;;;0.50
64960;BMP180;51487;52.266;10.542;2023-02-15T07:55:34;101705.00;;;0.50
64960;BMP180;51487;52.266;10.542;2023-02-15T07:58:00;101712.00;;;0.50
64960;BMP180;51487;52.266;10.542;2023-02-15T08:00:26;101712.00;;;0.40
64960;BMP180;51487;52.266;10.542;2023-02-15T08:02:56;101710.00;;;0.50
64960;BMP180;51487;52.266;10.542;2023-02-15T08:05:41;101714.00;;;0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T08:08:09;101706.00;;;0.60
64960;BMP180;51487;52.266;10.542;2023-02-15T08:10:57;101722.00;;;0.70
64960;BMP180;51487;52.266;10.542;2023-02-15T08:13:54;101717.00;;;0.80
64960;BMP180;51487;52.266;10.542;2023-02-15T08:22:03;101707.00;;;1.00
64960;BMP180;51487;52.266;10.542;2023-02-15T08:24:33;101713.00;;;1.00
64960;BMP180;51487;52.266;10.542;2023-02-15T08:27:02;101713.00;;;1.10
64960;BMP180;51487;52.266;10.542;2023-02-15T08:29:30;101704.00;;;1.10
64960;BMP180;51487;52.266;10.542;2023-02-15T08:32:04;101709.00;;;1.30
64960;BMP180;51487;52.266;10.542;2023-02-15T08:34:36;101707.00;;;1.30
64960;BMP180;51487;52.266;10.542;2023-02-15T08:37:03;101710.00;;;1.30
64960;BMP180;51487;52.266;10.542;2023-02-15T08:39:29;101712.00;;;1.50
64960;BMP180;51487;52.266;10.542;2023-02-15T08:41:54;101714.00;;;1.50
64960;BMP180;51487;52.266;10.542;2023-02-15T08:44:20;101709.00;;;1.70
64960;BMP180;51487;52.266;10.542;2023-02-15T08:46:47;101717.00;;;1.80
64960;BMP180;51487;52.266;10.542;2023-02-15T08:49:17;101711.00;;;2.00
64960;BMP180;51487;52.266;10.542;2023-02-15T08:51:44;101714.00;;;2.10
64960;BMP180;51487;52.266;10.542;2023-02-15T08:54:13;101711.00;;;2.20
64960;BMP180;51487;52.266;10.542;2023-02-15T08:56:42;101700.00;;;2.40
64960;BMP180;51487;52.266;10.542;2023-02-15T08:59:13;101702.00;;;2.50
64960;BMP180;51487;52.266;10.542;2023-02-15T09:01:41;101702.00;;;2.50
64960;BMP180;51487;52.266;10.542;2023-02-15T09:04:08;101697.00;;;2.60
64960;BMP180;51487;52.266;10.542;2023-02-15T09:06:34;101693.00;;;2.70
64960;BMP180;51487;52.266;10.542;2023-02-15T09:09:00;101682.00;;;2.70
64960;BMP180;51487;52.266;10.542;2023-02-15T09:11:30;101684.00;;;2.80
64960;BMP180;51487;52.266;10.542;2023-02-15T09:14:02;101685.00;;;2.90
64960;BMP180;51487;52.266;10.542;2023-02-15T09:16:35;101683.00;;;2.90
64960;BMP180;51487;52.266;10.542;2023-02-15T09:19:02;101677.00;;;3.00
64960;BMP180;51487;52.266;10.542;2023-02-15T09:21:31;101679.00;;;3.00
64960;BMP180;51487;52.266;10.542;2023-02-15T09:24:00;101680.00;;;3.10
64960;BMP180;51487;52.266;10.542;2023-02-15T09:26:29;101666.00;;;3.10
64960;BMP180;51487;52.266;10.542;2023-02-15T09:28:58;101692.00;;;3.20
64960;BMP180;51487;52.266;10.542;2023-02-15T09:31:46;101678.00;;;3.30
64960;BMP180;51487;52.266;10.542;2023-02-15T09:34:16;101668.00;;;3.40
64960;BMP180;51487;52.266;10.542;2023-02-15T09:36:55;101668.00;;;3.40
64960;BMP180;51487;52.266;10.542;2023-02-15T09:39:23;101667.00;;;3.40
64960;BMP180;51487;52.266;10.542;2023-02-15T09:45:24;101678.00;;;3.60
64960;BMP180;51487;52.266;10.542;2023-02-15T09:48:01;101679.00;;;3.60
64960;BMP180;51487;52.266;10.542;2023-02-15T09:54:11;101673.00;;;3.60
64960;BMP180;51487;52.266;10.542;2023-02-15T09:56:41;101663.00;;;3.80
64960;BMP180;51487;52.266;10.542;2023-02-15T09:59:35;101654.00;;;4.00
64960;BMP180;51487;52.266;10.542;2023-02-15T10:08:37;101661.00;;;4.30
64960;BMP180;51487;52.266;10.542;2023-02-15T10:11:17;101661.00;;;4.30
64960;BMP180;51487;52.266;10.542;2023-02-15T10:23:21;101651.00;;;4.60
64960;BMP180;51487;52.266;10.542;2023-02-15T10:26:21;101645.00;;;4.70
64960;BMP180;51487;52.266;10.542;2023-02-15T10:28:55;101650.00;;;4.90
64960;BMP180;51487;52.266;10.542;2023-02-15T10:34:43;101642.00;;;5.20
64960;BMP180;51487;52.266;10.542;2023-02-15T10:49:30;101628.00;;;5.60
64960;BMP180;51487;52.266;10.542;2023-02-15T10:54:49;101624.00;;;5.80
64960;BMP180;51487;52.266;10.542;2023-02-15T10:57:33;101627.00;;;5.90
64960;BMP180;51487;52.266;10.542;2023-02-15T11:00:09;101619.00;;;6.00
64960;BMP180;51487;52.266;10.542;2023-02-15T11:08:29;101604.00;;;6.20
64960;BMP180;51487;52.266;10.542;2023-02-15T11:11:02;101618.00;;;6.30
64960;BMP180;51487;52.266;10.542;2023-02-15T11:13:36;101621.00;;;6.50
64960;BMP180;51487;52.266;10.542;2023-02-15T11:16:16;101616.00;;;6.70
64960;BMP180;51487;52.266;10.542;2023-02-15T11:18:50;101620.00;;;6.80
64960;BMP180;51487;52.266;10.542;2023-02-15T11:21:26;101623.00;;;7.00
64960;BMP180;51487;52.266;10.542;2023-02-15T11:23:55;101625.00;;;7.10
64960;BMP180;51487;52.266;10.542;2023-02-15T11:26:34;101626.00;;;7.20
64960;BMP180;51487;52.266;10.542;2023-02-15T11:29:38;101617.00;;;7.30
64960;BMP180;51487;52.266;10.542;2023-02-15T11:35:21;101615.00;;;7.40
64960;BMP180;51487;52.266;10.542;2023-02-15T11:38:13;101605.00;;;7.50
64960;BMP180;51487;52.266;10.542;2023-02-15T11:40:55;101605.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T11:43:38;101602.00;;;7.40
64960;BMP180;51487;52.266;10.542;2023-02-15T11:46:11;101607.00;;;7.50
64960;BMP180;51487;52.266;10.542;2023-02-15T11:48:38;101603.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T11:51:04;101601.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T11:53:36;101601.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T11:56:03;101596.00;;;7.70
64960;BMP180;51487;52.266;10.542;2023-02-15T12:01:33;101599.00;;;7.70
64960;BMP180;51487;52.266;10.542;2023-02-15T12:10:05;101593.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T12:15:36;101579.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T12:18:03;101579.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T12:20:32;101593.00;;;7.50
64960;BMP180;51487;52.266;10.542;2023-02-15T12:23:19;101588.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T12:25:49;101584.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T12:28:41;101584.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T12:31:39;101593.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T12:34:20;101582.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T12:36:49;101593.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T12:39:25;101589.00;;;7.70
64960;BMP180;51487;52.266;10.542;2023-02-15T12:44:29;101588.00;;;7.70
64960;BMP180;51487;52.266;10.542;2023-02-15T12:49:37;101578.00;;;7.70
64960;BMP180;51487;52.266;10.542;2023-02-15T12:52:04;101570.00;;;7.70
64960;BMP180;51487;52.266;10.542;2023-02-15T12:54:43;101563.00;;;7.70
64960;BMP180;51487;52.266;10.542;2023-02-15T12:57:32;101559.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T12:59:59;101559.00;;;7.70
64960;BMP180;51487;52.266;10.542;2023-02-15T13:02:52;101565.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T13:08:12;101562.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T13:11:02;101556.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T13:13:35;101549.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T13:16:21;101548.00;;;7.50
64960;BMP180;51487;52.266;10.542;2023-02-15T13:18:54;101548.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T13:21:26;101541.00;;;7.70
64960;BMP180;51487;52.266;10.542;2023-02-15T13:24:04;101553.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T13:26:35;101548.00;;;7.60
64960;BMP180;51487;52.266;10.542;2023-02-15T13:29:28;101541.00;;;7.70
64960;BMP180;51487;52.266;10.542;2023-02-15T13:32:10;101540.00;;;7.80
64960;BMP180;51487;52.266;10.542;2023-02-15T13:34:43;101536.00;;;7.70
64960;BMP180;51487;52.266;10.542;2023-02-15T13:40:25;101526.00;;;7.80
64960;BMP180;51487;52.266;10.542;2023-02-15T13:43:00;101528.00;;;7.80
64960;BMP180;51487;52.266;10.542;2023-02-15T13:51:48;101523.00;;;8.00
64960;BMP180;51487;52.266;10.542;2023-02-15T13:55:26;101518.00;;;7.90
64960;BMP180;51487;52.266;10.542;2023-02-15T13:59:23;101523.00;;;7.90
64960;BMP180;51487;52.266;10.542;2023-02-15T14:01:44;101530.00;;;7.80
64960;BMP180;51487;52.266;10.542;2023-02-15T14:10:02;101516.00;;;7.80
64960;BMP180;51487;52.266;10.542;2023-02-15T14:16:03;101514.00;;;8.00
64960;BMP180;51487;52.266;10.542;2023-02-15T14:18:55;101512.00;;;8.10
64960;BMP180;51487;52.266;10.542;2023-02-15T14:21:51;101514.00;;;9.00
64960;BMP180;51487;52.266;10.542;2023-02-15T14:27:32;101509.00;;;11.80
64960;BMP180;51487;52.266;10.542;2023-02-15T14:30:10;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T14:32:48;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T14:35:21;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T14:37:58;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T14:40:48;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T14:46:19;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T14:48:55;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T14:56:41;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T14:59:23;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T15:02:04;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T15:07:26;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T15:10:29;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T15:15:55;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T15:18:52;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T15:27:41;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T15:38:54;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T15:41:42;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T15:50:52;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T15:53:24;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T15:55:58;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T15:58:29;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T16:01:08;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T16:03:48;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T16:09:18;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T16:11:49;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T16:14:26;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T16:16:58;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T16:19:32;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T16:22:02;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T16:24:40;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T16:29:55;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2023-02-15T16:32:23;125759.00;;;209.30
