sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:02:00;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:04:27;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:07:16;0.81
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:09:44;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:12:11;0.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:14:38;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:17:04;0.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:19:31;0.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:21:57;0.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:24:24;0.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:26:51;0.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:29:19;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:31:46;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:34:20;0.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:36:47;0.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:39:15;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:41:42;0.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:44:09;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:46:36;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:49:03;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:51:31;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:53:58;0.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:56:24;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T00:58:51;0.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:01:19;0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:03:46;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:06:15;0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:08:41;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:11:12;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:13:39;0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:16:06;0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:18:33;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:21:00;0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:23:34;0.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:26:04;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:28:31;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:30:58;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:33:25;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:35:58;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:38:25;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:40:53;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:44:03;0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:46:45;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:49:19;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:51:48;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:54:29;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:57:10;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T01:59:38;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T02:02:09;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T02:05:00;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T02:07:37;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T02:10:06;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T02:41:48;0.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T02:44:25;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T02:49:39;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T02:52:46;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T02:55:31;0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T02:58:24;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:01:00;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:03:59;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:07:01;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:09:42;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:12:32;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:15:25;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:17:56;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:20:31;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:23:10;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:25:41;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:28:40;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:31:08;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:33:42;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:36:44;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:39:33;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:42:32;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:45:10;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:47:46;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:50:30;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:53:19;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:55:56;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T03:58:22;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:04:32;0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:07:00;0.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:09:26;0.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:12:12;0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:14:38;0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:17:23;0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:19:50;0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:22:35;0.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:25:21;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:27:53;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:30:24;0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:32:51;0.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:35:19;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:37:48;0.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:40:16;0.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:42:43;0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:45:09;0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:47:36;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:50:03;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:52:30;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:54:56;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:57:23;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T04:59:50;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:02:16;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:04:43;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:07:09;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:09:36;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:12:02;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:14:29;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:16:56;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:19:22;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:21:51;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:24:17;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:27:03;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:29:48;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:32:15;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:34:41;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:37:08;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:39:34;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:42:01;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:44:28;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:46:54;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:49:21;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:51:48;0.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:54:14;0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:56:41;0.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T05:59:07;0.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:01:34;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:04:00;0.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:06:27;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:08:53;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:11:23;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:13:49;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:16:16;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:18:42;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:21:09;-0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:23:36;-0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:26:02;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:28:29;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:30:56;-0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:33:23;-0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:35:49;-0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:38:16;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:40:43;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:43:10;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:45:36;-0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:48:03;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:50:30;-0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:53:00;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:55:27;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T06:57:53;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:00:20;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:02:55;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:05:23;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:07:50;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:10:17;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:12:43;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:15:17;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:17:47;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:20:19;0.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:22:47;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:25:14;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:27:41;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:30:11;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:32:38;0.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:35:25;0.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:37:52;0.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:40:19;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:42:48;0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:45:15;0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:47:42;0.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:50:08;0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:52:35;0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:55:02;0.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:57:29;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T07:59:55;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:02:22;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:04:48;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:07:15;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:09:41;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:12:08;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:14:34;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:17:01;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:19:32;0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:22:05;0.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:24:35;0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:27:08;0.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:29:37;0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:32:09;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:34:39;0.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:37:06;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:39:33;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:42:00;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:44:26;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:46:53;0.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:49:22;0.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:51:49;0.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:54:19;0.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:56:47;0.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T08:59:24;1.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T09:01:53;1.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T09:04:21;0.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T09:06:49;0.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T09:09:18;1.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T09:11:49;1.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T09:14:20;1.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T09:16:48;1.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T09:19:18;1.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T09:21:46;1.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T09:24:16;1.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T09:26:47;1.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T09:29:15;1.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T09:31:48;1.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T09:34:19;1.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T09:36:46;1.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T09:39:24;1.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T09:51:09;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T09:56:19;1.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T10:26:20;2.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T10:28:53;2.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T10:31:52;1.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T10:38:24;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T10:50:22;2.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T10:53:31;2.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T10:58:54;2.81
34404;DS18B20;23116;47.660;9.126;2023-02-15T11:01:53;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T11:07:47;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T11:10:33;2.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T11:13:14;2.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T11:15:53;2.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T11:23:25;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T11:26:02;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T11:28:52;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T11:31:24;2.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T11:34:11;2.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T11:36:41;2.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T11:39:14;2.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T11:41:50;3.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T11:47:29;2.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T11:50:23;3.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T11:53:21;3.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T11:56:18;3.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T11:59:21;3.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:02:19;3.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:05:06;3.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:07:44;3.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:10:26;3.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:13:20;3.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:15:55;3.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:18:43;3.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:21:14;3.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:23:51;3.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:26:57;3.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:29:34;3.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:32:02;3.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:34:41;3.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:37:30;3.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:40:35;3.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:43:02;3.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:45:38;3.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:48:19;3.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:50:50;4.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:53:32;4.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:56:05;4.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T12:58:42;4.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T13:01:24;4.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T13:04:05;4.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T13:06:36;4.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T13:11:50;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T13:14:20;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T13:16:51;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T13:19:35;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T13:22:08;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T13:24:43;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T13:27:20;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T13:29:52;5.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T13:32:39;5.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T13:35:16;5.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T13:38:10;5.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T13:40:53;6.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T13:52:20;7.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T13:55:32;6.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T14:01:52;6.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T14:04:47;7.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T14:07:30;7.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T14:10:29;7.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T14:13:42;7.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T14:16:33;7.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T14:25:30;5.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T14:30:46;4.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T14:33:40;4.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T14:36:10;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T14:43:00;3.81
34404;DS18B20;23116;47.660;9.126;2023-02-15T14:46:38;3.81
34404;DS18B20;23116;47.660;9.126;2023-02-15T14:49:03;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T14:56:45;4.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T14:59:20;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T15:02:03;4.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T15:04:38;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T15:09:38;3.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T15:14:53;3.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T15:20:12;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T15:22:43;2.81
34404;DS18B20;23116;47.660;9.126;2023-02-15T15:25:52;3.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T15:45:41;2.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T15:48:32;2.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T15:51:29;2.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T15:53:56;2.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T15:56:34;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T15:59:24;1.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:01:51;1.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:04:33;1.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:10:05;1.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:12:37;1.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:15:50;1.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:18:21;1.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:20:58;1.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:26:11;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:28:49;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:31:17;1.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:33:45;1.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:36:26;1.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:41:29;1.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:44:03;1.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:46:42;1.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:49:25;1.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:52:05;0.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:54:32;0.81
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:57:00;0.81
34404;DS18B20;23116;47.660;9.126;2023-02-15T16:59:41;0.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T17:02:27;0.81
34404;DS18B20;23116;47.660;9.126;2023-02-15T17:10:36;0.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T17:13:15;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T17:18:32;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T17:21:16;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T17:23:51;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T17:26:32;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T17:31:51;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T17:37:24;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T17:39:51;0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T17:42:18;0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T17:44:44;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T17:47:20;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T17:49:49;0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T17:52:17;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T17:54:47;0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T17:57:32;0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T17:59:59;0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:02:47;0.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:05:32;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:08:19;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:11:08;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:13:54;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:16:24;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:18:55;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:21:23;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:23:50;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:26:23;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:28:51;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:31:24;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:34:03;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:36:43;-0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:39:41;-0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:44:58;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:47:25;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:49:52;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:52:32;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:55:24;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-15T18:57:52;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:00:38;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:03:05;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:05:32;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:08:00;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:10:30;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:12:57;-0.50
