sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:01:35;13.69;25.17
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:04:01;13.70;25.19
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:06:27;13.69;25.13
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:08:53;13.69;25.11
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:11:19;13.68;25.03
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:14:17;13.67;25.06
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:16:44;13.63;25.13
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:19:11;13.65;25.13
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:21:38;13.64;25.08
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:24:06;13.63;25.06
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:26:33;13.63;25.06
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:28:59;13.63;25.00
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:31:25;13.64;25.05
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:33:51;13.62;24.99
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:36:17;13.62;25.01
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:38:42;13.62;24.96
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:41:09;13.61;24.97
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:43:35;13.62;24.90
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:46:02;13.61;24.96
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:48:28;13.62;24.92
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:50:56;13.62;24.92
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:53:23;13.61;24.93
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:55:48;13.60;24.94
69326;HTU21D;56471;53.508;49.252;2023-02-15T00:58:15;13.61;24.91
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:00:43;13.60;24.99
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:03:09;13.60;24.98
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:05:35;13.59;24.99
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:08:01;13.60;24.97
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:10:27;13.59;25.01
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:12:54;13.59;24.99
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:15:20;13.58;25.04
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:17:46;13.58;24.99
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:20:17;13.58;25.01
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:22:43;13.60;24.93
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:25:09;13.58;24.97
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:27:34;13.55;24.86
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:30:00;13.58;24.90
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:32:26;13.55;24.94
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:34:52;13.54;24.94
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:37:18;13.53;24.91
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:39:44;13.56;24.78
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:42:12;13.55;24.69
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:44:53;13.55;24.72
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:47:41;13.55;24.65
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:50:56;13.54;24.71
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:53:17;13.54;24.59
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:55:52;13.52;24.68
69326;HTU21D;56471;53.508;49.252;2023-02-15T01:58:19;13.50;24.59
69326;HTU21D;56471;53.508;49.252;2023-02-15T02:00:46;13.47;24.61
69326;HTU21D;56471;53.508;49.252;2023-02-15T02:03:12;13.47;24.55
69326;HTU21D;56471;53.508;49.252;2023-02-15T02:05:39;13.46;24.37
69326;HTU21D;56471;53.508;49.252;2023-02-15T02:08:05;13.46;24.47
69326;HTU21D;56471;53.508;49.252;2023-02-15T02:10:31;13.45;24.43
69326;HTU21D;56471;53.508;49.252;2023-02-15T02:13:04;13.46;24.39
69326;HTU21D;56471;53.508;49.252;2023-02-15T02:15:58;13.50;24.29
69326;HTU21D;56471;53.508;49.252;2023-02-15T02:27:42;13.41;24.39
69326;HTU21D;56471;53.508;49.252;2023-02-15T02:33:34;13.36;24.42
69326;HTU21D;56471;53.508;49.252;2023-02-15T02:36:20;13.38;24.34
69326;HTU21D;56471;53.508;49.252;2023-02-15T02:41:52;13.37;24.41
69326;HTU21D;56471;53.508;49.252;2023-02-15T02:47:08;13.37;24.44
69326;HTU21D;56471;53.508;49.252;2023-02-15T02:49:38;13.33;24.56
69326;HTU21D;56471;53.508;49.252;2023-02-15T02:52:52;13.35;24.49
69326;HTU21D;56471;53.508;49.252;2023-02-15T02:54:53;13.34;24.58
69326;HTU21D;56471;53.508;49.252;2023-02-15T02:57:22;13.36;24.59
69326;HTU21D;56471;53.508;49.252;2023-02-15T02:59:49;13.37;24.49
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:02:20;13.36;24.54
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:04:53;13.33;24.62
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:07:25;13.34;24.65
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:09:54;13.38;24.63
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:12:23;13.38;24.56
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:15:00;13.37;24.65
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:17:30;13.36;24.64
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:20:00;13.37;24.59
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:22:35;13.38;24.61
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:25:17;13.36;24.49
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:27:51;13.36;24.57
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:30:18;13.35;24.65
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:32:47;13.36;24.61
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:35:13;13.36;24.61
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:37:49;13.36;24.65
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:40:19;13.35;24.73
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:45:57;13.34;24.78
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:48:33;13.34;24.82
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:51:05;13.35;24.91
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:53:50;13.33;25.02
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:56:17;13.36;24.95
69326;HTU21D;56471;53.508;49.252;2023-02-15T03:58:43;13.36;24.95
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:04:23;13.39;25.03
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:06:50;13.37;25.06
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:09:15;13.40;25.01
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:11:59;13.39;25.03
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:14:25;13.38;25.06
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:17:09;13.40;25.01
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:19:35;13.40;24.98
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:22:19;13.41;24.99
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:25:04;13.43;24.94
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:27:46;13.45;24.96
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:30:15;13.43;24.96
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:32:41;13.44;24.90
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:35:07;13.47;24.91
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:37:33;13.49;24.86
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:39:59;13.51;24.85
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:42:25;13.52;24.82
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:44:54;13.53;24.77
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:47:20;13.53;24.79
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:49:45;13.53;24.76
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:52:11;13.54;24.73
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:54:37;13.55;24.71
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:57:03;13.53;24.74
69326;HTU21D;56471;53.508;49.252;2023-02-15T04:59:29;13.55;24.72
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:01:55;13.55;24.71
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:04:20;13.58;24.70
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:06:46;13.60;24.63
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:09:12;13.60;24.62
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:11:38;13.58;24.59
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:14:04;13.61;24.58
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:16:29;13.60;24.56
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:18:55;13.62;24.54
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:21:21;13.64;24.52
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:23:46;13.66;24.45
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:26:16;13.67;24.44
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:29:00;13.68;24.41
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:31:26;13.67;24.45
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:33:52;13.69;24.41
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:36:17;13.73;24.37
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:38:43;13.74;24.33
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:41:09;13.75;24.25
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:43:36;13.75;24.32
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:46:02;13.76;24.27
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:48:29;13.80;24.25
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:51:09;13.84;24.16
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:53:38;13.81;24.17
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:56:05;13.81;24.12
69326;HTU21D;56471;53.508;49.252;2023-02-15T05:58:33;13.84;24.17
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:00:59;13.85;24.08
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:03:27;13.89;24.06
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:05:53;13.89;24.06
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:08:20;13.90;24.02
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:10:46;13.94;23.98
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:13:12;13.94;23.90
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:15:38;13.97;23.86
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:18:03;13.98;23.88
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:20:29;14.00;23.82
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:22:54;14.03;23.79
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:25:20;14.04;23.77
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:27:46;14.08;23.72
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:30:12;14.09;23.65
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:32:38;14.11;23.53
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:35:04;14.12;23.58
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:37:30;14.15;23.59
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:39:55;14.15;23.62
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:42:22;14.15;23.69
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:44:47;14.17;23.54
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:47:13;14.23;23.49
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:49:39;14.26;23.37
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:52:05;14.26;23.48
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:54:30;14.30;23.42
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:56:56;14.35;23.38
69326;HTU21D;56471;53.508;49.252;2023-02-15T06:59:22;14.37;23.34
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:01:48;14.43;23.34
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:04:14;14.45;23.30
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:06:40;14.51;23.21
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:09:06;14.54;23.13
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:11:33;14.59;23.03
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:14:18;14.62;22.98
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:16:43;14.67;23.01
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:19:09;14.69;23.01
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:21:36;14.72;22.99
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:24:02;14.74;22.99
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:26:28;14.77;22.95
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:28:56;14.80;22.76
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:31:21;14.85;22.82
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:33:47;14.87;22.60
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:36:13;14.93;22.52
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:38:40;14.94;22.45
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:41:08;14.98;22.39
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:43:36;15.01;22.34
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:46:11;15.07;22.28
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:48:38;15.06;22.45
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:51:06;15.09;22.41
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:53:32;15.15;22.18
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:56:04;15.15;22.12
69326;HTU21D;56471;53.508;49.252;2023-02-15T07:58:30;15.18;22.11
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:01:15;15.17;22.08
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:03:40;15.23;22.03
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:06:06;15.23;22.04
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:08:35;15.30;21.89
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:11:06;15.30;21.80
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:14:04;15.36;21.70
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:19:10;15.37;21.75
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:21:37;15.40;21.69
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:24:05;15.41;21.58
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:26:31;15.42;21.57
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:28:58;15.42;21.57
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:31:24;15.44;21.54
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:33:52;15.45;21.76
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:36:21;15.47;21.67
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:38:47;15.47;21.77
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:41:18;15.46;21.56
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:43:48;15.48;21.57
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:46:15;15.51;21.47
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:48:41;15.53;21.44
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:51:19;15.57;21.32
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:53:49;15.58;21.34
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:56:17;15.58;21.38
69326;HTU21D;56471;53.508;49.252;2023-02-15T08:58:44;15.60;21.31
69326;HTU21D;56471;53.508;49.252;2023-02-15T09:01:17;15.62;21.24
69326;HTU21D;56471;53.508;49.252;2023-02-15T09:03:45;15.62;21.18
69326;HTU21D;56471;53.508;49.252;2023-02-15T09:06:11;15.65;21.16
69326;HTU21D;56471;53.508;49.252;2023-02-15T09:08:37;15.69;21.10
69326;HTU21D;56471;53.508;49.252;2023-02-15T09:11:12;15.70;21.02
69326;HTU21D;56471;53.508;49.252;2023-02-15T09:13:39;15.71;21.04
69326;HTU21D;56471;53.508;49.252;2023-02-15T09:16:07;15.71;21.05
69326;HTU21D;56471;53.508;49.252;2023-02-15T09:18:36;15.75;20.99
69326;HTU21D;56471;53.508;49.252;2023-02-15T09:21:11;15.77;20.90
69326;HTU21D;56471;53.508;49.252;2023-02-15T09:23:43;15.75;20.99
69326;HTU21D;56471;53.508;49.252;2023-02-15T09:26:11;15.80;20.95
69326;HTU21D;56471;53.508;49.252;2023-02-15T09:28:38;15.85;21.92
69326;HTU21D;56471;53.508;49.252;2023-02-15T09:31:15;15.95;22.52
69326;HTU21D;56471;53.508;49.252;2023-02-15T09:33:43;15.93;23.17
69326;HTU21D;56471;53.508;49.252;2023-02-15T09:36:36;16.00;22.76
69326;HTU21D;56471;53.508;49.252;2023-02-15T09:39:18;16.00;22.37
69326;HTU21D;56471;53.508;49.252;2023-02-15T09:56:02;16.10;21.43
69326;HTU21D;56471;53.508;49.252;2023-02-15T09:59:08;16.15;21.37
69326;HTU21D;56471;53.508;49.252;2023-02-15T10:20:56;16.33;22.21
69326;HTU21D;56471;53.508;49.252;2023-02-15T10:26:20;16.41;22.92
69326;HTU21D;56471;53.508;49.252;2023-02-15T10:29:09;16.44;22.53
69326;HTU21D;56471;53.508;49.252;2023-02-15T10:34:18;16.51;22.14
69326;HTU21D;56471;53.508;49.252;2023-02-15T10:50:26;16.79;21.18
69326;HTU21D;56471;53.508;49.252;2023-02-15T10:58:34;17.02;20.92
69326;HTU21D;56471;53.508;49.252;2023-02-15T11:04:05;17.10;20.70
69326;HTU21D;56471;53.508;49.252;2023-02-15T11:06:35;17.13;20.84
69326;HTU21D;56471;53.508;49.252;2023-02-15T11:09:09;17.19;20.78
69326;HTU21D;56471;53.508;49.252;2023-02-15T11:11:40;17.22;20.76
69326;HTU21D;56471;53.508;49.252;2023-02-15T11:14:35;17.33;20.61
69326;HTU21D;56471;53.508;49.252;2023-02-15T11:17:10;17.30;20.66
69326;HTU21D;56471;53.508;49.252;2023-02-15T11:19:43;17.31;20.50
69326;HTU21D;56471;53.508;49.252;2023-02-15T11:22:11;17.35;20.41
69326;HTU21D;56471;53.508;49.252;2023-02-15T11:24:42;17.43;20.22
69326;HTU21D;56471;53.508;49.252;2023-02-15T11:27:25;17.50;20.23
69326;HTU21D;56471;53.508;49.252;2023-02-15T11:32:32;17.51;20.19
69326;HTU21D;56471;53.508;49.252;2023-02-15T11:35:17;17.56;20.11
69326;HTU21D;56471;53.508;49.252;2023-02-15T11:40:28;17.48;20.23
69326;HTU21D;56471;53.508;49.252;2023-02-15T11:42:58;17.51;20.16
69326;HTU21D;56471;53.508;49.252;2023-02-15T11:45:33;17.61;20.99
69326;HTU21D;56471;53.508;49.252;2023-02-15T11:48:00;17.67;21.58
69326;HTU21D;56471;53.508;49.252;2023-02-15T11:50:32;17.74;21.26
69326;HTU21D;56471;53.508;49.252;2023-02-15T11:53:16;17.78;20.74
69326;HTU21D;56471;53.508;49.252;2023-02-15T11:55:44;17.78;20.60
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:00:51;17.85;20.25
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:03:24;17.88;20.08
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:05:57;17.87;20.08
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:08:34;17.91;19.99
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:11:15;17.92;19.91
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:14:06;17.94;19.86
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:16:56;17.85;19.84
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:19:37;17.92;20.71
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:22:20;17.90;21.21
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:24:47;17.92;20.63
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:27:24;17.84;20.47
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:29:53;17.78;20.31
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:32:34;17.73;20.29
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:35:14;17.65;20.18
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:37:53;17.61;20.11
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:40:28;17.51;20.18
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:42:54;17.43;20.24
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:45:29;17.38;20.12
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:50:45;17.26;20.15
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:55:51;17.15;20.19
69326;HTU21D;56471;53.508;49.252;2023-02-15T12:58:27;17.11;20.29
69326;HTU21D;56471;53.508;49.252;2023-02-15T13:01:11;17.02;20.15
69326;HTU21D;56471;53.508;49.252;2023-02-15T13:03:58;17.01;20.16
69326;HTU21D;56471;53.508;49.252;2023-02-15T13:06:26;16.92;20.24
69326;HTU21D;56471;53.508;49.252;2023-02-15T13:08:58;16.88;20.21
69326;HTU21D;56471;53.508;49.252;2023-02-15T13:11:34;16.81;20.34
69326;HTU21D;56471;53.508;49.252;2023-02-15T13:14:14;16.74;20.33
69326;HTU21D;56471;53.508;49.252;2023-02-15T13:16:44;16.69;20.46
69326;HTU21D;56471;53.508;49.252;2023-02-15T13:19:16;16.65;21.96
69326;HTU21D;56471;53.508;49.252;2023-02-15T13:21:47;16.62;21.70
69326;HTU21D;56471;53.508;49.252;2023-02-15T13:26:48;16.49;21.39
69326;HTU21D;56471;53.508;49.252;2023-02-15T13:29:33;16.48;21.29
69326;HTU21D;56471;53.508;49.252;2023-02-15T13:32:30;16.45;21.24
69326;HTU21D;56471;53.508;49.252;2023-02-15T13:34:58;16.39;21.23
69326;HTU21D;56471;53.508;49.252;2023-02-15T13:37:50;16.35;21.18
69326;HTU21D;56471;53.508;49.252;2023-02-15T13:43:03;16.28;21.12
69326;HTU21D;56471;53.508;49.252;2023-02-15T13:48:51;16.26;20.92
69326;HTU21D;56471;53.508;49.252;2023-02-15T13:51:21;16.14;21.11
69326;HTU21D;56471;53.508;49.252;2023-02-15T14:18:53;15.80;22.66
69326;HTU21D;56471;53.508;49.252;2023-02-15T14:24:11;15.71;22.24
69326;HTU21D;56471;53.508;49.252;2023-02-15T14:27:04;15.68;22.19
69326;HTU21D;56471;53.508;49.252;2023-02-15T14:35:04;15.57;23.85
69326;HTU21D;56471;53.508;49.252;2023-02-15T14:37:50;15.58;23.57
69326;HTU21D;56471;53.508;49.252;2023-02-15T14:45:54;15.46;22.91
69326;HTU21D;56471;53.508;49.252;2023-02-15T14:48:24;15.44;22.78
69326;HTU21D;56471;53.508;49.252;2023-02-15T14:50:52;15.41;22.65
69326;HTU21D;56471;53.508;49.252;2023-02-15T14:58:33;15.33;22.45
69326;HTU21D;56471;53.508;49.252;2023-02-15T15:01:09;15.33;22.35
69326;HTU21D;56471;53.508;49.252;2023-02-15T15:03:36;15.29;22.34
69326;HTU21D;56471;53.508;49.252;2023-02-15T15:06:25;15.30;22.23
69326;HTU21D;56471;53.508;49.252;2023-02-15T15:08:52;15.27;22.22
69326;HTU21D;56471;53.508;49.252;2023-02-15T15:11:40;15.27;22.08
69326;HTU21D;56471;53.508;49.252;2023-02-15T15:14:07;15.22;22.14
69326;HTU21D;56471;53.508;49.252;2023-02-15T15:19:04;15.21;22.07
69326;HTU21D;56471;53.508;49.252;2023-02-15T15:35:36;15.08;22.02
69326;HTU21D;56471;53.508;49.252;2023-02-15T15:49:15;15.03;21.82
69326;HTU21D;56471;53.508;49.252;2023-02-15T15:51:46;14.98;21.87
69326;HTU21D;56471;53.508;49.252;2023-02-15T15:54:23;15.01;21.79
69326;HTU21D;56471;53.508;49.252;2023-02-15T15:56:52;14.99;21.75
69326;HTU21D;56471;53.508;49.252;2023-02-15T15:59:29;15.01;21.62
69326;HTU21D;56471;53.508;49.252;2023-02-15T16:01:55;14.99;21.63
69326;HTU21D;56471;53.508;49.252;2023-02-15T16:04:32;15.02;21.54
69326;HTU21D;56471;53.508;49.252;2023-02-15T16:09:53;15.00;21.56
69326;HTU21D;56471;53.508;49.252;2023-02-15T16:12:19;14.98;21.64
69326;HTU21D;56471;53.508;49.252;2023-02-15T16:14:45;14.95;21.58
69326;HTU21D;56471;53.508;49.252;2023-02-15T16:17:27;14.99;21.54
69326;HTU21D;56471;53.508;49.252;2023-02-15T16:20:11;14.95;21.60
69326;HTU21D;56471;53.508;49.252;2023-02-15T16:22:39;14.94;21.58
69326;HTU21D;56471;53.508;49.252;2023-02-15T16:27:41;14.92;21.53
69326;HTU21D;56471;53.508;49.252;2023-02-15T16:30:30;14.97;21.39
69326;HTU21D;56471;53.508;49.252;2023-02-15T16:33:14;14.94;21.37
69326;HTU21D;56471;53.508;49.252;2023-02-15T16:35:55;14.92;21.42
69326;HTU21D;56471;53.508;49.252;2023-02-15T16:41:11;14.91;21.40
69326;HTU21D;56471;53.508;49.252;2023-02-15T16:43:38;14.88;21.34
69326;HTU21D;56471;53.508;49.252;2023-02-15T16:46:36;14.92;21.31
69326;HTU21D;56471;53.508;49.252;2023-02-15T16:49:17;14.85;21.40
69326;HTU21D;56471;53.508;49.252;2023-02-15T16:51:44;14.83;21.41
69326;HTU21D;56471;53.508;49.252;2023-02-15T16:54:18;14.85;21.34
69326;HTU21D;56471;53.508;49.252;2023-02-15T16:56:47;14.84;21.45
69326;HTU21D;56471;53.508;49.252;2023-02-15T17:01:58;14.81;21.47
69326;HTU21D;56471;53.508;49.252;2023-02-15T17:04:31;14.82;21.37
69326;HTU21D;56471;53.508;49.252;2023-02-15T17:07:20;14.84;21.28
69326;HTU21D;56471;53.508;49.252;2023-02-15T17:09:55;14.80;21.23
69326;HTU21D;56471;53.508;49.252;2023-02-15T17:12:47;14.81;21.21
69326;HTU21D;56471;53.508;49.252;2023-02-15T17:15:37;14.79;21.26
69326;HTU21D;56471;53.508;49.252;2023-02-15T17:18:08;14.75;21.28
69326;HTU21D;56471;53.508;49.252;2023-02-15T17:20:37;14.75;21.19
69326;HTU21D;56471;53.508;49.252;2023-02-15T17:23:04;14.77;21.24
69326;HTU21D;56471;53.508;49.252;2023-02-15T17:25:39;14.79;21.20
69326;HTU21D;56471;53.508;49.252;2023-02-15T17:28:17;14.80;21.16
69326;HTU21D;56471;53.508;49.252;2023-02-15T17:30:43;14.73;21.26
