sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:00:39;69;15;;173;149826
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:03:09;62;15;;157;150326
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:05:40;59;15;;150;150112
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:08:10;62;15;;157;150009
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:10:40;67;15;;169;149302
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:13:10;60;15;;151;150832
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:15:40;64;15;;160;149717
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:18:10;65;15;;164;149599
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:20:40;61;15;;155;150993
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:23:10;60;15;;148;147620
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:25:40;59;15;;150;151828
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:28:10;66;16;;165;149742
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:30:41;60;15;;151;150161
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:33:11;65;15;;163;149557
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:35:41;59;15;;151;151773
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:38:13;62;15;;156;150172
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:40:42;50;15;;127;150689
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:43:12;67;15;;168;150438
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:45:42;64;15;;161;149282
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:48:12;63;15;;155;147293
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:50:44;60;15;;154;153311
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:53:13;62;15;;155;149727
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:55:43;67;16;;171;151325
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T00:58:14;64;16;;160;149025
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:00:45;61;15;;156;151980
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:03:15;72;16;;183;150527
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:05:46;61;15;;154;150830
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:08:16;54;15;;135;149963
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:10:47;59;15;;148;149293
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:13:16;55;15;;141;151996
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:15:52;58;16;;147;150267
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:18:18;67;15;;170;151089
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:20:48;73;16;;181;148057
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:23:18;65;15;;166;152754
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:25:48;59;15;;148;149609
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:28:18;62;15;;155;149917
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:30:49;56;15;;142;149613
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:33:19;64;15;;162;149631
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:35:49;56;15;;142;150646
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:38:19;65;15;;164;150068
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:40:53;54;15;;136;150910
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:43:21;52;15;;133;151557
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:45:51;60;15;;150;149620
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:48:26;61;16;;153;150312
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:50:58;59;15;;148;150390
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:53:27;58;15;;144;148004
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:55:54;60;15;;154;153797
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T01:58:24;65;15;;164;150508
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:00:53;65;15;;162;148730
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:03:27;59;16;;151;151264
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:05:54;62;16;;157;149902
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:08:24;60;15;;152;150751
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:10:54;54;15;;136;150485
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:13:25;57;15;;143;149863
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:16:08;62;15;;158;150580
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:21:01;55;15;;142;152710
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:28:51;69;17;;175;150547
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:31:22;65;16;;166;152050
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:33:32;65;15;;162;147956
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:36:06;63;15;;161;152667
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:38:48;62;15;;154;147371
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:41:13;62;15;;160;154482
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:43:35;60;15;;152;150052
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:46:03;70;16;;178;150702
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:48:33;61;15;;155;150445
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:51:03;65;15;;166;151139
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:53:33;59;15;;148;148003
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:56:10;53;15;;135;151839
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T02:58:39;63;15;;157;149483
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:01:21;70;16;;178;151345
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:03:45;64;16;;163;151274
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:06:09;54;15;;137;149784
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:08:38;62;15;;157;149872
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:11:06;65;15;;163;149069
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:13:36;63;15;;162;152302
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:16:24;67;16;;164;145892
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:18:43;65;16;;167;152861
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:21:08;66;15;;169;152307
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:23:38;61;15;;153;149830
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:26:08;61;15;;151;148378
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:28:41;68;16;;175;152794
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:31:10;76;17;;191;150081
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:33:40;68;16;;172;150899
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:36:18;64;15;;157;146672
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:38:43;68;15;;173;151850
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:41:11;56;16;;143;152778
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:43:45;61;15;;153;149732
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:48:45;70;15;;178;151455
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:51:32;67;16;;169;149967
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:53:43;65;15;;165;150010
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:56:14;64;16;;164;151470
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T03:59:02;65;15;;164;151110
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:01:40;66;15;;164;148766
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:03:47;54;15;;136;150294
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:06:16;62;15;;158;152627
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:09:04;67;15;;170;150162
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:11:16;61;15;;150;146284
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:13:46;62;16;;159;152243
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:16:16;59;15;;151;151383
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:19:04;60;15;;150;149341
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:21:34;65;16;;164;151132
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:24:05;65;15;;162;148126
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:26:18;70;16;;178;152226
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:28:48;63;15;;159;150486
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:31:18;60;16;;150;149736
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:33:48;64;16;;161;149442
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:36:18;61;15;;156;151965
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:38:49;63;15;;158;148732
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:41:19;55;16;;138;149876
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:43:49;77;16;;197;151834
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:46:19;55;16;;139;150148
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:48:49;74;17;;185;149625
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:51:20;59;15;;149;150445
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:53:50;62;15;;156;150434
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:56:20;57;16;;143;150501
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T04:58:50;68;15;;170;149357
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:01:20;57;16;;142;149072
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:03:50;63;16;;161;151570
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:06:20;66;15;;167;150209
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:08:51;58;16;;145;148894
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:11:21;71;17;;180;151470
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:13:52;64;16;;161;150080
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:16:22;52;15;;131;150852
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:18:52;61;15;;153;150182
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:21:22;62;15;;156;150175
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:23:52;65;16;;160;145935
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:26:40;62;15;;161;153567
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:28:52;64;15;;160;149166
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:31:22;64;17;;163;151711
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:33:52;67;15;;168;149132
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:36:22;63;16;;161;151126
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:38:52;63;18;;157;149078
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:41:23;53;15;;135;150602
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:43:54;58;16;;146;149673
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:46:23;63;15;;158;149015
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:48:53;62;16;;158;151302
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:51:23;55;15;;140;150414
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:53:53;71;17;;177;149330
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:56:23;71;16;;177;148836
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T05:58:53;58;16;;145;147663
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:01:23;54;15;;140;154521
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:06:27;66;21;;166;150014
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:08:57;54;15;;134;148670
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:11:27;61;16;;158;153014
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:13:57;67;15;;170;150273
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:16:28;59;16;;149;150360
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:18:59;60;16;;150;149654
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:21:29;72;16;;183;150980
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:23:59;54;17;;136;149399
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:26:29;57;16;;144;151426
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:28:59;68;16;;170;148433
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:31:29;56;15;;143;150687
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:34:03;64;16;;161;150581
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:36:30;62;16;;157;151350
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:39:02;61;15;;153;149493
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:41:31;63;16;;159;149727
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:44:01;64;16;;162;151102
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:46:32;63;16;;159;150470
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:49:02;56;16;;141;150834
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:51:34;61;16;;155;150379
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:54:02;68;17;;171;150164
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:56:33;66;16;;165;149838
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T06:59:03;61;16;;153;149624
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:01:33;56;16;;142;151374
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:04:03;56;15;;140;149015
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:06:34;60;16;;152;151404
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:09:04;61;16;;153;148617
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:11:52;61;16;;157;151984
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:14:04;69;17;;171;148384
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:16:35;71;17;;181;152116
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:19:05;55;16;;138;148605
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:21:35;65;16;;165;151403
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:24:06;69;17;;174;150681
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:26:36;55;15;;140;150231
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:29:06;60;16;;147;145732
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:31:36;59;16;;153;154037
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:34:06;49;15;;125;150549
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:36:36;70;17;;177;150347
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:39:06;57;16;;143;149541
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:41:37;58;16;;147;151063
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:44:10;72;17;;178;148154
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:46:37;59;16;;152;152513
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:49:08;69;16;;174;150105
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:51:38;66;17;;165;148767
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:54:08;60;16;;154;152016
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:56:38;60;17;;150;149178
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T07:59:09;52;15;;131;150841
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:01:39;60;15;;150;149246
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:04:11;54;17;;138;151301
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:06:40;52;15;;133;151149
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:09:11;65;16;;164;149713
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:11:41;71;18;;180;151228
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:14:15;55;16;;140;150382
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:16:51;67;17;;169;149543
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:19:13;52;15;;133;151391
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:21:44;60;17;;148;147877
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:24:14;67;17;;172;151916
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:26:48;56;15;;142;150147
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:29:15;59;16;;150;150815
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:31:45;55;16;;139;151212
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:34:16;64;16;;163;150491
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:36:46;56;16;;139;148617
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:39:16;64;17;;165;152690
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:41:47;56;16;;142;150604
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:44:18;56;16;;142;151102
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:46:49;51;15;;127;149188
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:49:20;59;16;;150;150194
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:51:50;52;16;;132;151676
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:54:20;60;17;;151;149546
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:56:51;62;16;;159;151751
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T08:59:22;64;17;;161;150830
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T09:01:53;69;20;;174;150720
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T09:04:22;60;17;;149;148106
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T09:06:59;59;17;;151;151867
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T09:09:24;64;17;;163;150898
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T09:11:54;70;17;;174;148360
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T09:14:25;60;18;;153;152413
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T09:16:54;61;17;;154;149703
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T09:19:24;64;17;;157;145001
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T09:21:55;56;16;;148;156549
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T09:24:25;62;18;;156;149664
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T09:26:55;59;17;;149;149475
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T09:29:25;54;17;;137;150551
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T09:31:56;60;17;;153;150986
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T09:34:26;65;18;;164;150039
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T09:36:56;62;17;;157;149981
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T09:39:26;55;17;;137;148900
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T09:44:40;65;18;;164;151283
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T09:47:02;61;16;;153;150142
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T09:54:49;61;17;;153;149995
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T10:09:39;59;17;;148;150108
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T10:19:39;64;18;;161;150047
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T10:22:13;68;19;;171;149684
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T10:24:44;66;18;;166;150229
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T10:27:15;62;18;;160;152521
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T10:29:50;54;17;;138;150870
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T10:32:13;68;18;;171;150084
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T10:34:43;62;18;;156;150266
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T10:37:23;62;18;;156;150925
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T10:39:48;53;18;;135;150153
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T10:42:14;58;17;;143;147817
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T10:45:06;69;19;;179;153834
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T10:47:18;63;19;;155;146190
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T10:54:49;58;17;;148;150705
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:00:02;67;18;;169;151228
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:02:32;60;17;;152;150519
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:04:48;63;18;;159;149950
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:07:21;55;18;;139;149709
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:09:48;60;17;;152;150500
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:12:19;66;18;;166;150196
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:14:58;68;19;;172;149934
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:17:21;72;18;;180;149308
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:19:56;62;19;;159;151915
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:22:20;54;18;;137;150530
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:24:49;65;19;;164;150591
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:27:21;65;19;;163;149660
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:29:58;61;17;;154;150779
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:32:26;63;19;;160;151941
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:37:32;62;19;;159;151435
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:39:55;63;19;;159;150368
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:42:24;63;19;;158;150072
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:44:59;64;19;;163;150582
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:47:25;62;18;;156;150761
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:49:56;61;19;;152;149231
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:52:25;68;19;;172;151628
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T11:57:38;54;21;;138;151570
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:00:01;61;18;;153;149931
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:02:30;51;17;;129;150210
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:05:17;64;18;;162;149609
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:07:36;64;18;;163;151159
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:10:20;56;19;;141;151066
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:12:32;55;18;;139;149738
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:15:04;54;17;;139;151887
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:17:39;62;18;;157;150969
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:20:04;60;19;;151;149055
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:22:36;59;18;;150;152176
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:25:19;65;19;;164;149483
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:27:35;73;20;;184;150573
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:32:46;66;19;;168;151094
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:35:12;58;19;;148;150806
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:37:37;58;19;;145;148112
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:40:22;60;19;;154;152433
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:42:43;66;20;;166;150048
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:47:39;51;19;;128;149533
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:50:15;63;19;;160;151349
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:52:40;62;19;;156;149150
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:55:18;57;18;;147;152254
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T12:57:46;68;21;;172;149942
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T13:02:44;53;18;;134;149010
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T13:05:18;61;18;;158;153115
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T13:07:53;59;19;;147;149342
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T13:10:31;59;19;;151;151392
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T13:12:46;60;18;;151;150016
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T13:15:29;72;20;;184;151235
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T13:20:24;64;21;;162;151601
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-15T13:22:55;57;19;;144;150421
