sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2023-02-15T00:01:57;101958.97;;;14.66;57.06
36260;BME280;22296;50.824;5.644;2023-02-15T00:04:25;101948.13;;;14.64;57.13
36260;BME280;22296;50.824;5.644;2023-02-15T00:07:14;101949.25;;;14.63;57.16
36260;BME280;22296;50.824;5.644;2023-02-15T00:09:42;101952.31;;;14.62;56.95
36260;BME280;22296;50.824;5.644;2023-02-15T00:12:09;101942.09;;;14.57;57.08
36260;BME280;22296;50.824;5.644;2023-02-15T00:14:36;101954.00;;;14.58;57.01
36260;BME280;22296;50.824;5.644;2023-02-15T00:17:04;101943.50;;;14.55;57.37
36260;BME280;22296;50.824;5.644;2023-02-15T00:19:30;101947.91;;;14.56;57.28
36260;BME280;22296;50.824;5.644;2023-02-15T00:21:57;101938.53;;;14.52;57.35
36260;BME280;22296;50.824;5.644;2023-02-15T00:24:24;101936.34;;;14.49;57.25
36260;BME280;22296;50.824;5.644;2023-02-15T00:26:51;101936.41;;;14.39;57.78
36260;BME280;22296;50.824;5.644;2023-02-15T00:29:19;101938.66;;;14.37;57.84
36260;BME280;22296;50.824;5.644;2023-02-15T00:31:46;101932.56;;;14.35;58.06
36260;BME280;22296;50.824;5.644;2023-02-15T00:34:18;101927.28;;;14.33;57.96
36260;BME280;22296;50.824;5.644;2023-02-15T00:36:46;101924.53;;;14.33;57.86
36260;BME280;22296;50.824;5.644;2023-02-15T00:39:14;101928.69;;;14.31;58.05
36260;BME280;22296;50.824;5.644;2023-02-15T00:41:43;101921.75;;;14.28;57.74
36260;BME280;22296;50.824;5.644;2023-02-15T00:44:11;101913.19;;;14.24;57.92
36260;BME280;22296;50.824;5.644;2023-02-15T00:46:38;101920.97;;;14.22;58.12
36260;BME280;22296;50.824;5.644;2023-02-15T00:49:08;101925.44;;;14.18;57.94
36260;BME280;22296;50.824;5.644;2023-02-15T00:51:35;101924.06;;;14.16;58.13
36260;BME280;22296;50.824;5.644;2023-02-15T00:54:02;101919.88;;;14.18;57.95
36260;BME280;22296;50.824;5.644;2023-02-15T00:56:28;101918.81;;;14.14;58.18
36260;BME280;22296;50.824;5.644;2023-02-15T00:58:55;101921.88;;;14.13;58.25
36260;BME280;22296;50.824;5.644;2023-02-15T01:01:23;101927.16;;;14.14;58.18
36260;BME280;22296;50.824;5.644;2023-02-15T01:03:50;101916.63;;;14.11;58.22
36260;BME280;22296;50.824;5.644;2023-02-15T01:06:17;101916.06;;;14.09;58.20
36260;BME280;22296;50.824;5.644;2023-02-15T01:08:46;101920.81;;;14.09;58.22
36260;BME280;22296;50.824;5.644;2023-02-15T01:11:18;101920.53;;;14.05;58.19
36260;BME280;22296;50.824;5.644;2023-02-15T01:13:54;101917.22;;;14.03;58.29
36260;BME280;22296;50.824;5.644;2023-02-15T01:16:23;101911.69;;;13.98;58.34
36260;BME280;22296;50.824;5.644;2023-02-15T01:18:50;101916.16;;;13.99;58.23
36260;BME280;22296;50.824;5.644;2023-02-15T01:21:19;101908.66;;;13.95;58.43
36260;BME280;22296;50.824;5.644;2023-02-15T01:23:47;101908.97;;;13.93;58.50
36260;BME280;22296;50.824;5.644;2023-02-15T01:26:15;101898.75;;;13.89;58.49
36260;BME280;22296;50.824;5.644;2023-02-15T01:28:43;101900.13;;;13.86;58.57
36260;BME280;22296;50.824;5.644;2023-02-15T01:31:13;101899.59;;;13.84;58.65
36260;BME280;22296;50.824;5.644;2023-02-15T01:33:41;101892.69;;;13.82;58.67
36260;BME280;22296;50.824;5.644;2023-02-15T01:36:09;101896.56;;;13.81;58.68
36260;BME280;22296;50.824;5.644;2023-02-15T01:38:37;101894.09;;;13.79;58.63
36260;BME280;22296;50.824;5.644;2023-02-15T01:41:04;101887.44;;;13.80;58.67
36260;BME280;22296;50.824;5.644;2023-02-15T01:43:52;101888.53;;;13.79;58.62
36260;BME280;22296;50.824;5.644;2023-02-15T01:46:23;101879.97;;;13.76;58.82
36260;BME280;22296;50.824;5.644;2023-02-15T01:48:55;101886.09;;;13.73;58.83
36260;BME280;22296;50.824;5.644;2023-02-15T01:51:26;101876.34;;;13.75;58.62
36260;BME280;22296;50.824;5.644;2023-02-15T01:54:05;101875.88;;;13.68;58.79
36260;BME280;22296;50.824;5.644;2023-02-15T01:56:36;101880.28;;;13.69;58.72
36260;BME280;22296;50.824;5.644;2023-02-15T01:59:07;101879.22;;;13.65;58.81
36260;BME280;22296;50.824;5.644;2023-02-15T02:01:35;101880.88;;;13.61;58.90
36260;BME280;22296;50.824;5.644;2023-02-15T02:04:22;101873.69;;;13.60;58.72
36260;BME280;22296;50.824;5.644;2023-02-15T02:06:51;101877.56;;;13.59;58.84
36260;BME280;22296;50.824;5.644;2023-02-15T02:09:18;101870.38;;;13.58;58.82
36260;BME280;22296;50.824;5.644;2023-02-15T02:11:46;101864.28;;;13.56;59.04
36260;BME280;22296;50.824;5.644;2023-02-15T02:14:15;101861.50;;;13.56;59.04
36260;BME280;22296;50.824;5.644;2023-02-15T02:17:16;101862.09;;;13.53;58.83
36260;BME280;22296;50.824;5.644;2023-02-15T02:34:25;101832.50;;;13.38;59.23
36260;BME280;22296;50.824;5.644;2023-02-15T02:37:19;101841.13;;;13.37;59.24
36260;BME280;22296;50.824;5.644;2023-02-15T02:43:11;101838.34;;;13.37;59.06
36260;BME280;22296;50.824;5.644;2023-02-15T02:46:02;101833.38;;;13.29;59.36
36260;BME280;22296;50.824;5.644;2023-02-15T02:48:33;101822.31;;;13.29;59.28
36260;BME280;22296;50.824;5.644;2023-02-15T02:50:59;101825.69;;;13.26;59.41
36260;BME280;22296;50.824;5.644;2023-02-15T02:53:28;101825.38;;;13.27;59.25
36260;BME280;22296;50.824;5.644;2023-02-15T02:56:04;101814.88;;;13.24;59.36
36260;BME280;22296;50.824;5.644;2023-02-15T02:58:41;101816.25;;;13.22;59.33
36260;BME280;22296;50.824;5.644;2023-02-15T03:01:34;101816.25;;;13.22;59.28
36260;BME280;22296;50.824;5.644;2023-02-15T03:04:07;101815.16;;;13.18;59.53
36260;BME280;22296;50.824;5.644;2023-02-15T03:06:42;101812.97;;;13.14;59.54
36260;BME280;22296;50.824;5.644;2023-02-15T03:09:21;101812.97;;;13.14;59.43
36260;BME280;22296;50.824;5.644;2023-02-15T03:11:51;101807.72;;;13.13;59.60
36260;BME280;22296;50.824;5.644;2023-02-15T03:14:19;101810.75;;;13.11;59.72
36260;BME280;22296;50.824;5.644;2023-02-15T03:16:47;101810.22;;;13.09;59.54
36260;BME280;22296;50.824;5.644;2023-02-15T03:19:21;101801.38;;;13.07;59.67
36260;BME280;22296;50.824;5.644;2023-02-15T03:22:12;101819.06;;;13.06;59.58
36260;BME280;22296;50.824;5.644;2023-02-15T03:27:16;101795.00;;;13.02;59.80
36260;BME280;22296;50.824;5.644;2023-02-15T03:29:48;101803.59;;;13.00;59.83
36260;BME280;22296;50.824;5.644;2023-02-15T03:32:17;101799.72;;;13.01;59.93
36260;BME280;22296;50.824;5.644;2023-02-15T03:34:45;101798.59;;;12.97;59.76
36260;BME280;22296;50.824;5.644;2023-02-15T03:37:26;101794.75;;;12.98;59.79
36260;BME280;22296;50.824;5.644;2023-02-15T03:40:09;101791.72;;;12.95;59.85
36260;BME280;22296;50.824;5.644;2023-02-15T03:43:38;101795.88;;;12.92;59.71
36260;BME280;22296;50.824;5.644;2023-02-15T03:46:35;101792.00;;;12.93;59.92
36260;BME280;22296;50.824;5.644;2023-02-15T03:49:07;101791.47;;;12.91;60.00
36260;BME280;22296;50.824;5.644;2023-02-15T03:51:39;101787.59;;;12.87;59.84
36260;BME280;22296;50.824;5.644;2023-02-15T03:54:28;101783.72;;;12.88;59.91
36260;BME280;22296;50.824;5.644;2023-02-15T03:57:11;101782.63;;;12.84;59.77
36260;BME280;22296;50.824;5.644;2023-02-15T03:59:58;101771.53;;;12.84;59.93
36260;BME280;22296;50.824;5.644;2023-02-15T04:03:24;101774.34;;;12.79;60.20
36260;BME280;22296;50.824;5.644;2023-02-15T04:05:56;101774.34;;;12.79;60.14
36260;BME280;22296;50.824;5.644;2023-02-15T04:08:22;101775.97;;;12.80;59.90
36260;BME280;22296;50.824;5.644;2023-02-15T04:11:12;101772.69;;;12.78;60.08
36260;BME280;22296;50.824;5.644;2023-02-15T04:13:40;101771.00;;;12.77;60.10
36260;BME280;22296;50.824;5.644;2023-02-15T04:16:07;101770.47;;;12.75;59.84
36260;BME280;22296;50.824;5.644;2023-02-15T04:18:40;101769.41;;;12.71;60.20
36260;BME280;22296;50.824;5.644;2023-02-15T04:21:29;101772.72;;;12.73;60.05
36260;BME280;22296;50.824;5.644;2023-02-15T04:24:15;101771.34;;;12.71;60.15
36260;BME280;22296;50.824;5.644;2023-02-15T04:27:02;101775.19;;;12.70;60.22
36260;BME280;22296;50.824;5.644;2023-02-15T04:29:30;101774.94;;;12.66;60.32
36260;BME280;22296;50.824;5.644;2023-02-15T04:32:00;101779.63;;;12.66;60.08
36260;BME280;22296;50.824;5.644;2023-02-15T04:34:28;101766.94;;;12.65;60.14
36260;BME280;22296;50.824;5.644;2023-02-15T04:36:55;101769.41;;;12.66;60.18
36260;BME280;22296;50.824;5.644;2023-02-15T04:39:21;101768.56;;;12.66;60.13
36260;BME280;22296;50.824;5.644;2023-02-15T04:41:48;101764.72;;;12.62;60.34
36260;BME280;22296;50.824;5.644;2023-02-15T04:44:15;101771.34;;;12.61;60.32
36260;BME280;22296;50.824;5.644;2023-02-15T04:46:42;101768.06;;;12.58;60.29
36260;BME280;22296;50.824;5.644;2023-02-15T04:49:09;101760.00;;;12.57;60.25
36260;BME280;22296;50.824;5.644;2023-02-15T04:51:36;101763.91;;;12.56;60.15
36260;BME280;22296;50.824;5.644;2023-02-15T04:54:03;101756.72;;;12.55;60.28
36260;BME280;22296;50.824;5.644;2023-02-15T04:56:30;101750.34;;;12.54;60.38
36260;BME280;22296;50.824;5.644;2023-02-15T04:58:57;101760.59;;;12.54;60.00
36260;BME280;22296;50.824;5.644;2023-02-15T05:01:24;101750.09;;;12.51;60.15
36260;BME280;22296;50.824;5.644;2023-02-15T05:03:51;101753.97;;;12.50;60.18
36260;BME280;22296;50.824;5.644;2023-02-15T05:06:18;101749.81;;;12.47;60.33
36260;BME280;22296;50.824;5.644;2023-02-15T05:08:44;101743.47;;;12.47;60.38
36260;BME280;22296;50.824;5.644;2023-02-15T05:11:11;101746.75;;;12.49;60.38
36260;BME280;22296;50.824;5.644;2023-02-15T05:13:38;101758.41;;;12.46;60.28
36260;BME280;22296;50.824;5.644;2023-02-15T05:16:04;101756.19;;;12.43;60.43
36260;BME280;22296;50.824;5.644;2023-02-15T05:18:32;101758.94;;;12.43;60.23
36260;BME280;22296;50.824;5.644;2023-02-15T05:20:58;101753.97;;;12.40;60.55
36260;BME280;22296;50.824;5.644;2023-02-15T05:23:25;101752.34;;;12.39;60.52
36260;BME280;22296;50.824;5.644;2023-02-15T05:25:52;101756.47;;;12.41;60.46
36260;BME280;22296;50.824;5.644;2023-02-15T05:28:38;101750.41;;;12.39;60.42
36260;BME280;22296;50.824;5.644;2023-02-15T05:31:10;101752.03;;;12.45;60.14
36260;BME280;22296;50.824;5.644;2023-02-15T05:33:38;101753.69;;;12.46;60.14
36260;BME280;22296;50.824;5.644;2023-02-15T05:36:06;101746.25;;;12.42;60.29
36260;BME280;22296;50.824;5.644;2023-02-15T05:38:33;101749.56;;;12.39;60.34
36260;BME280;22296;50.824;5.644;2023-02-15T05:41:00;101746.53;;;12.35;60.31
36260;BME280;22296;50.824;5.644;2023-02-15T05:43:27;101739.09;;;12.31;60.61
36260;BME280;22296;50.824;5.644;2023-02-15T05:45:54;101745.44;;;12.31;60.65
36260;BME280;22296;50.824;5.644;2023-02-15T05:48:23;101737.97;;;12.32;60.52
36260;BME280;22296;50.824;5.644;2023-02-15T05:51:00;101745.75;;;12.25;60.63
36260;BME280;22296;50.824;5.644;2023-02-15T05:53:29;101747.13;;;12.27;60.40
36260;BME280;22296;50.824;5.644;2023-02-15T05:55:56;101744.91;;;12.24;60.37
36260;BME280;22296;50.824;5.644;2023-02-15T05:58:27;101751.28;;;12.25;60.30
36260;BME280;22296;50.824;5.644;2023-02-15T06:01:13;101750.16;;;12.26;60.27
36260;BME280;22296;50.824;5.644;2023-02-15T06:03:40;101752.94;;;12.21;60.48
36260;BME280;22296;50.824;5.644;2023-02-15T06:06:08;101746.84;;;12.19;60.43
36260;BME280;22296;50.824;5.644;2023-02-15T06:08:36;101749.09;;;12.17;60.17
36260;BME280;22296;50.824;5.644;2023-02-15T06:11:03;101741.06;;;12.15;60.50
36260;BME280;22296;50.824;5.644;2023-02-15T06:13:31;101744.09;;;12.14;60.29
36260;BME280;22296;50.824;5.644;2023-02-15T06:15:58;101741.88;;;12.16;60.23
36260;BME280;22296;50.824;5.644;2023-02-15T06:18:26;101743.56;;;12.17;60.21
36260;BME280;22296;50.824;5.644;2023-02-15T06:20:52;101735.81;;;12.14;60.21
36260;BME280;22296;50.824;5.644;2023-02-15T06:23:19;101739.13;;;12.11;60.22
36260;BME280;22296;50.824;5.644;2023-02-15T06:25:46;101740.22;;;12.10;60.27
36260;BME280;22296;50.824;5.644;2023-02-15T06:28:13;101736.09;;;12.07;60.24
36260;BME280;22296;50.824;5.644;2023-02-15T06:30:40;101739.13;;;12.11;60.08
36260;BME280;22296;50.824;5.644;2023-02-15T06:33:07;101741.88;;;12.06;60.18
36260;BME280;22296;50.824;5.644;2023-02-15T06:35:34;101741.09;;;12.05;60.10
36260;BME280;22296;50.824;5.644;2023-02-15T06:38:00;101741.88;;;12.06;60.10
36260;BME280;22296;50.824;5.644;2023-02-15T06:40:27;101740.25;;;12.05;60.25
36260;BME280;22296;50.824;5.644;2023-02-15T06:42:54;101741.06;;;12.00;60.33
36260;BME280;22296;50.824;5.644;2023-02-15T06:45:21;101743.56;;;12.02;60.31
36260;BME280;22296;50.824;5.644;2023-02-15T06:47:48;101737.47;;;11.99;60.24
36260;BME280;22296;50.824;5.644;2023-02-15T06:50:14;101738.84;;;11.97;60.17
36260;BME280;22296;50.824;5.644;2023-02-15T06:52:41;101742.47;;;11.97;60.13
36260;BME280;22296;50.824;5.644;2023-02-15T06:55:08;101738.06;;;11.96;59.99
36260;BME280;22296;50.824;5.644;2023-02-15T06:57:34;101739.41;;;11.94;60.10
36260;BME280;22296;50.824;5.644;2023-02-15T07:00:01;101737.47;;;11.94;60.10
36260;BME280;22296;50.824;5.644;2023-02-15T07:02:28;101738.63;;;11.93;59.90
36260;BME280;22296;50.824;5.644;2023-02-15T07:04:55;101737.50;;;11.89;60.13
36260;BME280;22296;50.824;5.644;2023-02-15T07:07:22;101728.09;;;11.90;60.00
36260;BME280;22296;50.824;5.644;2023-02-15T07:09:49;101733.06;;;11.88;60.12
36260;BME280;22296;50.824;5.644;2023-02-15T07:12:15;101732.53;;;11.86;59.97
36260;BME280;22296;50.824;5.644;2023-02-15T07:15:01;101734.16;;;12.02;59.54
36260;BME280;22296;50.824;5.644;2023-02-15T07:17:32;101734.72;;;12.10;59.29
36260;BME280;22296;50.824;5.644;2023-02-15T07:20:08;101738.81;;;12.17;59.22
36260;BME280;22296;50.824;5.644;2023-02-15T07:22:36;101730.19;;;12.44;59.33
36260;BME280;22296;50.824;5.644;2023-02-15T07:25:05;101728.44;;;12.68;58.91
36260;BME280;22296;50.824;5.644;2023-02-15T07:27:32;101728.91;;;12.85;58.56
36260;BME280;22296;50.824;5.644;2023-02-15T07:30:00;101736.16;;;12.76;58.35
36260;BME280;22296;50.824;5.644;2023-02-15T07:32:31;101730.09;;;12.69;58.49
36260;BME280;22296;50.824;5.644;2023-02-15T07:34:58;101730.34;;;12.73;58.34
36260;BME280;22296;50.824;5.644;2023-02-15T07:37:26;101740.03;;;12.75;58.08
36260;BME280;22296;50.824;5.644;2023-02-15T07:39:53;101733.09;;;12.78;58.13
36260;BME280;22296;50.824;5.644;2023-02-15T07:42:20;101722.56;;;12.85;57.96
36260;BME280;22296;50.824;5.644;2023-02-15T07:44:48;101734.91;;;12.97;57.78
36260;BME280;22296;50.824;5.644;2023-02-15T07:47:15;101727.72;;;13.01;57.49
36260;BME280;22296;50.824;5.644;2023-02-15T07:49:41;101726.56;;;13.12;57.31
36260;BME280;22296;50.824;5.644;2023-02-15T07:52:08;101723.19;;;13.21;57.01
36260;BME280;22296;50.824;5.644;2023-02-15T07:54:35;101726.75;;;13.26;56.94
36260;BME280;22296;50.824;5.644;2023-02-15T07:57:02;101727.28;;;13.33;56.60
36260;BME280;22296;50.824;5.644;2023-02-15T07:59:44;101718.13;;;13.33;56.75
36260;BME280;22296;50.824;5.644;2023-02-15T08:02:11;101729.47;;;13.36;56.89
36260;BME280;22296;50.824;5.644;2023-02-15T08:04:38;101719.75;;;13.39;56.74
36260;BME280;22296;50.824;5.644;2023-02-15T08:07:05;101718.06;;;13.43;56.47
36260;BME280;22296;50.824;5.644;2023-02-15T08:09:33;101718.06;;;13.43;56.69
36260;BME280;22296;50.824;5.644;2023-02-15T08:11:59;101721.06;;;13.46;56.70
36260;BME280;22296;50.824;5.644;2023-02-15T08:14:27;101715.78;;;13.50;56.56
36260;BME280;22296;50.824;5.644;2023-02-15T08:16:55;101715.72;;;13.55;56.38
36260;BME280;22296;50.824;5.644;2023-02-15T08:19:24;101716.28;;;13.57;56.30
36260;BME280;22296;50.824;5.644;2023-02-15T08:21:54;101709.03;;;13.61;56.30
36260;BME280;22296;50.824;5.644;2023-02-15T08:24:25;101717.91;;;13.63;56.30
36260;BME280;22296;50.824;5.644;2023-02-15T08:26:53;101719.53;;;13.64;56.30
36260;BME280;22296;50.824;5.644;2023-02-15T08:29:28;101717.28;;;13.66;56.36
36260;BME280;22296;50.824;5.644;2023-02-15T08:31:57;101717.28;;;13.66;56.43
36260;BME280;22296;50.824;5.644;2023-02-15T08:34:36;101706.22;;;13.66;56.36
36260;BME280;22296;50.824;5.644;2023-02-15T08:37:05;101710.38;;;13.68;56.26
36260;BME280;22296;50.824;5.644;2023-02-15T08:39:32;101708.41;;;13.69;56.44
36260;BME280;22296;50.824;5.644;2023-02-15T08:41:59;101703.88;;;13.78;56.19
36260;BME280;22296;50.824;5.644;2023-02-15T08:44:26;101702.84;;;13.74;56.31
36260;BME280;22296;50.824;5.644;2023-02-15T08:46:52;101706.13;;;13.76;56.16
36260;BME280;22296;50.824;5.644;2023-02-15T08:49:21;101697.75;;;13.81;56.05
36260;BME280;22296;50.824;5.644;2023-02-15T08:51:48;101688.91;;;13.79;56.26
36260;BME280;22296;50.824;5.644;2023-02-15T08:54:18;101697.75;;;13.81;56.11
36260;BME280;22296;50.824;5.644;2023-02-15T08:56:45;101693.31;;;13.85;56.10
36260;BME280;22296;50.824;5.644;2023-02-15T08:59:15;101702.66;;;13.89;55.81
36260;BME280;22296;50.824;5.644;2023-02-15T09:01:42;101699.91;;;13.89;56.16
36260;BME280;22296;50.824;5.644;2023-02-15T09:04:09;101691.56;;;13.89;56.05
36260;BME280;22296;50.824;5.644;2023-02-15T09:06:37;101694.34;;;13.89;56.02
36260;BME280;22296;50.824;5.644;2023-02-15T09:09:05;101689.31;;;13.96;55.93
36260;BME280;22296;50.824;5.644;2023-02-15T09:11:38;101688.72;;;13.99;55.78
36260;BME280;22296;50.824;5.644;2023-02-15T09:14:09;101688.72;;;13.99;55.95
36260;BME280;22296;50.824;5.644;2023-02-15T09:16:37;101678.66;;;14.03;55.69
36260;BME280;22296;50.824;5.644;2023-02-15T09:19:05;101685.88;;;14.04;55.88
36260;BME280;22296;50.824;5.644;2023-02-15T09:21:35;101683.09;;;14.04;55.72
36260;BME280;22296;50.824;5.644;2023-02-15T09:24:04;101680.34;;;14.04;55.57
36260;BME280;22296;50.824;5.644;2023-02-15T09:26:32;101665.88;;;14.07;55.77
36260;BME280;22296;50.824;5.644;2023-02-15T09:29:00;101678.09;;;14.06;55.89
36260;BME280;22296;50.824;5.644;2023-02-15T09:31:36;101674.19;;;14.07;55.76
36260;BME280;22296;50.824;5.644;2023-02-15T09:34:03;101683.59;;;14.11;55.60
36260;BME280;22296;50.824;5.644;2023-02-15T09:36:33;101690.78;;;14.12;55.68
36260;BME280;22296;50.824;5.644;2023-02-15T09:39:13;101686.59;;;14.15;55.70
36260;BME280;22296;50.824;5.644;2023-02-15T09:42:00;101690.16;;;14.20;55.46
36260;BME280;22296;50.824;5.644;2023-02-15T09:59:03;101704.31;;;14.19;55.71
36260;BME280;22296;50.824;5.644;2023-02-15T10:07:18;101691.78;;;14.21;55.67
36260;BME280;22296;50.824;5.644;2023-02-15T10:20:49;101704.63;;;14.17;55.59
36260;BME280;22296;50.824;5.644;2023-02-15T10:26:36;101705.28;;;14.33;55.87
36260;BME280;22296;50.824;5.644;2023-02-15T10:29:23;101700.69;;;14.47;55.65
36260;BME280;22296;50.824;5.644;2023-02-15T10:35:03;101706.94;;;14.58;54.99
36260;BME280;22296;50.824;5.644;2023-02-15T10:43:08;101701.34;;;14.63;54.62
36260;BME280;22296;50.824;5.644;2023-02-15T10:48:52;101695.72;;;14.68;54.53
36260;BME280;22296;50.824;5.644;2023-02-15T10:51:38;101702.09;;;14.68;54.46
36260;BME280;22296;50.824;5.644;2023-02-15T11:02:13;101683.66;;;14.77;54.18
36260;BME280;22296;50.824;5.644;2023-02-15T11:04:55;101683.84;;;14.81;54.09
36260;BME280;22296;50.824;5.644;2023-02-15T11:07:33;101686.13;;;14.79;54.31
36260;BME280;22296;50.824;5.644;2023-02-15T11:12:47;101690.47;;;14.85;54.27
36260;BME280;22296;50.824;5.644;2023-02-15T11:15:17;101685.53;;;14.82;54.19
36260;BME280;22296;50.824;5.644;2023-02-15T11:17:50;101682.38;;;14.89;54.05
36260;BME280;22296;50.824;5.644;2023-02-15T11:20:24;101672.03;;;14.94;53.92
36260;BME280;22296;50.824;5.644;2023-02-15T11:22:54;101679.22;;;14.95;53.90
36260;BME280;22296;50.824;5.644;2023-02-15T11:25:25;101674.88;;;14.89;53.85
36260;BME280;22296;50.824;5.644;2023-02-15T11:27:55;101667.66;;;14.88;54.13
36260;BME280;22296;50.824;5.644;2023-02-15T11:30:28;101667.91;;;14.92;54.02
36260;BME280;22296;50.824;5.644;2023-02-15T11:33:02;101675.84;;;14.98;53.71
36260;BME280;22296;50.824;5.644;2023-02-15T11:35:44;101663.00;;;15.02;53.86
36260;BME280;22296;50.824;5.644;2023-02-15T11:38:20;101648.59;;;15.00;53.76
36260;BME280;22296;50.824;5.644;2023-02-15T11:40:48;101649.34;;;15.06;53.71
36260;BME280;22296;50.824;5.644;2023-02-15T11:45:45;101645.97;;;15.09;53.66
36260;BME280;22296;50.824;5.644;2023-02-15T11:48:13;101644.53;;;15.11;53.74
36260;BME280;22296;50.824;5.644;2023-02-15T11:50:42;101644.75;;;15.15;53.75
36260;BME280;22296;50.824;5.644;2023-02-15T11:53:15;101624.47;;;15.14;53.49
36260;BME280;22296;50.824;5.644;2023-02-15T11:55:44;101631.06;;;15.37;53.39
36260;BME280;22296;50.824;5.644;2023-02-15T11:58:35;101627.81;;;15.49;53.31
36260;BME280;22296;50.824;5.644;2023-02-15T12:03:58;101614.28;;;15.61;53.38
36260;BME280;22296;50.824;5.644;2023-02-15T12:06:33;101621.91;;;15.69;53.24
36260;BME280;22296;50.824;5.644;2023-02-15T12:09:13;101616.13;;;15.79;53.00
36260;BME280;22296;50.824;5.644;2023-02-15T12:11:44;101604.28;;;15.73;53.07
36260;BME280;22296;50.824;5.644;2023-02-15T12:14:12;101608.09;;;15.64;53.20
36260;BME280;22296;50.824;5.644;2023-02-15T12:16:47;101597.47;;;15.66;52.96
36260;BME280;22296;50.824;5.644;2023-02-15T12:19:36;101598.00;;;15.68;53.05
36260;BME280;22296;50.824;5.644;2023-02-15T12:22:04;101598.31;;;15.66;53.05
36260;BME280;22296;50.824;5.644;2023-02-15T12:24:37;101605.81;;;15.66;53.16
36260;BME280;22296;50.824;5.644;2023-02-15T12:27:15;101594.69;;;15.66;53.12
36260;BME280;22296;50.824;5.644;2023-02-15T12:30:10;101602.94;;;15.71;52.95
36260;BME280;22296;50.824;5.644;2023-02-15T12:32:49;101595.09;;;15.73;52.97
36260;BME280;22296;50.824;5.644;2023-02-15T12:35:29;101597.38;;;15.71;52.98
36260;BME280;22296;50.824;5.644;2023-02-15T12:38:02;101595.72;;;15.70;53.01
36260;BME280;22296;50.824;5.644;2023-02-15T12:40:30;101588.75;;;15.72;53.08
36260;BME280;22296;50.824;5.644;2023-02-15T12:42:57;101591.19;;;15.74;52.90
36260;BME280;22296;50.824;5.644;2023-02-15T12:45:32;101590.09;;;15.75;52.94
36260;BME280;22296;50.824;5.644;2023-02-15T12:48:18;101592.53;;;15.76;52.99
36260;BME280;22296;50.824;5.644;2023-02-15T12:50:47;101585.84;;;15.77;52.90
36260;BME280;22296;50.824;5.644;2023-02-15T12:53:32;101581.13;;;15.78;52.87
36260;BME280;22296;50.824;5.644;2023-02-15T12:58:32;101572.16;;;16.08;52.76
36260;BME280;22296;50.824;5.644;2023-02-15T13:03:36;101567.53;;;16.04;52.73
36260;BME280;22296;50.824;5.644;2023-02-15T13:06:05;101562.59;;;16.01;52.77
36260;BME280;22296;50.824;5.644;2023-02-15T13:09:20;101557.84;;;16.01;52.85
36260;BME280;22296;50.824;5.644;2023-02-15T13:12:21;101555.25;;;16.05;52.62
36260;BME280;22296;50.824;5.644;2023-02-15T13:14:51;101556.41;;;16.04;52.69
36260;BME280;22296;50.824;5.644;2023-02-15T13:17:24;101545.44;;;16.07;52.61
36260;BME280;22296;50.824;5.644;2023-02-15T13:20:00;101545.44;;;16.07;52.63
36260;BME280;22296;50.824;5.644;2023-02-15T13:22:40;101558.66;;;16.15;52.36
36260;BME280;22296;50.824;5.644;2023-02-15T13:25:14;101549.16;;;16.16;52.24
36260;BME280;22296;50.824;5.644;2023-02-15T13:27:44;101547.31;;;16.12;52.49
36260;BME280;22296;50.824;5.644;2023-02-15T13:30:21;101547.63;;;16.10;52.49
36260;BME280;22296;50.824;5.644;2023-02-15T13:32:54;101546.50;;;16.11;52.50
36260;BME280;22296;50.824;5.644;2023-02-15T13:35:24;101552.56;;;16.13;52.34
36260;BME280;22296;50.824;5.644;2023-02-15T13:41:04;101545.97;;;16.09;52.67
36260;BME280;22296;50.824;5.644;2023-02-15T13:43:39;101544.84;;;16.10;52.51
36260;BME280;22296;50.824;5.644;2023-02-15T13:54:30;101535.97;;;16.08;52.80
36260;BME280;22296;50.824;5.644;2023-02-15T13:57:06;101538.25;;;16.06;52.75
36260;BME280;22296;50.824;5.644;2023-02-15T14:14:38;101535.34;;;16.11;52.94
36260;BME280;22296;50.824;5.644;2023-02-15T14:20:45;101535.84;;;16.13;52.71
36260;BME280;22296;50.824;5.644;2023-02-15T14:23:43;101534.53;;;16.11;52.73
36260;BME280;22296;50.824;5.644;2023-02-15T14:32:42;101517.53;;;16.12;52.85
36260;BME280;22296;50.824;5.644;2023-02-15T14:35:15;101515.59;;;16.13;52.82
36260;BME280;22296;50.824;5.644;2023-02-15T14:38:04;101514.75;;;16.12;52.85
36260;BME280;22296;50.824;5.644;2023-02-15T14:41:12;101510.31;;;16.11;53.00
36260;BME280;22296;50.824;5.644;2023-02-15T14:49:33;101510.81;;;16.13;53.02
36260;BME280;22296;50.824;5.644;2023-02-15T14:52:16;101518.03;;;16.14;52.91
36260;BME280;22296;50.824;5.644;2023-02-15T14:59:54;101517.41;;;16.17;52.99
36260;BME280;22296;50.824;5.644;2023-02-15T15:07:59;101520.81;;;16.14;52.97
36260;BME280;22296;50.824;5.644;2023-02-15T15:10:46;101522.47;;;16.15;53.05
