sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:02:10;72;23;;180;149276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:04:40;83;25;;210;150915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:07:10;71;22;;179;149363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:09:40;74;24;;187;151022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:12:10;79;24;;200;150006
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:14:40;77;24;;191;147650
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:17:10;75;22;;193;152592
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:19:41;69;23;;175;150217
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:22:11;78;24;;195;149835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:24:41;74;22;;184;147886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:27:11;83;25;;212;152433
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:29:41;72;23;;182;150064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:32:11;65;21;;159;146710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:34:41;73;23;;186;152819
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:37:11;82;24;;205;149841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:39:41;81;25;;203;148923
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:42:11;73;22;;187;151760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:44:41;80;24;;201;150249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:47:11;83;25;;210;150316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:49:42;83;24;;207;149072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:52:12;87;24;;219;150605
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:54:42;73;23;;185;150344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:57:12;79;23;;199;150268
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T00:59:42;82;24;;205;149502
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:02:12;81;22;;204;150628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:04:42;81;23;;196;144246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:07:12;77;23;;201;155755
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:09:42;76;23;;188;147978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:12:12;88;24;;225;151709
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:14:45;78;22;;196;149064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:17:13;75;24;;189;150939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:19:43;73;22;;184;149494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:22:13;84;24;;213;151282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:24:43;78;23;;197;150237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:27:13;75;23;;190;150051
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:29:43;80;22;;198;146980
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:32:13;72;22;;185;153179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:34:43;73;23;;183;149969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:37:13;76;22;;190;149825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:39:46;84;23;;212;149849
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:42:13;77;23;;193;149354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:44:48;72;21;;184;151453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:47:19;83;23;;211;151052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:49:45;84;25;;209;149163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:52:16;88;23;;223;151826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:54:47;85;23;;214;150314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:57:18;76;22;;193;150504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T01:59:49;77;22;;196;151692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T02:02:18;88;23;;221;150166
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T02:04:48;74;23;;186;149875
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T02:07:21;76;21;;193;151048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T02:09:50;83;23;;210;150550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T02:12:20;76;21;;191;149866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T02:14:52;83;23;;208;148797
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T02:34:59;86;23;;217;151041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T02:37:27;82;22;;207;150748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T02:42:28;87;23;;219;150435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T02:47:28;86;25;;217;151009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T02:50:01;82;22;;203;147176
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T02:54:57;72;21;;183;150500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T02:57:28;84;23;;212;150955
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T02:59:59;79;22;;200;151194
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:02:32;80;21;;201;150071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:05:01;76;21;;192;150153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:07:33;86;23;;218;151046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:10:02;86;22;;215;149098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:12:34;71;21;;179;151101
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:17:33;82;21;;206;150683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:22:35;78;22;;199;151603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:25:05;73;20;;186;151191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:27:36;79;22;;199;149785
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:30:05;80;22;;200;148414
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:32:35;74;23;;188;151931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:35:06;80;20;;202;151473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:37:40;80;22;;201;149991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:40:11;78;21;;194;148727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:42:37;81;21;;208;152357
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:45:11;80;22;;201;149971
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:47:40;81;21;;206;151388
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:52:40;89;22;;223;149896
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:55:17;84;22;;213;151793
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T03:57:40;76;21;;189;148244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:03:06;81;22;;204;150774
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:05:12;77;21;;194;149671
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:07:42;81;23;;206;150902
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:10:12;78;22;;196;150053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:12:42;75;21;;187;148744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:15:12;75;21;;189;149906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:17:45;89;23;;226;151988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:20:13;92;22;;232;149938
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:22:43;79;24;;199;150960
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:25:13;81;20;;203;148998
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:27:44;80;22;;201;149689
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:30:16;76;21;;194;151365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:32:45;76;20;;193;150787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:35:15;85;23;;215;150521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:37:45;78;20;;194;148953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:40:15;80;21;;201;149564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:42:47;78;21;;197;150320
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:45:16;78;20;;197;150792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:47:46;82;22;;209;151665
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:50:18;81;21;;202;149484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:52:46;82;21;;207;150107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:55:19;68;21;;171;149674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T04:57:46;85;21;;215;151107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:00:19;85;21;;213;149373
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:02:49;73;21;;184;149928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:05:17;89;21;;224;150457
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:07:47;81;20;;204;150825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:10:17;80;21;;200;149262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:12:47;77;21;;194;150697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:15:20;85;21;;213;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:17:47;84;21;;211;150477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:20:18;78;21;;196;149691
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:22:50;85;21;;213;149969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:25:18;76;20;;192;150115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:27:48;81;21;;205;150286
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:30:19;76;20;;192;150648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:32:49;81;20;;204;149355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:35:19;82;21;;206;150688
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:37:49;73;21;;184;150739
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:40:19;75;19;;189;149263
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:42:49;88;21;;223;150501
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:45:22;72;19;;181;150167
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:47:50;67;19;;168;149945
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:50:20;84;21;;212;150256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:52:50;77;20;;193;149898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:55:20;75;19;;190;150741
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T05:57:50;88;22;;220;148995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:00:20;76;20;;193;151617
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:02:51;80;20;;200;149529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:05:21;78;20;;197;150239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:07:53;81;21;;204;150563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:10:21;73;21;;183;150269
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:12:51;75;19;;188;149870
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:15:21;90;21;;225;148889
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:17:51;79;20;;198;149217
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:20:21;75;20;;191;152310
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:22:51;76;20;;191;149849
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:25:24;88;22;;220;149807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:27:54;72;20;;182;150147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:30:22;73;18;;185;151152
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:32:53;80;21;;202;150350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:35:23;75;19;;188;150057
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:37:53;80;21;;200;149398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:40:25;92;22;;232;149692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:42:56;92;22;;231;149692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:45:24;78;20;;198;151755
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:47:54;92;22;;228;147668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:50:24;87;23;;223;152208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:52:55;82;21;;206;150629
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:55:24;79;20;;198;149452
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T06:57:54;78;21;;197;150724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:00:24;75;20;;187;149541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:02:55;88;22;;222;150170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:05:25;79;20;;201;150752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:07:59;76;21;;191;150428
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:10:26;72;20;;180;149235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:12:56;80;21;;204;151603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:15:26;78;20;;196;149595
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:17:57;81;23;;204;150899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:20:27;73;21;;183;149543
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:22:57;85;22;;214;150473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:25:27;83;23;;209;150651
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:28:01;82;22;;205;149941
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:30:27;80;22;;201;149059
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:32:58;81;21;;207;151828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:35:28;82;24;;208;150452
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:38:06;80;22;;201;149798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:40:29;78;22;;198;150894
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:42:59;75;22;;188;148593
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:45:32;82;23;;209;151797
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:48:00;80;23;;199;148487
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:50:30;79;23;;202;151505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:53:03;81;23;;205;150335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:55:31;84;24;;212;151244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T07:58:01;74;23;;184;147900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:00:31;81;23;;206;151455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:03:01;69;23;;175;150794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:05:31;76;24;;191;149996
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:08:01;68;22;;171;150155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:10:31;73;23;;181;148576
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:13:02;83;26;;211;151190
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:15:32;75;25;;189;150142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:18:02;90;27;;225;149312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:20:32;83;27;;208;149948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:23:02;77;26;;195;150946
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:25:32;80;28;;199;149040
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:28:02;80;30;;203;151060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:30:32;72;27;;182;150177
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:33:02;71;28;;180;150238
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:35:33;84;32;;209;149014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:38:03;68;29;;173;151868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:40:33;87;37;;218;149671
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:43:03;78;39;;197;149745
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:45:33;80;51;;201;150674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:48:03;75;70;;189;150096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:50:33;98;123;;246;150286
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:53:04;80;163;;201;149752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:55:34;84;154;;210;149828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T08:58:04;82;105;;204;149077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:00:34;82;87;;208;151627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:03:04;82;82;;206;150105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:05:34;81;83;;203;149454
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:08:04;84;88;;213;151154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:10:34;87;93;;218;149824
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:13:05;70;94;;176;150040
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:15:35;80;97;;202;150415
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:18:05;75;97;;186;148408
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:20:35;74;95;;188;151812
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:23:05;75;95;;187;149588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:25:35;80;96;;201;150661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:28:05;84;103;;211;149723
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:30:35;80;106;;199;148230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:33:05;69;106;;174;150982
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:35:35;82;115;;208;151110
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:38:06;77;120;;195;150078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:40:37;75;120;;188;149639
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:48:13;80;134;;203;150456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:55:43;78;146;;198;150545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T09:58:33;84;153;;211;149668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T10:00:47;81;159;;207;152026
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T10:06:03;73;168;;184;150350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T10:25:55;85;186;;219;153100
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T10:28:19;75;182;;189;150388
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T10:30:50;84;184;;214;151621
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T10:38:24;93;186;;238;152631
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T10:43:30;91;197;;228;148963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T10:45:56;78;196;;199;152322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T10:48:46;77;207;;196;150788
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T10:50:55;79;220;;196;147132
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T10:56:03;76;241;;192;151460
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T10:58:33;82;245;;206;150710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T11:08:29;78;253;;198;150615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T11:11:01;83;256;;210;150641
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T11:13:32;79;258;;201;151101
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T11:16:02;77;253;;194;150733
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T11:18:39;72;250;;182;150364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T11:21:20;88;252;;221;150075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T11:23:33;86;251;;215;149412
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T11:26:10;93;253;;235;151346
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T11:28:34;85;260;;214;150323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T11:33:35;82;279;;205;149813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T11:36:11;82;293;;207;151059
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T11:38:36;79;295;;200;150928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T11:41:10;75;283;;188;149743
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T11:46:08;85;266;;214;150974
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T11:48:38;89;252;;223;148938
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T11:51:09;78;239;;196;150259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T11:53:39;79;231;;201;151033
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T11:58:40;81;220;;204;150244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T12:08:43;87;209;;220;150387
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T12:11:15;82;199;;206;150634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T12:16:14;74;197;;188;150709
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T12:18:44;83;201;;208;150023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T12:21:15;78;209;;196;149634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T12:23:48;83;213;;211;151073
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T12:26:22;85;214;;214;150803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T12:28:48;78;213;;196;150455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T12:33:46;84;200;;212;150915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T12:36:20;89;187;;224;149772
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T12:43:48;73;154;;186;151044
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T12:46:20;75;144;;189;150410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T12:51:19;75;125;;189;150521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T12:53:49;79;120;;200;150708
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T12:56:20;82;111;;204;148412
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T12:58:50;87;108;;219;150796
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T13:01:22;85;103;;216;151842
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T13:06:22;82;99;;209;151415
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T13:08:58;83;94;;210;151159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T13:11:26;77;93;;193;149333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T13:13:53;85;94;;217;151637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-15T13:16:33;73;91;;185;150344
