sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:02:20;75;30;;189;149675
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:04:48;59;27;;148;150501
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:07:18;74;27;;185;149566
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:09:48;77;30;;196;151295
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:12:18;79;29;;199;149261
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:14:48;84;28;;212;150674
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:17:19;82;30;;206;150535
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:19:49;72;27;;181;148888
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:22:20;79;30;;198;150165
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:24:50;84;29;;212;151111
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:27:19;76;28;;191;149819
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:29:50;79;31;;201;150821
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:32:20;72;26;;176;146591
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:34:50;77;28;;199;153814
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:37:20;73;29;;185;150127
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:39:50;92;30;;229;149317
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:42:20;79;29;;200;150961
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:44:50;87;30;;217;149553
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:47:21;81;27;;202;149395
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:49:51;66;27;;168;151450
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:52:21;80;29;;201;149489
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:54:51;75;29;;189;150367
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:57:21;79;29;;200;150206
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T00:59:51;80;29;;201;149662
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:02:21;77;28;;194;150599
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:04:51;77;28;;193;149741
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:07:22;75;28;;188;149291
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:09:52;78;27;;196;150722
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:12:22;86;30;;218;151196
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:14:52;88;30;;220;149969
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:17:23;88;28;;223;150462
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:19:53;81;28;;202;149282
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:22:23;82;28;;207;150748
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:24:53;83;29;;209;149622
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:27:23;85;29;;216;150803
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:29:53;78;27;;196;150511
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:32:24;80;29;;199;147953
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:34:54;77;28;;196;151128
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:37:24;81;28;;207;151490
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:39:54;81;29;;203;149760
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:42:24;80;29;;203;150818
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:44:57;84;29;;210;149709
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:49:58;85;29;;217;152266
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:52:27;83;29;;210;150609
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:54:57;89;32;;225;150307
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:57:28;77;27;;193;148519
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T01:59:59;76;27;;194;153138
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T02:02:29;70;27;;176;150094
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T02:05:00;89;31;;224;150207
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T02:07:30;74;27;;186;150457
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T02:10:00;80;29;;201;150412
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T02:12:31;79;28;;201;150792
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T02:15:02;69;27;;175;150645
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T02:17:50;78;27;;197;150039
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T02:20:25;78;29;;196;150241
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T02:27:50;72;27;;181;150638
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T02:35:11;73;28;;184;150169
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T02:37:38;77;29;;194;149914
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T02:40:19;75;28;;190;151829
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T02:42:48;72;28;;180;149953
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T02:45:13;78;29;;200;152498
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T02:47:46;68;28;;171;149611
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T02:50:15;77;27;;194;151061
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T02:52:44;89;30;;224;150404
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T02:55:25;72;28;;181;150130
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T02:57:43;73;28;;181;146795
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:00:12;67;27;;173;153532
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:02:42;78;29;;198;151140
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:05:14;75;29;;190;150389
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:07:43;88;28;;221;150563
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:10:13;81;29;;204;150143
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:12:43;77;29;;194;149909
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:15:19;72;27;;181;149707
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:17:45;84;29;;214;151739
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:20:16;83;28;;208;149711
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:22:50;81;29;;203;149895
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:25:19;75;27;;191;152109
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:27:49;75;28;;190;150974
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:30:18;79;29;;199;150649
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:32:48;87;30;;218;149289
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:35:20;71;27;;181;151415
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:37:59;75;28;;191;150806
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:40:40;83;28;;210;151078
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:42:59;74;27;;188;150672
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:45:23;85;28;;215;150020
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:47:52;80;28;;202;150489
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:50:40;75;30;;190;150926
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:52:53;77;27;;193;149634
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:55:23;75;27;;189;150414
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T03:58:11;79;28;;198;149181
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:00:43;92;30;;234;151358
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:05:24;79;27;;200;150636
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:07:54;77;28;;191;148627
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:10:42;77;28;;195;151650
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:12:55;68;26;;171;149608
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:15:43;83;29;;209;150706
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:17:56;84;27;;214;151442
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:20:45;80;28;;201;150724
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:23:15;85;30;;215;150632
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:25:27;76;27;;190;149841
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:27:57;83;28;;208;148606
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:30:27;79;27;;199;150724
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:32:59;83;30;;205;147904
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:35:28;79;26;;203;152801
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:37:58;87;28;;219;150756
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:40:28;82;29;;206;150128
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:42:58;71;27;;179;149414
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:45:28;73;28;;185;151229
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:47:59;80;26;;200;148513
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:50:29;82;30;;209;151790
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:52:59;79;28;;199;149255
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:55:29;82;28;;208;151313
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T04:57:59;86;28;;217;150143
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:00:29;80;29;;200;149732
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:03:00;78;28;;196;150390
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:05:30;82;28;;207;150320
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:08:00;69;26;;174;149641
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:10:30;71;28;;179;151099
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:13:01;76;28;;191;150121
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:15:31;80;29;;200;148340
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:18:01;86;28;;216;150395
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:20:32;71;27;;180;151471
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:23:02;76;27;;192;150274
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:25:50;80;28;;200;149831
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:28:20;80;29;;202;151034
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:30:33;86;28;;217;149929
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:33:03;79;29;;198;150342
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:35:34;77;28;;195;150085
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:38:04;80;29;;202;151461
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:40:34;75;26;;189;150022
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:43:04;81;28;;204;149990
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:45:34;78;29;;196;150139
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:48:04;72;28;;180;148935
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:50:34;75;28;;191;151058
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:53:04;77;28;;192;148683
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:55:37;78;27;;199;151935
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T05:58:05;85;29;;214;149974
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:00:36;79;28;;198;150205
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:03:06;86;29;;218;151190
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:05:36;79;28;;194;146422
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:08:06;78;28;;201;152729
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:10:36;74;27;;188;150888
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:13:06;78;29;;198;150471
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:15:36;90;29;;225;149280
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:18:07;77;27;;195;151026
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:20:37;74;29;;186;149715
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:23:07;70;26;;175;149539
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:25:37;86;28;;215;149162
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:28:08;89;29;;227;151453
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:30:38;74;28;;186;150781
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:33:08;85;30;;214;150386
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:35:38;86;27;;216;150571
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:38:09;75;30;;188;150096
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:40:39;90;29;;222;147996
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:43:09;90;29;;229;152259
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:45:39;70;27;;177;150131
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:48:11;89;29;;223;149949
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:50:40;74;27;;189;151375
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:53:10;78;28;;196;150108
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:55:40;85;29;;214;150105
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T06:58:10;89;28;;223;149775
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:00:40;91;32;;226;148993
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:03:12;71;28;;179;150904
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:05:41;79;28;;197;149410
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:08:11;72;27;;181;150809
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:10:43;80;30;;202;150186
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:13:12;91;31;;229;150734
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:15:42;78;27;;196;149581
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:18:12;82;31;;207;150926
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:20:42;80;29;;197;147312
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:23:12;79;30;;204;153364
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:25:43;76;28;;192;150101
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:28:13;83;30;;210;150368
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:30:43;83;31;;208;149921
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:33:24;84;29;;212;149843
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:35:54;75;30;;188;149894
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:38:14;74;29;;188;151203
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:40:44;76;31;;192;150351
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:43:15;89;32;;222;149319
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:45:45;69;30;;172;149399
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:48:15;73;30;;186;151581
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:50:45;85;31;;215;150371
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:53:15;77;31;;194;149678
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:55:45;78;31;;197;149789
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T07:58:16;68;31;;173;151020
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:00:57;81;32;;200;148039
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:03:16;75;29;;193;153278
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:05:47;75;33;;187;149125
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:08:33;77;30;;196;150876
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:11:06;86;33;;217;149892
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:13:17;72;29;;181;150824
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:15:48;81;34;;204;150469
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:18:18;78;31;;196;150702
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:20:49;84;32;;211;150255
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:23:19;90;34;;226;150501
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:25:49;79;32;;199;149959
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:28:20;79;34;;201;150754
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:30:50;75;32;;185;147657
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:33:20;80;33;;204;152669
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:35:50;74;34;;186;149378
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:38:21;79;34;;200;151111
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:40:51;79;35;;197;147864
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:43:21;82;34;;208;151242
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:45:51;80;35;;202;151465
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:48:21;83;35;;209;149752
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:50:51;83;35;;209;150106
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:53:22;86;37;;217;150641
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:55:58;86;37;;216;150209
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T08:58:22;78;34;;194;148911
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:00:52;84;37;;212;151263
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:03:22;80;36;;200;149750
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:05:56;70;35;;177;150438
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:08:23;82;36;;204;148157
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:10:54;78;36;;201;153131
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:13:24;86;38;;215;149848
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:15:58;73;38;;183;150373
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:18:24;75;37;;191;150831
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:20:55;81;38;;205;150048
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:23:25;73;37;;185;150575
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:25:56;71;36;;176;148125
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:28:26;78;39;;201;152959
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:30:57;80;39;;202;149867
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:33:27;74;38;;188;150931
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:35:57;72;40;;180;149477
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:38:27;84;39;;211;150042
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:41:04;82;41;;207;150635
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:43:30;78;40;;196;149790
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:46:20;85;43;;214;150954
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:48:32;77;41;;194;150964
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T09:56:15;82;42;;206;150157
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T10:01:17;87;42;;220;150243
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T10:03:36;87;41;;219;150313
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T10:08:50;79;41;;200;150941
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T10:11:14;74;41;;187;149805
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T10:13:40;78;41;;198;151064
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T10:16:12;77;41;;194;149384
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T10:18:45;75;40;;190;151660
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T10:26:22;73;40;;185;152047
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T10:31:22;78;44;;197;150187
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T10:33:41;71;38;;178;150055
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T10:36:11;77;42;;193;149934
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T10:43:48;86;46;;214;149052
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T10:46:30;79;44;;201;150769
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T10:48:59;78;46;;198;150854
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T10:51:14;70;45;;175;148908
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T10:56:15;76;46;;196;153987
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T10:58:49;81;46;;203;150262
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:01:14;75;46;;189;150065
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:03:49;81;47;;204;149533
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:06:14;90;48;;228;151051
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:08:45;73;49;;186;151079
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:11:24;81;47;;205;150285
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:13:47;81;51;;206;151008
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:16:17;77;51;;194;150275
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:18:48;83;51;;209;150576
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:21:27;75;49;;189;150842
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:23:47;85;49;;214;150596
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:31:19;81;46;;205;150573
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:33:53;81;48;;205;150438
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:36:24;70;46;;178;151029
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:38:52;79;49;;197;149431
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:41:21;86;53;;217;151387
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:43:59;78;51;;197;151514
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:46:22;80;58;;203;150552
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:48:52;90;53;;222;147415
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:51:23;74;52;;190;152781
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:53:53;74;53;;185;149894
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:56:24;83;51;;210;150499
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T11:59:00;97;54;;244;149693
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:01:31;74;46;;189;151842
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:04:04;77;50;;195;150716
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:06:28;68;52;;172;149887
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:09:06;75;57;;189;149402
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:11:29;76;63;;193;151332
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:13:58;82;65;;208;150603
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:16:28;84;59;;212;151049
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:18:58;81;61;;204;150274
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:21:33;76;60;;192;150194
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:26:32;80;57;;201;150607
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:29:06;98;62;;248;150521
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:31:36;76;59;;191;150722
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:34:00;75;64;;188;150201
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:36:32;91;64;;229;150042
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:39:05;80;66;;203;150634
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:41:32;77;63;;195;151304
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:44:03;83;63;;209;149799
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:46:32;76;62;;193;150746
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:49:18;67;65;;166;148403
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:51:46;80;76;;199;149108
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:54:15;68;82;;174;152692
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:56:34;78;81;;197;150558
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T12:59:04;87;83;;217;149581
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T13:01:35;83;89;;210;150584
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T13:04:06;82;126;;210;151887
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T13:06:35;85;164;;213;149675
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-15T13:09:18;82;170;;207;150120
