sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-02-15T00:00:09;36.03;31.80;44.62;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:02:39;36.34;31.76;43.24;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:05:07;37.03;31.89;50.30;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:07:35;37.35;31.61;46.15;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:10:03;38.19;31.90;51.49;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:12:30;37.52;32.00;44.43;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:14:58;37.92;32.15;47.92;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:17:28;36.21;31.75;44.05;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:19:55;36.14;31.62;44.90;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:22:22;35.17;31.40;44.53;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:24:50;35.32;31.77;44.20;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:27:17;36.61;31.65;44.62;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:29:46;36.02;31.89;44.67;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:32:13;39.43;31.92;56.26;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:34:40;39.27;31.98;45.21;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:37:07;37.85;32.58;47.74;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:39:34;47.82;32.17;67.65;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:42:02;35.67;31.62;47.60;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:44:29;35.48;31.65;44.74;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:46:56;35.68;31.50;47.49;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:49:23;36.03;31.31;44.53;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:51:51;36.20;31.59;44.44;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:54:18;35.02;31.21;44.14;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:56:45;35.47;31.39;44.39;;
76382;Laerm;65202;52.520;10.528;2023-02-15T00:59:12;35.39;31.32;46.43;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:01:40;35.36;31.38;51.29;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:04:07;36.91;31.92;59.82;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:06:34;35.30;31.19;43.93;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:09:01;36.26;31.35;44.07;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:11:29;36.59;31.59;47.44;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:13:57;35.89;31.86;43.40;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:16:27;35.51;31.32;44.12;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:18:55;36.27;31.91;43.91;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:21:25;35.85;31.50;49.26;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:23:53;35.90;31.49;43.90;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:26:20;35.00;31.28;45.32;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:28:47;35.99;31.33;44.32;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:31:17;36.97;31.57;45.84;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:33:46;35.01;31.34;44.49;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:36:14;36.18;31.44;48.02;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:38:44;35.04;31.22;45.40;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:41:12;37.17;31.47;57.21;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:43:57;36.19;31.40;54.38;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:46:38;35.17;31.32;48.53;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:49:17;36.99;31.73;44.70;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:51:49;37.00;31.99;44.58;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:54:27;38.03;32.02;44.99;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:57:04;37.49;32.14;47.34;;
76382;Laerm;65202;52.520;10.528;2023-02-15T01:59:34;38.18;31.77;46.04;;
76382;Laerm;65202;52.520;10.528;2023-02-15T02:02:05;38.05;32.47;46.10;;
76382;Laerm;65202;52.520;10.528;2023-02-15T02:04:41;36.91;32.20;45.22;;
76382;Laerm;65202;52.520;10.528;2023-02-15T02:07:16;37.92;32.45;46.46;;
76382;Laerm;65202;52.520;10.528;2023-02-15T02:09:45;36.80;32.05;44.90;;
76382;Laerm;65202;52.520;10.528;2023-02-15T02:12:13;36.34;32.02;44.77;;
76382;Laerm;65202;52.520;10.528;2023-02-15T02:14:42;37.24;32.45;57.20;;
76382;Laerm;65202;52.520;10.528;2023-02-15T02:20:34;36.79;32.09;46.58;;
76382;Laerm;65202;52.520;10.528;2023-02-15T02:24:01;37.22;31.92;45.66;;
76382;Laerm;65202;52.520;10.528;2023-02-15T02:26:58;36.87;32.23;45.01;;
76382;Laerm;65202;52.520;10.528;2023-02-15T02:29:55;40.27;32.22;46.74;;
76382;Laerm;65202;52.520;10.528;2023-02-15T02:33:14;40.17;32.67;58.28;;
76382;Laerm;65202;52.520;10.528;2023-02-15T02:36:02;38.44;33.28;47.54;;
76382;Laerm;65202;52.520;10.528;2023-02-15T02:44:19;37.57;33.06;48.25;;
76382;Laerm;65202;52.520;10.528;2023-02-15T02:47:21;35.51;32.05;45.16;;
76382;Laerm;65202;52.520;10.528;2023-02-15T02:50:05;36.62;31.93;43.92;;
76382;Laerm;65202;52.520;10.528;2023-02-15T02:52:37;36.70;32.42;45.57;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:01:03;37.82;31.79;45.98;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:03:47;35.52;31.84;45.82;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:09:02;37.53;32.62;59.93;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:11:33;37.46;32.54;45.78;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:14:01;36.98;32.01;46.75;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:16:28;38.39;32.58;46.16;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:19:26;36.55;32.28;44.79;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:22:08;36.57;32.17;44.80;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:25:01;37.69;32.76;46.82;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:27:40;38.60;33.13;46.15;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:30:11;35.86;32.00;44.77;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:32:42;37.29;32.56;43.55;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:35:10;45.91;33.06;64.62;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:37:55;36.76;31.85;44.89;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:40:40;37.52;32.40;48.42;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:46:23;46.18;33.66;66.16;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:49:02;47.90;44.11;62.82;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:51:38;46.27;33.31;60.91;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:54:16;39.53;32.59;49.66;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:57:04;39.38;32.86;49.98;;
76382;Laerm;65202;52.520;10.528;2023-02-15T03:59:50;37.53;32.38;44.38;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:05:19;37.85;32.54;45.46;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:07:46;39.50;33.81;46.45;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:10:13;40.83;34.64;48.67;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:12:59;40.44;35.86;59.31;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:15:26;41.17;36.48;47.02;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:18:14;41.66;38.05;47.44;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:20:45;44.34;37.70;62.45;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:23:31;42.31;36.97;54.12;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:26:17;41.11;35.90;46.24;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:28:44;48.23;37.45;66.14;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:31:12;41.96;37.68;48.27;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:33:39;43.35;37.77;51.95;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:36:06;42.10;37.25;49.35;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:38:33;43.36;37.33;50.28;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:41:00;42.78;37.36;53.56;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:43:27;43.96;37.93;61.45;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:45:55;45.56;37.81;56.74;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:48:22;43.90;38.60;48.39;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:50:49;43.99;37.49;50.14;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:53:16;44.40;36.97;57.76;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:55:45;43.58;37.71;50.81;;
76382;Laerm;65202;52.520;10.528;2023-02-15T04:58:12;44.17;37.57;51.10;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:00:39;44.43;39.45;58.08;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:03:06;43.49;38.00;50.09;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:05:34;44.45;37.19;51.75;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:08:01;47.78;39.14;63.48;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:10:28;43.86;38.78;56.97;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:12:55;45.12;39.05;51.46;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:15:22;44.71;38.08;50.82;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:17:49;45.61;41.19;52.07;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:20:17;53.53;40.11;70.86;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:22:45;46.64;41.49;53.25;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:25:12;45.67;39.96;51.91;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:27:58;45.16;41.14;50.87;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:30:44;45.50;40.36;53.17;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:33:12;48.00;42.57;62.54;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:35:39;49.96;41.61;65.12;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:38:06;49.51;41.57;64.58;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:40:33;52.00;42.20;65.58;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:43:01;54.55;50.46;67.33;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:45:28;52.91;50.40;59.83;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:47:55;52.26;41.62;67.23;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:50:25;46.86;42.53;55.11;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:52:53;49.84;42.58;65.99;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:55:20;46.93;41.54;55.80;;
76382;Laerm;65202;52.520;10.528;2023-02-15T05:57:48;48.38;42.64;61.08;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:00:16;46.01;41.12;52.87;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:02:43;50.73;40.14;77.97;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:05:11;49.18;40.78;64.01;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:07:38;47.02;40.57;67.28;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:10:06;47.88;41.29;57.37;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:12:33;48.31;43.04;58.21;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:15:01;50.13;43.69;63.63;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:17:28;48.99;41.72;64.23;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:19:55;49.59;42.08;64.07;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:22:22;49.63;43.38;58.39;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:24:49;50.52;43.32;63.76;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:27:16;49.76;42.45;63.86;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:29:44;48.34;42.96;61.54;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:32:11;45.99;41.78;55.72;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:34:38;48.83;42.46;60.16;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:37:05;50.69;44.44;65.76;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:39:34;49.80;43.94;70.64;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:42:02;51.67;43.58;66.13;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:44:29;48.61;43.10;59.35;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:46:56;47.14;42.27;60.52;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:49:23;49.78;43.78;63.21;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:51:50;48.81;42.69;64.91;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:54:18;48.16;42.71;56.91;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:56:45;50.43;44.05;61.98;;
76382;Laerm;65202;52.520;10.528;2023-02-15T06:59:12;50.35;44.26;61.17;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:01:39;49.01;44.34;62.08;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:04:06;49.78;44.06;58.07;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:06:34;49.34;42.23;69.26;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:09:01;49.12;43.55;68.79;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:11:29;49.92;42.83;60.49;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:14:14;48.98;41.49;62.05;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:16:42;50.96;42.27;61.28;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:19:09;52.06;45.19;68.21;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:21:36;49.37;44.29;59.31;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:24:03;50.40;43.59;59.96;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:26:32;49.21;43.21;60.69;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:28:59;49.34;43.35;63.19;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:31:26;48.44;43.66;61.69;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:33:53;47.95;42.04;62.96;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:36:21;49.04;43.48;61.29;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:38:48;52.27;43.17;69.71;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:41:16;50.74;42.01;61.23;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:43:44;48.91;42.85;58.79;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:46:15;48.28;41.94;58.68;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:48:44;47.61;41.17;57.42;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:51:13;48.40;41.72;57.10;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:53:41;49.12;42.12;64.53;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:56:14;47.33;42.34;55.73;;
76382;Laerm;65202;52.520;10.528;2023-02-15T07:58:44;46.63;41.69;57.14;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:01:31;48.77;41.63;59.85;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:03:59;47.12;41.99;55.73;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:06:30;47.19;42.39;56.61;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:08:58;53.09;43.58;70.32;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:11:31;52.23;43.83;68.62;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:14:11;49.75;42.68;60.29;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:16:48;50.36;43.09;62.09;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:19:26;48.17;42.15;60.95;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:22:01;50.85;42.91;67.01;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:24:35;49.20;44.07;58.01;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:27:06;53.11;44.42;67.84;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:29:36;51.42;42.98;63.04;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:32:08;46.81;41.02;56.26;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:34:40;52.32;41.29;68.89;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:37:08;52.31;41.22;65.84;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:39:36;59.21;43.20;80.74;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:42:04;54.88;43.55;72.10;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:44:31;55.56;43.02;70.04;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:46:58;48.82;42.54;61.17;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:49:30;47.26;42.26;56.26;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:51:58;54.43;42.45;73.80;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:54:25;51.68;42.38;65.71;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:56:52;50.77;41.88;67.80;;
76382;Laerm;65202;52.520;10.528;2023-02-15T08:59:22;49.51;41.78;63.91;;
76382;Laerm;65202;52.520;10.528;2023-02-15T09:01:51;50.62;41.15;64.69;;
76382;Laerm;65202;52.520;10.528;2023-02-15T09:04:20;51.12;42.27;64.20;;
76382;Laerm;65202;52.520;10.528;2023-02-15T09:06:48;49.44;40.11;61.62;;
76382;Laerm;65202;52.520;10.528;2023-02-15T09:09:17;47.64;41.40;55.64;;
76382;Laerm;65202;52.520;10.528;2023-02-15T09:11:48;49.07;42.84;63.40;;
76382;Laerm;65202;52.520;10.528;2023-02-15T09:14:21;51.84;41.91;66.53;;
76382;Laerm;65202;52.520;10.528;2023-02-15T09:16:52;47.67;40.55;62.81;;
76382;Laerm;65202;52.520;10.528;2023-02-15T09:19:22;47.79;40.67;61.50;;
76382;Laerm;65202;52.520;10.528;2023-02-15T09:21:49;51.87;40.74;67.83;;
76382;Laerm;65202;52.520;10.528;2023-02-15T09:24:17;50.85;40.60;68.46;;
76382;Laerm;65202;52.520;10.528;2023-02-15T09:26:47;53.28;39.68;71.45;;
76382;Laerm;65202;52.520;10.528;2023-02-15T09:29:16;55.98;39.68;71.69;;
76382;Laerm;65202;52.520;10.528;2023-02-15T09:31:47;50.38;38.58;64.56;;
76382;Laerm;65202;52.520;10.528;2023-02-15T09:34:19;45.44;37.98;56.39;;
76382;Laerm;65202;52.520;10.528;2023-02-15T09:36:48;47.61;38.50;62.81;;
76382;Laerm;65202;52.520;10.528;2023-02-15T09:39:22;65.57;40.10;74.75;;
76382;Laerm;65202;52.520;10.528;2023-02-15T09:51:26;58.61;40.25;66.06;;
76382;Laerm;65202;52.520;10.528;2023-02-15T09:54:22;44.69;37.85;57.39;;
76382;Laerm;65202;52.520;10.528;2023-02-15T09:57:07;47.78;38.22;60.57;;
76382;Laerm;65202;52.520;10.528;2023-02-15T10:00:02;46.61;38.03;59.50;;
76382;Laerm;65202;52.520;10.528;2023-02-15T10:08:45;57.36;38.71;84.84;;
76382;Laerm;65202;52.520;10.528;2023-02-15T10:17:33;51.85;37.14;70.88;;
76382;Laerm;65202;52.520;10.528;2023-02-15T10:23:26;47.05;36.27;58.51;;
76382;Laerm;65202;52.520;10.528;2023-02-15T10:26:35;49.50;36.56;66.86;;
76382;Laerm;65202;52.520;10.528;2023-02-15T10:29:34;45.94;36.41;59.09;;
76382;Laerm;65202;52.520;10.528;2023-02-15T10:32:26;53.28;36.94;70.42;;
76382;Laerm;65202;52.520;10.528;2023-02-15T10:35:20;53.73;37.65;69.56;;
76382;Laerm;65202;52.520;10.528;2023-02-15T10:38:06;52.14;36.44;69.42;;
76382;Laerm;65202;52.520;10.528;2023-02-15T10:46:41;51.80;35.32;66.49;;
76382;Laerm;65202;52.520;10.528;2023-02-15T10:49:50;45.84;35.22;60.19;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:01:05;45.92;34.98;63.08;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:06:51;51.44;35.24;68.80;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:09:22;50.57;36.94;64.97;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:11:55;51.90;35.17;67.01;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:14:45;49.40;34.96;68.50;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:17:21;50.83;35.81;68.83;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:20:28;49.28;35.09;64.73;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:22:56;47.72;35.53;63.11;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:25:31;47.46;34.92;70.04;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:28:04;46.52;34.64;61.27;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:30:51;48.03;34.18;64.41;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:33:27;48.67;35.98;66.24;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:36:04;51.17;34.72;67.93;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:38:33;48.17;35.36;65.04;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:41:10;50.15;34.69;68.59;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:43:57;50.80;36.47;67.52;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:46:26;46.93;34.97;62.99;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:48:54;55.99;37.75;72.88;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:51:22;49.58;35.36;67.55;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:53:51;44.27;34.79;56.84;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:56:22;52.07;35.14;66.93;;
76382;Laerm;65202;52.520;10.528;2023-02-15T11:58:59;51.43;35.44;67.05;;
76382;Laerm;65202;52.520;10.528;2023-02-15T12:01:36;50.76;35.35;67.26;;
76382;Laerm;65202;52.520;10.528;2023-02-15T12:04:42;48.41;34.56;59.11;;
76382;Laerm;65202;52.520;10.528;2023-02-15T12:07:21;49.93;36.76;66.06;;
76382;Laerm;65202;52.520;10.528;2023-02-15T12:10:13;50.62;34.76;65.41;;
76382;Laerm;65202;52.520;10.528;2023-02-15T12:12:44;51.51;35.66;65.57;;
76382;Laerm;65202;52.520;10.528;2023-02-15T12:15:13;47.92;34.64;64.20;;
76382;Laerm;65202;52.520;10.528;2023-02-15T12:17:52;47.78;34.63;61.88;;
76382;Laerm;65202;52.520;10.528;2023-02-15T12:20:29;52.47;35.09;66.92;;
76382;Laerm;65202;52.520;10.528;2023-02-15T12:23:05;48.13;35.40;65.36;;
76382;Laerm;65202;52.520;10.528;2023-02-15T12:25:51;51.12;36.05;69.25;;
76382;Laerm;65202;52.520;10.528;2023-02-15T12:28:35;48.59;34.97;65.17;;
76382;Laerm;65202;52.520;10.528;2023-02-15T12:31:20;46.58;34.79;63.94;;
76382;Laerm;65202;52.520;10.528;2023-02-15T12:33:52;47.64;35.56;60.36;;
76382;Laerm;65202;52.520;10.528;2023-02-15T12:36:24;46.91;35.03;68.62;;
76382;Laerm;65202;52.520;10.528;2023-02-15T12:42:00;51.42;35.09;67.75;;
76382;Laerm;65202;52.520;10.528;2023-02-15T12:49:44;50.14;33.77;65.53;;
76382;Laerm;65202;52.520;10.528;2023-02-15T12:54:44;49.24;34.11;66.61;;
76382;Laerm;65202;52.520;10.528;2023-02-15T12:57:33;48.80;35.85;66.36;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:00:27;42.09;34.38;59.91;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:02:57;49.58;35.42;65.31;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:05:38;47.35;34.75;61.84;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:08:47;45.88;35.05;60.82;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:11:31;54.06;35.23;68.36;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:14:17;49.15;34.30;64.38;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:16:47;42.87;33.24;55.22;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:19:43;51.62;35.10;68.52;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:22:19;44.23;34.38;57.59;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:24:53;46.74;34.72;57.78;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:27:30;42.97;34.58;53.80;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:30:10;47.51;35.15;63.13;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:32:41;48.66;35.64;67.22;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:35:16;47.93;34.80;70.66;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:38:11;54.87;34.90;71.28;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:40:52;47.52;34.44;64.20;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:43:52;47.87;34.90;64.40;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:46:47;46.82;34.87;62.74;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:49:44;48.02;35.46;73.97;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:52:23;50.40;34.69;70.77;;
76382;Laerm;65202;52.520;10.528;2023-02-15T13:55:31;50.83;35.25;67.69;;
76382;Laerm;65202;52.520;10.528;2023-02-15T14:01:39;51.07;34.90;70.53;;
76382;Laerm;65202;52.520;10.528;2023-02-15T14:08:00;48.32;35.14;65.76;;
76382;Laerm;65202;52.520;10.528;2023-02-15T14:10:48;48.29;35.24;64.21;;
76382;Laerm;65202;52.520;10.528;2023-02-15T14:19:45;48.94;36.30;65.46;;
76382;Laerm;65202;52.520;10.528;2023-02-15T14:25:30;51.54;36.85;63.79;;
76382;Laerm;65202;52.520;10.528;2023-02-15T14:28:27;48.65;35.94;65.83;;
