sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:00:46;61;15;;153;149504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:03:16;68;15;;174;151403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:05:46;71;15;;178;149384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:08:16;58;15;;146;149958
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:10:46;65;15;;165;150823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:13:16;67;15;;167;149179
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:15:46;58;15;;148;151214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:18:16;57;15;;143;149323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:20:47;68;15;;171;150526
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:23:17;64;15;;161;150349
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:25:47;69;15;;174;149151
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:28:17;61;15;;155;151068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:30:47;63;15;;159;150077
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:33:17;61;15;;152;148982
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:35:47;67;15;;171;150938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:38:17;69;15;;173;149665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:40:51;64;15;;160;149056
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:43:18;55;15;;139;150491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:45:48;58;15;;145;149982
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:48:19;72;15;;183;152357
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:50:50;61;15;;153;149594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:53:19;63;15;;158;150456
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:55:49;68;15;;171;150337
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T00:58:20;58;15;;145;148169
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:00:50;51;15;;131;152051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:03:21;58;15;;146;150413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:05:51;63;15;;157;149089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:08:21;66;15;;168;152305
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:10:51;62;15;;153;147686
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:13:21;64;15;;164;152020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:15:54;65;15;;164;150568
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:18:22;62;15;;156;150632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:20:52;70;15;;176;149710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:23:22;62;15;;152;146555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:25:53;57;15;;146;152841
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:28:23;67;15;;171;151850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:30:53;59;15;;146;146882
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:33:23;54;15;;138;152934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:35:57;55;15;;140;150615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:38:24;59;15;;146;146004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:40:59;68;15;;176;154552
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:43:38;52;15;;129;148466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:45:54;57;15;;146;151674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:48:26;59;15;;149;150098
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:50:56;62;15;;155;148529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:53:32;64;15;;162;150404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:55:57;55;15;;140;151540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T01:58:27;71;16;;179;149451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:00:58;68;15;;174;151755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:03:38;63;15;;158;150093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:05:58;58;15;;149;151725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:08:28;64;15;;161;149134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:10:58;74;15;;188;150424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:13:28;62;15;;156;150557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:16:04;65;15;;164;149501
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:18:33;60;15;;154;151550
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:21:04;66;15;;165;148944
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:31:11;68;15;;172;149767
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:33:41;59;15;;149;151308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:36:06;62;15;;154;148604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:41:16;69;15;;174;150531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:43:36;60;15;;152;151138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:46:17;62;15;;156;150812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:48:34;61;15;;153;149560
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:51:04;58;15;;149;151644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:53:35;55;15;;138;148382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:56:09;62;15;;157;151876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T02:58:37;66;15;;166;150741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:01:13;60;15;;152;150358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:03:37;66;15;;165;149737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:06:09;60;15;;152;150191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:08:40;62;16;;158;151194
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:11:08;56;15;;143;151040
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:13:39;71;15;;181;151069
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:16:27;63;15;;158;150065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:18:46;58;15;;147;149892
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:21:15;57;15;;146;151038
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:23:40;62;15;;155;149892
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:26:11;56;15;;141;150603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:28:42;70;15;;177;151048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:31:12;72;15;;182;150227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:33:44;61;15;;154;149305
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:38:46;68;15;;171;148881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:41:14;63;15;;161;152288
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:43:49;65;15;;165;151959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:46:17;58;15;;143;146179
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:48:47;60;15;;157;155363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:51:35;59;15;;149;149964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:53:47;61;15;;154;149660
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:56:17;61;15;;155;150344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T03:59:06;70;15;;177;151636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:03:54;58;15;;148;151056
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:06:20;70;15;;174;148723
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:09:08;72;15;;185;152246
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:11:20;77;15;;195;150163
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:13:55;50;15;;126;148922
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:16:20;60;15;;152;150283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:19:09;61;15;;154;150648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:21:39;57;15;;144;149826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:24:09;62;15;;155;149622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:26:21;57;15;;145;150560
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:28:51;63;15;;159;150774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:31:22;60;15;;151;148920
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:33:52;65;15;;165;152154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:36:22;60;15;;149;147793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:38:52;50;15;;129;152445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:41:22;60;15;;151;150021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:43:52;65;15;;163;150026
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:46:23;72;15;;181;149050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:48:53;65;15;;165;150610
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:51:23;58;15;;147;151418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:53:54;56;15;;140;149552
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:56:25;65;15;;161;147956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T04:58:55;64;15;;165;153874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:01:25;58;15;;145;148055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:03:55;66;15;;166;150790
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:06:26;64;15;;162;151127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:08:56;57;15;;143;149741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:11:26;70;15;;178;151117
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:13:56;67;15;;166;148434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:16:28;58;15;;147;151783
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:18:57;64;15;;162;150794
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:21:27;64;15;;160;149038
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:23:57;64;15;;163;151435
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:26:45;61;15;;155;150176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:28:57;58;15;;145;149906
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:31:27;63;15;;157;148845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:33:57;57;15;;145;151099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:36:29;64;15;;160;149784
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:38:58;61;15;;152;147413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:41:28;60;15;;152;151219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:43:58;56;15;;143;151501
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:46:28;61;15;;156;151290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:48:58;59;15;;148;148575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:51:29;61;15;;155;151086
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:53:59;61;15;;152;148898
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:56:29;62;15;;159;151832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T05:58:59;61;15;;153;149556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:01:29;63;15;;159;150758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:03:59;69;15;;174;150244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:06:29;67;15;;168;149129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:09:00;64;15;;162;150781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:11:30;56;15;;142;149655
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:14:00;63;15;;159;149986
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:16:31;70;16;;177;151032
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:19:02;73;15;;183;150207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:21:32;66;15;;166;150129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:24:02;60;15;;151;150254
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:26:33;63;15;;159;150238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:29:03;63;15;;158;150012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:31:33;58;15;;148;151898
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:34:03;62;15;;156;150206
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:36:33;57;15;;144;149379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:39:04;60;15;;152;150574
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:41:34;67;15;;169;149986
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:44:04;60;15;;151;150883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:46:34;67;15;;168;150053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:49:04;68;15;;171;150144
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:51:34;60;15;;150;149797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:54:05;61;15;;153;148562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:56:35;55;15;;140;152030
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T06:59:05;67;15;;168;148731
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:01:37;51;15;;129;151525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:04:05;60;15;;150;148768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:06:36;63;15;;159;151293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:09:06;52;15;;131;150693
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:11:55;67;15;;166;147576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:14:07;54;15;;140;153363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:16:37;51;15;;128;150049
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:19:07;71;15;;180;150462
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:21:37;72;15;;181;150033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:24:08;57;15;;142;147784
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:26:38;65;15;;166;152968
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:29:08;59;15;;148;150048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:31:38;68;15;;170;149928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:34:09;66;15;;166;149916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:36:39;66;15;;165;149716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:39:09;68;15;;172;149656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:41:39;59;15;;150;152372
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:44:13;58;15;;145;149313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:46:40;62;15;;156;149630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:49:11;59;15;;149;151474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:51:41;67;15;;169;151274
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:54:11;64;15;;162;149646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:56:41;62;15;;155;148286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T07:59:12;70;15;;177;151652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:01:42;61;16;;155;151435
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:04:12;62;15;;155;148198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:06:43;58;15;;148;152062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:09:13;60;15;;152;149977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:11:43;62;15;;155;149433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:14:14;63;15;;159;149124
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:16:51;56;15;;140;148808
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:19:15;54;15;;139;153318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:21:49;61;15;;155;151286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:24:17;66;15;;168;150986
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:26:48;61;15;;155;150483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:29:20;63;15;;157;149227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:31:47;69;15;;175;151245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:34:18;67;15;;167;148049
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:36:49;58;15;;149;154020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:39:19;64;15;;162;149997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:41:49;67;15;;167;148722
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:44:19;57;15;;146;151665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:46:49;65;15;;163;149843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:49:20;61;15;;155;150714
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:51:50;56;15;;141;150250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:54:21;66;15;;164;148297
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:56:51;63;15;;161;151234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T08:59:22;67;15;;168;148832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:01:51;62;15;;158;152692
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:04:23;56;15;;143;150566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:06:53;64;15;;161;149804
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:09:23;58;15;;148;151751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:11:53;56;15;;142;149951
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:14:25;64;15;;160;149406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:16:54;60;16;;151;150358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:19:25;65;15;;166;151675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:21:55;62;15;;155;148134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:24:25;57;15;;144;151177
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:26:55;58;15;;145;149996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:29:25;51;15;;130;151034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:31:56;66;15;;168;150615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:34:26;65;15;;163;150140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:36:56;72;15;;178;147578
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:39:28;59;15;;151;153092
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:42:16;61;15;;153;150459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:44:37;57;15;;146;151146
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:47:05;68;15;;171;150029
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:49:35;62;15;;156;149318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:54:35;69;15;;169;146456
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T09:57:07;57;15;;145;150987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T10:02:11;64;15;;161;150113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T10:14:47;73;15;;187;152113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T10:19:41;63;14;;157;147252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T10:24:39;68;15;;172;150837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T10:27:08;59;15;;150;150990
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T10:29:37;61;15;;152;149304
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T10:32:24;66;15;;164;147895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T10:34:38;66;15;;170;152295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T10:37:26;50;15;;128;151287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T10:39:43;63;15;;161;151016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T10:42:16;61;15;;154;149924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T10:49:45;58;15;;149;152351
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T10:52:21;68;15;;170;149856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T10:54:44;61;15;;155;150526
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T10:57:16;70;15;;176;150781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T11:02:17;68;15;;171;150216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T11:07:15;65;15;;162;149452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T11:09:43;76;15;;193;150470
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T11:12:13;66;16;;165;149220
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T11:17:23;55;15;;138;150414
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T11:22:14;81;16;;196;144825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T11:24:45;64;15;;168;155661
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T11:29:52;60;16;;148;147934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T11:37:19;63;15;;160;151966
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T11:39:52;61;15;;152;149406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T11:42:20;60;16;;152;151641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T11:45:00;72;16;;183;150653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T11:47:20;70;16;;176;150641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T11:49:50;65;16;;163;150259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T11:52:21;58;15;;145;149082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T11:54:51;73;16;;185;150977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T11:57:23;57;15;;144;149204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T12:00:02;65;16;;164;151376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T12:02:23;59;15;;150;151069
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T12:04:57;62;15;;157;150291
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-15T12:07:30;72;17;;183;150726
