sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:02:13;16.25;15.75;11.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:04:38;15.25;15.25;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:07:13;11.50;11.50;9.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:09:40;16.75;15.25;11.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:12:06;20.75;15.75;11.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:14:31;14.25;14.00;10.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:16:57;15.25;12.75;10.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:19:24;16.75;15.25;12.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:21:50;13.25;13.25;9.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:24:17;15.50;15.50;11.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:26:44;15.25;13.75;9.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:29:10;14.00;12.00;9.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:31:37;17.25;14.00;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:36:45;16.25;15.00;10.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:39:11;15.00;12.25;10.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:41:37;15.25;15.00;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:44:04;15.25;13.50;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:46:30;15.00;13.25;10.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:48:56;15.25;14.75;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:51:22;16.50;13.50;10.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:53:47;13.75;12.75;9.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:56:13;16.00;16.00;10.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T00:58:38;17.00;15.00;12.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:01:05;15.50;13.00;10.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:03:41;12.00;11.75;8.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:06:07;18.00;14.75;12.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:08:33;16.50;12.50;9.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:11:18;17.00;15.00;12.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:13:52;13.50;13.50;10.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:16:22;13.75;13.00;10.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:18:49;15.50;14.50;11.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:21:16;15.00;13.00;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:23:43;16.00;16.00;12.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:26:09;19.75;16.50;12.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:28:35;15.00;14.25;11.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:31:04;18.50;15.75;12.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:33:34;18.00;14.75;12.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:36:01;20.25;15.25;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:38:26;17.75;14.50;10.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:40:52;17.00;15.50;11.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:43:18;16.25;14.00;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:45:44;19.25;16.25;13.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:50:58;14.00;14.00;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:53:28;18.00;16.75;12.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:56:04;17.00;15.00;12.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T01:58:33;13.75;13.25;11.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T02:01:00;17.25;15.00;10.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T02:03:47;16.75;16.50;12.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T02:06:26;18.75;16.00;11.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T02:08:52;15.75;15.75;12.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T02:11:19;19.25;17.25;13.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T02:13:44;16.75;16.75;11.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T02:24:33;14.75;13.00;10.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T02:33:38;14.50;14.25;10.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T02:36:05;14.75;12.75;10.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T02:43:51;12.00;12.00;9.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T02:46:35;12.25;12.00;10.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T02:49:08;16.75;15.00;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T02:51:34;13.50;13.50;9.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T02:54:00;15.00;15.00;11.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T02:56:29;16.00;12.50;9.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T02:59:00;13.00;11.50;8.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:01:36;14.00;12.50;9.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:04:11;12.00;12.00;9.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:06:52;14.00;11.00;9.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:09:28;12.75;12.75;10.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:11:59;14.75;12.50;9.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:14:28;14.25;12.50;9.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:16:54;13.75;10.75;8.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:19:29;14.50;13.50;10.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:24:52;16.25;13.25;10.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:27:27;11.75;11.75;9.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:29:58;15.75;13.00;9.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:32:25;15.50;11.75;10.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:34:54;13.75;11.75;9.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:37:26;13.50;13.25;9.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:40:11;13.00;11.00;8.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:46:17;13.00;11.25;9.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:48:56;12.25;12.25;9.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:51:28;14.75;12.50;9.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:54:07;11.00;10.00;8.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:56:36;11.75;10.50;10.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T03:59:04;4.75;4.75;4.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:04:26;16.50;13.25;9.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:06:56;14.00;12.00;9.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:09:22;15.50;13.00;9.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:12:06;11.50;11.50;9.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:14:32;12.00;11.00;9.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:17:16;12.50;12.50;9.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:19:41;11.25;11.25;9.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:22:26;13.75;12.25;9.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:25:09;13.25;11.50;9.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:27:36;11.25;11.25;9.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:30:02;10.00;9.25;7.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:32:29;19.00;13.25;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:34:54;18.50;13.00;10.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:37:19;13.25;12.50;10.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:39:45;13.25;12.00;10.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:42:10;12.50;11.25;9.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:44:36;12.50;12.25;9.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:47:01;14.50;13.75;10.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:49:27;14.50;13.50;10.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:51:52;19.25;16.00;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:54:18;15.00;14.00;10.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:56:43;15.25;14.25;10.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T04:59:12;15.00;14.75;11.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:01:37;18.00;15.00;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:04:03;14.75;14.00;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:06:28;17.50;15.00;12.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:08:54;15.00;13.50;10.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:11:19;14.75;14.50;11.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:13:45;21.00;16.50;12.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:16:10;17.25;14.25;11.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:18:36;22.25;19.00;13.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:21:01;18.50;16.25;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:23:27;18.25;18.25;12.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:25:52;16.25;14.25;10.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:28:37;17.00;17.00;13.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:31:07;19.75;15.25;12.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:33:34;17.50;16.50;12.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:36:00;18.25;17.75;12.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:38:26;21.75;16.75;13.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:40:52;13.25;13.00;9.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:43:18;20.00;18.00;13.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:45:47;22.50;19.25;13.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:48:14;18.75;16.25;12.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:50:40;21.00;18.25;15.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:53:07;21.00;16.00;11.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:55:32;24.25;22.00;14.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T05:57:58;20.50;20.00;14.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:00:23;28.25;22.00;15.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:02:50;23.25;19.75;15.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:05:16;23.00;20.75;15.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:07:44;22.00;20.00;13.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:10:10;17.00;12.75;9.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:12:36;18.50;17.25;11.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:15:02;22.75;19.50;14.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:17:28;23.00;20.75;15.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:19:53;26.25;22.25;17.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:22:19;23.00;19.75;14.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:24:45;21.75;21.50;15.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:27:11;23.25;20.00;14.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:29:36;22.00;22.00;14.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:32:02;22.25;20.50;14.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:34:28;24.25;21.50;16.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:36:53;27.50;23.50;16.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:39:19;22.00;20.75;15.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:41:44;26.75;24.00;15.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:44:10;21.50;21.50;16.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:46:35;23.25;22.25;17.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:49:00;20.25;19.75;15.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:51:26;17.00;17.00;14.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:53:51;20.25;20.25;14.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:56:17;24.00;21.50;16.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T06:58:42;25.25;22.50;15.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:01:10;26.25;21.75;17.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:03:36;24.50;22.25;15.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:06:03;26.25;21.75;15.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:08:31;25.50;24.25;17.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:10:56;23.75;21.75;16.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:13:45;27.50;24.25;17.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:16:11;26.75;24.75;19.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:18:36;25.50;23.75;18.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:21:02;26.75;24.50;18.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:23:28;31.50;24.75;18.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:25:57;28.25;26.00;18.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:28:26;30.75;25.75;18.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:30:52;27.25;27.25;19.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:33:18;31.50;28.25;21.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:35:55;45.00;36.75;25.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:38:26;46.00;39.00;26.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:40:58;36.75;32.50;23.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:43:24;36.25;32.00;21.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:45:50;46.25;34.50;23.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:48:16;13.50;8.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:50:41;36.00;32.00;21.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:53:06;25.50;25.50;21.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:55:32;38.00;30.50;21.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T07:57:57;36.25;32.25;21.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:00:23;30.00;28.00;21.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:02:54;36.00;32.50;21.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:05:42;36.50;33.75;23.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:08:09;41.00;35.00;23.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:11:13;45.75;37.00;23.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:14:01;41.75;35.25;24.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:19:03;45.50;37.25;25.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:21:33;37.00;33.50;23.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:24:00;35.75;33.25;23.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:26:27;40.75;33.25;23.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:28:54;42.75;34.50;24.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:31:19;38.50;33.00;24.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:33:45;36.25;32.00;23.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:36:13;35.75;32.25;22.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:38:41;32.75;28.00;18.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:41:14;39.75;33.50;23.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:43:44;34.75;30.75;20.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:46:14;36.50;31.50;21.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:48:41;35.50;29.75;21.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:51:08;37.25;33.00;21.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:53:36;40.75;34.50;23.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:56:05;46.75;36.75;24.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T08:58:31;43.75;36.75;25.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T09:00:57;44.75;37.75;24.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T09:03:23;51.25;40.25;27.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T09:05:49;56.25;45.25;29.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T09:08:14;55.50;44.75;30.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T09:10:40;59.25;47.25;29.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T09:13:06;55.50;46.25;30.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T09:15:32;59.25;47.75;30.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T09:17:58;58.50;47.75;31.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T09:20:31;56.25;46.25;30.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T09:22:56;62.75;48.75;32.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T09:25:22;59.50;46.50;31.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T09:27:47;62.75;48.25;31.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T09:30:13;50.25;42.00;27.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T09:32:38;58.75;46.50;30.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T09:35:04;55.25;46.25;30.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T09:37:30;54.75;45.25;29.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T09:39:56;57.50;43.75;29.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T09:45:04;50.00;41.00;28.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T10:01:15;50.50;39.00;25.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T10:03:53;45.25;35.75;24.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T10:06:44;37.00;29.75;21.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T10:12:22;27.50;26.25;17.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T10:21:03;21.50;18.00;13.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T10:24:02;18.75;18.25;12.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T10:26:46;20.75;20.00;14.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T10:32:56;21.50;18.25;13.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T10:51:02;19.50;18.00;13.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T10:59:42;21.50;17.25;12.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T11:05:22;19.00;18.50;11.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T11:07:52;18.75;17.50;12.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T11:10:30;23.25;20.00;14.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T11:13:14;20.00;17.00;14.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T11:16:44;17.75;16.50;12.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T11:18:51;17.75;16.75;12.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T11:21:42;16.50;15.50;12.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T11:24:13;17.25;17.00;13.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T11:26:50;19.00;18.00;13.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T11:29:29;19.75;16.75;13.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T11:32:01;19.25;15.00;12.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T11:34:43;19.50;17.50;13.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T11:37:16;14.25;14.25;11.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T11:39:47;85.25;52.75;24.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T11:42:18;22.50;19.25;14.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T11:48:01;19.75;17.50;12.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T11:50:35;18.75;14.00;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T11:53:02;20.75;16.75;11.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T11:55:31;16.75;15.50;11.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T12:03:27;18.00;16.50;13.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T12:06:06;17.75;14.00;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T12:08:42;14.00;13.00;9.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T12:11:22;14.25;14.25;10.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T12:13:58;11.75;11.50;9.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T12:16:25;15.75;13.25;10.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T12:18:53;14.25;13.50;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T12:21:26;13.50;9.50;7.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T12:26:43;17.00;14.75;10.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T12:29:18;15.25;12.50;9.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T12:31:50;16.25;13.75;10.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T12:34:28;14.75;14.50;10.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T12:36:57;16.25;14.50;10.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T12:39:31;14.00;10.50;9.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T12:42:02;15.25;13.50;10.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T12:52:42;16.00;14.25;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T12:57:46;15.75;13.25;10.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T13:08:04;18.75;17.50;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T13:10:35;15.00;14.75;8.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T13:13:11;15.25;11.50;9.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T13:15:46;13.00;12.25;8.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T13:18:16;14.25;11.00;8.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T13:20:48;16.00;15.25;11.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T13:25:52;12.00;10.50;8.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T13:28:22;15.50;12.25;8.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T13:30:50;10.75;9.25;7.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T13:33:25;15.00;11.25;8.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T13:36:00;12.75;11.75;9.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T13:38:40;19.25;12.25;9.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T13:41:15;15.50;12.25;9.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T13:43:57;12.25;10.50;8.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T13:57:19;13.00;11.50;9.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T14:11:12;12.50;10.25;7.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T14:22:15;12.25;10.50;8.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T14:30:34;16.25;9.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T14:33:16;8.00;8.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T14:36:01;10.00;8.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T14:44:15;8.25;8.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T14:49:25;10.00;9.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T14:51:55;6.00;6.00;4.75
76784;PMS7003;66893;44.316;0.092;2023-02-15T14:59:26;8.00;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T15:02:20;8.50;7.25;6.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T15:12:49;6.00;6.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T15:18:03;6.25;5.75;4.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T15:25:41;6.00;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T15:38:58;9.00;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T15:49:36;4.50;4.50;3.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T15:54:50;8.75;5.75;4.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T15:57:30;5.75;5.75;5.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T16:00:03;6.00;5.25;3.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T16:02:29;5.25;5.25;4.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T16:05:05;5.75;5.25;4.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T16:07:31;6.00;5.25;4.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T16:10:02;7.00;6.25;5.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T16:12:35;6.75;6.00;5.50
76784;PMS7003;66893;44.316;0.092;2023-02-15T16:15:19;5.50;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T16:17:49;7.00;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T16:20:29;9.00;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T16:25:45;6.50;6.00;4.25
76784;PMS7003;66893;44.316;0.092;2023-02-15T16:28:19;6.00;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-02-15T16:30:45;6.75;5.75;4.75
