sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74968;SHT30;63523;51.880;12.630;2023-02-15T00:01:35;0.09;89.47
74968;SHT30;63523;51.880;12.630;2023-02-15T00:04:01;-0.01;89.24
74968;SHT30;63523;51.880;12.630;2023-02-15T00:06:27;-0.12;89.36
74968;SHT30;63523;51.880;12.630;2023-02-15T00:08:53;-0.03;89.80
74968;SHT30;63523;51.880;12.630;2023-02-15T00:11:19;0.09;89.51
74968;SHT30;63523;51.880;12.630;2023-02-15T00:14:19;0.05;89.11
74968;SHT30;63523;51.880;12.630;2023-02-15T00:16:46;-0.01;89.41
74968;SHT30;63523;51.880;12.630;2023-02-15T00:19:13;0.00;90.84
74968;SHT30;63523;51.880;12.630;2023-02-15T00:21:40;0.06;91.25
74968;SHT30;63523;51.880;12.630;2023-02-15T00:24:07;0.16;91.38
74968;SHT30;63523;51.880;12.630;2023-02-15T00:26:33;0.20;91.55
74968;SHT30;63523;51.880;12.630;2023-02-15T00:28:59;0.28;91.72
74968;SHT30;63523;51.880;12.630;2023-02-15T00:31:25;0.37;91.66
74968;SHT30;63523;51.880;12.630;2023-02-15T00:33:51;0.45;91.48
74968;SHT30;63523;51.880;12.630;2023-02-15T00:36:16;0.54;91.53
74968;SHT30;63523;51.880;12.630;2023-02-15T00:38:42;0.58;91.58
74968;SHT30;63523;51.880;12.630;2023-02-15T00:41:09;0.65;91.28
74968;SHT30;63523;51.880;12.630;2023-02-15T00:43:35;0.70;91.38
74968;SHT30;63523;51.880;12.630;2023-02-15T00:46:01;0.73;91.36
74968;SHT30;63523;51.880;12.630;2023-02-15T00:48:27;0.76;91.34
74968;SHT30;63523;51.880;12.630;2023-02-15T00:50:55;0.75;91.36
74968;SHT30;63523;51.880;12.630;2023-02-15T00:53:22;0.78;91.24
74968;SHT30;63523;51.880;12.630;2023-02-15T00:55:47;0.80;91.22
74968;SHT30;63523;51.880;12.630;2023-02-15T00:58:14;0.75;90.90
74968;SHT30;63523;51.880;12.630;2023-02-15T01:00:42;0.69;90.23
74968;SHT30;63523;51.880;12.630;2023-02-15T01:03:08;0.66;90.10
74968;SHT30;63523;51.880;12.630;2023-02-15T01:05:33;0.59;90.22
74968;SHT30;63523;51.880;12.630;2023-02-15T01:07:59;0.64;90.31
74968;SHT30;63523;51.880;12.630;2023-02-15T01:10:26;0.69;90.15
74968;SHT30;63523;51.880;12.630;2023-02-15T01:12:53;0.64;89.80
74968;SHT30;63523;51.880;12.630;2023-02-15T01:15:19;0.61;89.96
74968;SHT30;63523;51.880;12.630;2023-02-15T01:17:45;0.50;90.15
74968;SHT30;63523;51.880;12.630;2023-02-15T01:20:21;0.48;90.21
74968;SHT30;63523;51.880;12.630;2023-02-15T01:22:47;0.45;90.55
74968;SHT30;63523;51.880;12.630;2023-02-15T01:25:16;0.44;90.85
74968;SHT30;63523;51.880;12.630;2023-02-15T01:27:41;0.44;91.13
74968;SHT30;63523;51.880;12.630;2023-02-15T01:30:07;0.40;91.02
74968;SHT30;63523;51.880;12.630;2023-02-15T01:32:34;0.40;91.26
74968;SHT30;63523;51.880;12.630;2023-02-15T01:34:59;0.40;91.60
74968;SHT30;63523;51.880;12.630;2023-02-15T01:37:25;0.44;91.67
74968;SHT30;63523;51.880;12.630;2023-02-15T01:39:50;0.38;91.26
74968;SHT30;63523;51.880;12.630;2023-02-15T01:42:21;0.37;91.24
74968;SHT30;63523;51.880;12.630;2023-02-15T01:44:54;0.33;91.35
74968;SHT30;63523;51.880;12.630;2023-02-15T01:47:37;0.37;91.55
74968;SHT30;63523;51.880;12.630;2023-02-15T01:50:46;0.33;91.45
74968;SHT30;63523;51.880;12.630;2023-02-15T01:53:17;0.30;91.37
74968;SHT30;63523;51.880;12.630;2023-02-15T01:55:59;0.27;91.32
74968;SHT30;63523;51.880;12.630;2023-02-15T01:58:27;0.21;91.15
74968;SHT30;63523;51.880;12.630;2023-02-15T02:00:57;0.21;90.98
74968;SHT30;63523;51.880;12.630;2023-02-15T02:06:25;0.14;91.04
74968;SHT30;63523;51.880;12.630;2023-02-15T02:08:52;0.13;91.13
74968;SHT30;63523;51.880;12.630;2023-02-15T02:11:18;0.16;90.79
74968;SHT30;63523;51.880;12.630;2023-02-15T02:13:44;0.17;90.40
74968;SHT30;63523;51.880;12.630;2023-02-15T02:16:36;0.10;90.17
74968;SHT30;63523;51.880;12.630;2023-02-15T02:28:07;0.10;90.77
74968;SHT30;63523;51.880;12.630;2023-02-15T02:31:18;0.18;90.38
74968;SHT30;63523;51.880;12.630;2023-02-15T02:34:01;0.14;89.98
74968;SHT30;63523;51.880;12.630;2023-02-15T02:45:08;-0.21;90.36
74968;SHT30;63523;51.880;12.630;2023-02-15T02:47:40;-0.29;90.29
74968;SHT30;63523;51.880;12.630;2023-02-15T02:50:13;-0.35;90.10
74968;SHT30;63523;51.880;12.630;2023-02-15T02:52:44;-0.42;90.06
74968;SHT30;63523;51.880;12.630;2023-02-15T02:57:45;-0.56;89.54
74968;SHT30;63523;51.880;12.630;2023-02-15T03:00:14;-0.60;89.59
74968;SHT30;63523;51.880;12.630;2023-02-15T03:02:44;-0.63;89.65
74968;SHT30;63523;51.880;12.630;2023-02-15T03:05:15;-0.66;89.50
74968;SHT30;63523;51.880;12.630;2023-02-15T03:07:42;-0.70;89.67
74968;SHT30;63523;51.880;12.630;2023-02-15T03:10:12;-0.70;89.66
74968;SHT30;63523;51.880;12.630;2023-02-15T03:12:39;-0.69;89.81
74968;SHT30;63523;51.880;12.630;2023-02-15T03:15:10;-0.66;89.77
74968;SHT30;63523;51.880;12.630;2023-02-15T03:17:40;-0.66;89.96
74968;SHT30;63523;51.880;12.630;2023-02-15T03:20:32;-0.59;90.14
74968;SHT30;63523;51.880;12.630;2023-02-15T03:23:01;-0.48;90.75
74968;SHT30;63523;51.880;12.630;2023-02-15T03:25:39;-0.39;91.24
74968;SHT30;63523;51.880;12.630;2023-02-15T03:28:12;-0.28;91.51
74968;SHT30;63523;51.880;12.630;2023-02-15T03:30:40;-0.14;91.88
74968;SHT30;63523;51.880;12.630;2023-02-15T03:33:08;0.06;91.71
74968;SHT30;63523;51.880;12.630;2023-02-15T03:35:44;0.21;91.64
74968;SHT30;63523;51.880;12.630;2023-02-15T03:38:14;0.44;90.64
74968;SHT30;63523;51.880;12.630;2023-02-15T03:40:44;0.44;90.79
74968;SHT30;63523;51.880;12.630;2023-02-15T03:43:55;0.42;90.65
74968;SHT30;63523;51.880;12.630;2023-02-15T03:49:14;0.36;90.93
74968;SHT30;63523;51.880;12.630;2023-02-15T03:51:43;0.34;91.15
74968;SHT30;63523;51.880;12.630;2023-02-15T03:54:18;0.36;91.15
74968;SHT30;63523;51.880;12.630;2023-02-15T03:57:07;0.36;90.98
74968;SHT30;63523;51.880;12.630;2023-02-15T03:59:52;0.36;90.99
74968;SHT30;63523;51.880;12.630;2023-02-15T04:02:48;0.38;90.99
74968;SHT30;63523;51.880;12.630;2023-02-15T04:05:17;0.30;90.27
74968;SHT30;63523;51.880;12.630;2023-02-15T04:07:46;0.37;90.52
74968;SHT30;63523;51.880;12.630;2023-02-15T04:10:11;0.51;89.50
74968;SHT30;63523;51.880;12.630;2023-02-15T04:12:56;0.40;88.81
74968;SHT30;63523;51.880;12.630;2023-02-15T04:15:21;0.48;88.81
74968;SHT30;63523;51.880;12.630;2023-02-15T04:18:05;0.33;88.27
74968;SHT30;63523;51.880;12.630;2023-02-15T04:20:32;0.18;89.03
74968;SHT30;63523;51.880;12.630;2023-02-15T04:23:16;0.11;89.57
74968;SHT30;63523;51.880;12.630;2023-02-15T04:26:03;0.14;88.98
74968;SHT30;63523;51.880;12.630;2023-02-15T04:28:29;0.16;89.68
74968;SHT30;63523;51.880;12.630;2023-02-15T04:30:55;0.09;89.26
74968;SHT30;63523;51.880;12.630;2023-02-15T04:33:20;0.06;89.42
74968;SHT30;63523;51.880;12.630;2023-02-15T04:35:46;0.05;89.45
74968;SHT30;63523;51.880;12.630;2023-02-15T04:38:11;-0.08;89.87
74968;SHT30;63523;51.880;12.630;2023-02-15T04:40:37;-0.05;90.53
74968;SHT30;63523;51.880;12.630;2023-02-15T04:43:02;-0.05;89.98
74968;SHT30;63523;51.880;12.630;2023-02-15T04:45:28;-0.11;90.38
74968;SHT30;63523;51.880;12.630;2023-02-15T04:47:53;-0.07;89.99
74968;SHT30;63523;51.880;12.630;2023-02-15T04:50:19;0.02;90.12
74968;SHT30;63523;51.880;12.630;2023-02-15T04:52:44;-0.10;89.74
74968;SHT30;63523;51.880;12.630;2023-02-15T04:55:10;-0.03;89.79
74968;SHT30;63523;51.880;12.630;2023-02-15T04:57:35;-0.04;88.49
74968;SHT30;63523;51.880;12.630;2023-02-15T05:00:01;-0.18;89.23
74968;SHT30;63523;51.880;12.630;2023-02-15T05:02:26;-0.23;89.45
74968;SHT30;63523;51.880;12.630;2023-02-15T05:04:52;-0.28;89.97
74968;SHT30;63523;51.880;12.630;2023-02-15T05:07:17;-0.35;90.28
74968;SHT30;63523;51.880;12.630;2023-02-15T05:09:45;-0.35;90.53
74968;SHT30;63523;51.880;12.630;2023-02-15T05:12:11;-0.32;90.46
74968;SHT30;63523;51.880;12.630;2023-02-15T05:14:36;-0.35;90.27
74968;SHT30;63523;51.880;12.630;2023-02-15T05:17:02;-0.40;90.49
74968;SHT30;63523;51.880;12.630;2023-02-15T05:19:28;-0.42;90.81
74968;SHT30;63523;51.880;12.630;2023-02-15T05:21:54;-0.35;90.76
74968;SHT30;63523;51.880;12.630;2023-02-15T05:24:20;-0.40;90.27
74968;SHT30;63523;51.880;12.630;2023-02-15T05:27:04;-0.38;90.49
74968;SHT30;63523;51.880;12.630;2023-02-15T05:29:48;-0.32;90.15
74968;SHT30;63523;51.880;12.630;2023-02-15T05:32:14;-0.29;89.46
74968;SHT30;63523;51.880;12.630;2023-02-15T05:34:40;-0.43;89.56
74968;SHT30;63523;51.880;12.630;2023-02-15T05:37:05;-0.48;89.58
74968;SHT30;63523;51.880;12.630;2023-02-15T05:39:33;-0.52;89.98
74968;SHT30;63523;51.880;12.630;2023-02-15T05:42:01;-0.57;89.91
74968;SHT30;63523;51.880;12.630;2023-02-15T05:44:27;-0.62;90.31
74968;SHT30;63523;51.880;12.630;2023-02-15T05:46:52;-0.63;90.67
74968;SHT30;63523;51.880;12.630;2023-02-15T05:49:18;-0.59;90.74
74968;SHT30;63523;51.880;12.630;2023-02-15T05:51:43;-0.59;90.73
74968;SHT30;63523;51.880;12.630;2023-02-15T05:54:09;-0.63;90.64
74968;SHT30;63523;51.880;12.630;2023-02-15T05:56:34;-0.65;90.87
74968;SHT30;63523;51.880;12.630;2023-02-15T05:58:59;-0.63;90.60
74968;SHT30;63523;51.880;12.630;2023-02-15T06:01:25;-0.65;90.57
74968;SHT30;63523;51.880;12.630;2023-02-15T06:03:50;-0.65;90.73
74968;SHT30;63523;51.880;12.630;2023-02-15T06:06:17;-0.63;90.66
74968;SHT30;63523;51.880;12.630;2023-02-15T06:08:43;-0.62;90.17
74968;SHT30;63523;51.880;12.630;2023-02-15T06:11:09;-0.67;90.35
74968;SHT30;63523;51.880;12.630;2023-02-15T06:13:35;-0.72;90.61
74968;SHT30;63523;51.880;12.630;2023-02-15T06:16:00;-0.66;90.02
74968;SHT30;63523;51.880;12.630;2023-02-15T06:18:26;-0.72;90.17
74968;SHT30;63523;51.880;12.630;2023-02-15T06:20:52;-0.79;90.47
74968;SHT30;63523;51.880;12.630;2023-02-15T06:23:17;-0.83;90.68
74968;SHT30;63523;51.880;12.630;2023-02-15T06:25:45;-0.80;90.99
74968;SHT30;63523;51.880;12.630;2023-02-15T06:28:10;-0.73;90.81
74968;SHT30;63523;51.880;12.630;2023-02-15T06:30:36;-0.70;90.44
74968;SHT30;63523;51.880;12.630;2023-02-15T06:33:01;-0.70;89.76
74968;SHT30;63523;51.880;12.630;2023-02-15T06:35:27;-0.69;89.68
74968;SHT30;63523;51.880;12.630;2023-02-15T06:37:53;-0.73;90.08
74968;SHT30;63523;51.880;12.630;2023-02-15T06:40:18;-0.77;90.58
74968;SHT30;63523;51.880;12.630;2023-02-15T06:42:44;-0.79;90.75
74968;SHT30;63523;51.880;12.630;2023-02-15T06:45:10;-0.77;90.89
74968;SHT30;63523;51.880;12.630;2023-02-15T06:47:36;-0.79;90.83
74968;SHT30;63523;51.880;12.630;2023-02-15T06:50:04;-0.80;90.67
74968;SHT30;63523;51.880;12.630;2023-02-15T06:52:29;-0.79;90.65
74968;SHT30;63523;51.880;12.630;2023-02-15T06:54:55;-0.87;90.64
74968;SHT30;63523;51.880;12.630;2023-02-15T06:57:21;-0.79;90.43
74968;SHT30;63523;51.880;12.630;2023-02-15T06:59:46;-0.79;89.94
74968;SHT30;63523;51.880;12.630;2023-02-15T07:02:12;-0.72;89.85
74968;SHT30;63523;51.880;12.630;2023-02-15T07:04:38;-0.69;89.31
74968;SHT30;63523;51.880;12.630;2023-02-15T07:07:03;-0.65;89.32
74968;SHT30;63523;51.880;12.630;2023-02-15T07:09:29;-0.67;89.37
74968;SHT30;63523;51.880;12.630;2023-02-15T07:11:54;-0.70;89.21
74968;SHT30;63523;51.880;12.630;2023-02-15T07:14:38;-0.70;89.50
74968;SHT30;63523;51.880;12.630;2023-02-15T07:17:06;-0.69;89.54
74968;SHT30;63523;51.880;12.630;2023-02-15T07:19:31;-0.73;89.39
74968;SHT30;63523;51.880;12.630;2023-02-15T07:21:57;-0.72;89.62
74968;SHT30;63523;51.880;12.630;2023-02-15T07:24:22;-0.69;89.74
74968;SHT30;63523;51.880;12.630;2023-02-15T07:26:48;-0.65;89.66
74968;SHT30;63523;51.880;12.630;2023-02-15T07:29:14;-0.57;89.26
74968;SHT30;63523;51.880;12.630;2023-02-15T07:31:40;-0.57;89.37
74968;SHT30;63523;51.880;12.630;2023-02-15T07:34:08;-0.52;89.17
74968;SHT30;63523;51.880;12.630;2023-02-15T07:36:34;-0.38;88.98
74968;SHT30;63523;51.880;12.630;2023-02-15T07:38:59;-0.33;88.62
74968;SHT30;63523;51.880;12.630;2023-02-15T07:41:24;-0.32;88.91
74968;SHT30;63523;51.880;12.630;2023-02-15T07:43:50;-0.32;88.93
74968;SHT30;63523;51.880;12.630;2023-02-15T07:46:16;-0.26;88.63
74968;SHT30;63523;51.880;12.630;2023-02-15T07:48:43;-0.25;88.81
74968;SHT30;63523;51.880;12.630;2023-02-15T07:51:10;-0.28;89.01
74968;SHT30;63523;51.880;12.630;2023-02-15T07:53:37;-0.15;88.60
74968;SHT30;63523;51.880;12.630;2023-02-15T07:56:05;-0.18;88.73
74968;SHT30;63523;51.880;12.630;2023-02-15T07:58:33;-0.14;89.08
74968;SHT30;63523;51.880;12.630;2023-02-15T08:03:47;0.11;88.44
74968;SHT30;63523;51.880;12.630;2023-02-15T08:06:13;0.11;88.16
74968;SHT30;63523;51.880;12.630;2023-02-15T08:08:40;0.14;88.72
74968;SHT30;63523;51.880;12.630;2023-02-15T08:16:55;0.61;87.02
74968;SHT30;63523;51.880;12.630;2023-02-15T08:19:29;0.73;87.65
74968;SHT30;63523;51.880;12.630;2023-02-15T08:22:00;0.85;87.07
74968;SHT30;63523;51.880;12.630;2023-02-15T08:24:31;0.93;86.68
74968;SHT30;63523;51.880;12.630;2023-02-15T08:26:57;1.01;86.38
74968;SHT30;63523;51.880;12.630;2023-02-15T08:29:26;0.97;87.13
74968;SHT30;63523;51.880;12.630;2023-02-15T08:31:54;0.96;87.89
74968;SHT30;63523;51.880;12.630;2023-02-15T08:34:20;1.04;88.54
74968;SHT30;63523;51.880;12.630;2023-02-15T08:36:46;1.14;88.53
74968;SHT30;63523;51.880;12.630;2023-02-15T08:39:13;1.34;87.93
74968;SHT30;63523;51.880;12.630;2023-02-15T08:41:42;1.47;88.35
74968;SHT30;63523;51.880;12.630;2023-02-15T08:44:08;1.56;88.05
74968;SHT30;63523;51.880;12.630;2023-02-15T08:46:37;1.66;87.84
74968;SHT30;63523;51.880;12.630;2023-02-15T08:49:03;1.79;87.68
74968;SHT30;63523;51.880;12.630;2023-02-15T08:51:32;1.87;87.89
74968;SHT30;63523;51.880;12.630;2023-02-15T08:54:07;2.03;87.66
74968;SHT30;63523;51.880;12.630;2023-02-15T08:56:36;2.17;87.39
74968;SHT30;63523;51.880;12.630;2023-02-15T08:59:03;2.33;87.62
74968;SHT30;63523;51.880;12.630;2023-02-15T09:01:31;2.45;87.17
74968;SHT30;63523;51.880;12.630;2023-02-15T09:03:59;2.71;87.02
74968;SHT30;63523;51.880;12.630;2023-02-15T09:06:26;2.80;86.53
74968;SHT30;63523;51.880;12.630;2023-02-15T09:08:52;2.95;87.61
74968;SHT30;63523;51.880;12.630;2023-02-15T09:11:26;3.10;87.68
74968;SHT30;63523;51.880;12.630;2023-02-15T09:13:58;3.25;87.02
74968;SHT30;63523;51.880;12.630;2023-02-15T09:16:26;3.41;86.63
74968;SHT30;63523;51.880;12.630;2023-02-15T09:18:52;3.52;86.10
74968;SHT30;63523;51.880;12.630;2023-02-15T09:21:20;3.69;85.64
74968;SHT30;63523;51.880;12.630;2023-02-15T09:23:48;3.79;86.52
74968;SHT30;63523;51.880;12.630;2023-02-15T09:26:16;3.91;85.35
74968;SHT30;63523;51.880;12.630;2023-02-15T09:28:42;4.06;85.41
74968;SHT30;63523;51.880;12.630;2023-02-15T09:31:16;4.18;85.81
74968;SHT30;63523;51.880;12.630;2023-02-15T09:33:44;4.24;85.18
74968;SHT30;63523;51.880;12.630;2023-02-15T09:36:38;4.34;84.98
74968;SHT30;63523;51.880;12.630;2023-02-15T09:47:53;5.06;82.75
74968;SHT30;63523;51.880;12.630;2023-02-15T09:56:42;5.30;85.03
74968;SHT30;63523;51.880;12.630;2023-02-15T09:59:52;5.43;82.96
74968;SHT30;63523;51.880;12.630;2023-02-15T10:05:06;5.79;83.28
74968;SHT30;63523;51.880;12.630;2023-02-15T10:13:34;6.42;82.15
74968;SHT30;63523;51.880;12.630;2023-02-15T10:16:27;6.69;82.37
74968;SHT30;63523;51.880;12.630;2023-02-15T10:21:46;6.98;78.83
74968;SHT30;63523;51.880;12.630;2023-02-15T10:27:21;7.15;79.63
74968;SHT30;63523;51.880;12.630;2023-02-15T10:32:28;7.34;78.48
74968;SHT30;63523;51.880;12.630;2023-02-15T10:40:55;8.07;76.35
74968;SHT30;63523;51.880;12.630;2023-02-15T10:48:51;8.33;74.10
74968;SHT30;63523;51.880;12.630;2023-02-15T10:54:26;8.42;74.73
74968;SHT30;63523;51.880;12.630;2023-02-15T10:57:02;8.48;73.27
74968;SHT30;63523;51.880;12.630;2023-02-15T10:59:36;8.62;73.84
74968;SHT30;63523;51.880;12.630;2023-02-15T11:07:38;9.08;72.95
74968;SHT30;63523;51.880;12.630;2023-02-15T11:12:55;9.21;71.35
74968;SHT30;63523;51.880;12.630;2023-02-15T11:15:35;9.19;72.08
74968;SHT30;63523;51.880;12.630;2023-02-15T11:23:18;9.19;72.18
74968;SHT30;63523;51.880;12.630;2023-02-15T11:26:11;9.28;71.98
74968;SHT30;63523;51.880;12.630;2023-02-15T11:28:49;8.91;72.34
74968;SHT30;63523;51.880;12.630;2023-02-15T11:31:22;8.71;71.83
74968;SHT30;63523;51.880;12.630;2023-02-15T11:33:55;8.63;75.25
74968;SHT30;63523;51.880;12.630;2023-02-15T11:36:32;8.57;74.25
74968;SHT30;63523;51.880;12.630;2023-02-15T11:39:02;8.67;75.07
74968;SHT30;63523;51.880;12.630;2023-02-15T11:41:32;8.66;73.40
74968;SHT30;63523;51.880;12.630;2023-02-15T11:44:06;8.69;73.12
74968;SHT30;63523;51.880;12.630;2023-02-15T11:46:34;8.64;72.45
74968;SHT30;63523;51.880;12.630;2023-02-15T11:48:59;8.66;74.33
74968;SHT30;63523;51.880;12.630;2023-02-15T11:51:25;8.71;74.22
74968;SHT30;63523;51.880;12.630;2023-02-15T11:53:53;8.79;72.98
74968;SHT30;63523;51.880;12.630;2023-02-15T11:56:22;8.83;74.51
74968;SHT30;63523;51.880;12.630;2023-02-15T11:58:55;9.00;72.36
74968;SHT30;63523;51.880;12.630;2023-02-15T12:01:32;9.16;72.03
74968;SHT30;63523;51.880;12.630;2023-02-15T12:04:04;9.29;70.63
74968;SHT30;63523;51.880;12.630;2023-02-15T12:06:35;9.47;70.71
74968;SHT30;63523;51.880;12.630;2023-02-15T12:09:38;9.61;69.46
74968;SHT30;63523;51.880;12.630;2023-02-15T12:12:23;9.81;69.29
74968;SHT30;63523;51.880;12.630;2023-02-15T12:14:52;9.94;67.82
74968;SHT30;63523;51.880;12.630;2023-02-15T12:17:21;10.02;68.65
74968;SHT30;63523;51.880;12.630;2023-02-15T12:19:47;10.07;67.72
74968;SHT30;63523;51.880;12.630;2023-02-15T12:22:29;10.09;67.16
74968;SHT30;63523;51.880;12.630;2023-02-15T12:25:00;10.15;66.14
74968;SHT30;63523;51.880;12.630;2023-02-15T12:27:31;10.26;64.79
74968;SHT30;63523;51.880;12.630;2023-02-15T12:30:30;10.32;63.08
74968;SHT30;63523;51.880;12.630;2023-02-15T12:33:44;10.35;62.29
74968;SHT30;63523;51.880;12.630;2023-02-15T12:35:44;10.28;60.72
74968;SHT30;63523;51.880;12.630;2023-02-15T12:40:39;10.26;63.26
74968;SHT30;63523;51.880;12.630;2023-02-15T12:43:25;10.25;62.72
74968;SHT30;63523;51.880;12.630;2023-02-15T12:45:51;10.26;62.65
74968;SHT30;63523;51.880;12.630;2023-02-15T12:48:19;10.38;61.90
74968;SHT30;63523;51.880;12.630;2023-02-15T12:50:49;10.46;61.97
74968;SHT30;63523;51.880;12.630;2023-02-15T12:53:21;10.46;62.10
74968;SHT30;63523;51.880;12.630;2023-02-15T12:55:53;10.60;62.26
74968;SHT30;63523;51.880;12.630;2023-02-15T12:58:30;10.66;61.10
74968;SHT30;63523;51.880;12.630;2023-02-15T13:01:12;10.77;60.42
74968;SHT30;63523;51.880;12.630;2023-02-15T13:04:00;10.87;59.67
74968;SHT30;63523;51.880;12.630;2023-02-15T13:06:32;10.94;59.68
74968;SHT30;63523;51.880;12.630;2023-02-15T13:09:16;11.00;59.12
74968;SHT30;63523;51.880;12.630;2023-02-15T13:11:43;10.97;59.37
74968;SHT30;63523;51.880;12.630;2023-02-15T13:14:31;10.95;58.36
74968;SHT30;63523;51.880;12.630;2023-02-15T13:17:00;10.94;59.86
74968;SHT30;63523;51.880;12.630;2023-02-15T13:19:34;10.95;59.18
74968;SHT30;63523;51.880;12.630;2023-02-15T13:22:06;11.04;59.79
74968;SHT30;63523;51.880;12.630;2023-02-15T13:24:42;11.08;58.73
74968;SHT30;63523;51.880;12.630;2023-02-15T13:27:20;11.14;58.98
74968;SHT30;63523;51.880;12.630;2023-02-15T13:29:52;11.15;58.71
74968;SHT30;63523;51.880;12.630;2023-02-15T13:32:38;11.21;58.81
74968;SHT30;63523;51.880;12.630;2023-02-15T13:35:14;11.25;59.69
74968;SHT30;63523;51.880;12.630;2023-02-15T13:40:18;11.38;57.71
74968;SHT30;63523;51.880;12.630;2023-02-15T13:47:55;11.62;57.58
74968;SHT30;63523;51.880;12.630;2023-02-15T13:53:36;11.53;58.17
74968;SHT30;63523;51.880;12.630;2023-02-15T13:56:26;11.47;58.76
74968;SHT30;63523;51.880;12.630;2023-02-15T14:01:45;11.52;58.21
74968;SHT30;63523;51.880;12.630;2023-02-15T14:12:46;11.52;57.33
74968;SHT30;63523;51.880;12.630;2023-02-15T14:26:25;11.44;57.29
74968;SHT30;63523;51.880;12.630;2023-02-15T14:29:20;11.43;57.67
74968;SHT30;63523;51.880;12.630;2023-02-15T14:31:49;11.38;57.42
74968;SHT30;63523;51.880;12.630;2023-02-15T14:34:29;11.39;57.85
74968;SHT30;63523;51.880;12.630;2023-02-15T14:36:56;11.39;58.24
74968;SHT30;63523;51.880;12.630;2023-02-15T14:39:31;11.35;58.57
74968;SHT30;63523;51.880;12.630;2023-02-15T14:42:51;11.35;58.84
74968;SHT30;63523;51.880;12.630;2023-02-15T14:45:40;11.35;59.42
74968;SHT30;63523;51.880;12.630;2023-02-15T14:48:19;11.32;59.26
74968;SHT30;63523;51.880;12.630;2023-02-15T14:50:46;11.26;59.35
74968;SHT30;63523;51.880;12.630;2023-02-15T14:55:41;11.18;60.17
74968;SHT30;63523;51.880;12.630;2023-02-15T14:58:13;11.19;59.96
74968;SHT30;63523;51.880;12.630;2023-02-15T15:00:42;11.14;59.97
74968;SHT30;63523;51.880;12.630;2023-02-15T15:03:18;11.18;59.36
74968;SHT30;63523;51.880;12.630;2023-02-15T15:05:51;11.22;59.30
74968;SHT30;63523;51.880;12.630;2023-02-15T15:08:33;11.21;59.33
74968;SHT30;63523;51.880;12.630;2023-02-15T15:13:58;11.11;59.88
74968;SHT30;63523;51.880;12.630;2023-02-15T15:19:10;11.03;59.43
74968;SHT30;63523;51.880;12.630;2023-02-15T15:41:13;10.48;61.75
74968;SHT30;63523;51.880;12.630;2023-02-15T15:49:45;10.08;62.79
74968;SHT30;63523;51.880;12.630;2023-02-15T15:52:16;9.99;63.12
74968;SHT30;63523;51.880;12.630;2023-02-15T15:54:44;9.87;63.33
74968;SHT30;63523;51.880;12.630;2023-02-15T15:57:21;9.78;63.88
74968;SHT30;63523;51.880;12.630;2023-02-15T15:59:50;9.66;64.78
74968;SHT30;63523;51.880;12.630;2023-02-15T16:02:16;9.52;65.21
74968;SHT30;63523;51.880;12.630;2023-02-15T16:04:43;9.38;65.66
74968;SHT30;63523;51.880;12.630;2023-02-15T16:10:06;9.12;66.73
74968;SHT30;63523;51.880;12.630;2023-02-15T16:12:34;9.01;66.62
74968;SHT30;63523;51.880;12.630;2023-02-15T16:15:15;8.91;66.92
74968;SHT30;63523;51.880;12.630;2023-02-15T16:17:43;8.79;67.34
74968;SHT30;63523;51.880;12.630;2023-02-15T16:20:20;8.71;67.55
74968;SHT30;63523;51.880;12.630;2023-02-15T16:22:48;8.62;68.01
74968;SHT30;63523;51.880;12.630;2023-02-15T16:25:24;8.48;68.28
74968;SHT30;63523;51.880;12.630;2023-02-15T16:27:53;8.32;69.03
74968;SHT30;63523;51.880;12.630;2023-02-15T16:30:28;8.12;69.58
74968;SHT30;63523;51.880;12.630;2023-02-15T16:33:15;7.87;70.11
74968;SHT30;63523;51.880;12.630;2023-02-15T16:35:56;7.65;69.16
74968;SHT30;63523;51.880;12.630;2023-02-15T16:41:34;7.12;70.23
74968;SHT30;63523;51.880;12.630;2023-02-15T16:44:04;6.94;70.74
74968;SHT30;63523;51.880;12.630;2023-02-15T16:46:33;6.79;72.26
74968;SHT30;63523;51.880;12.630;2023-02-15T16:49:24;6.57;72.48
74968;SHT30;63523;51.880;12.630;2023-02-15T16:51:56;6.38;74.15
74968;SHT30;63523;51.880;12.630;2023-02-15T16:54:24;6.22;75.46
74968;SHT30;63523;51.880;12.630;2023-02-15T16:56:51;6.04;76.15
74968;SHT30;63523;51.880;12.630;2023-02-15T16:59:32;5.90;76.85
74968;SHT30;63523;51.880;12.630;2023-02-15T17:01:58;5.80;77.91
74968;SHT30;63523;51.880;12.630;2023-02-15T17:04:29;5.71;77.54
74968;SHT30;63523;51.880;12.630;2023-02-15T17:09:52;5.48;77.81
74968;SHT30;63523;51.880;12.630;2023-02-15T17:15:34;5.14;77.28
74968;SHT30;63523;51.880;12.630;2023-02-15T17:18:19;4.96;77.78
74968;SHT30;63523;51.880;12.630;2023-02-15T17:20:47;4.79;78.37
74968;SHT30;63523;51.880;12.630;2023-02-15T17:23:33;4.58;78.05
74968;SHT30;63523;51.880;12.630;2023-02-15T17:26:01;4.41;78.86
74968;SHT30;63523;51.880;12.630;2023-02-15T17:28:30;4.28;79.32
