sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-02-15T00:02:27;16.49;45.45
56483;HTU21D;42385;0.000;0.000;2023-02-15T00:05:30;16.48;45.43
56483;HTU21D;42385;0.000;0.000;2023-02-15T00:08:32;16.46;45.41
56483;HTU21D;42385;0.000;0.000;2023-02-15T00:11:34;16.46;45.38
56483;HTU21D;42385;0.000;0.000;2023-02-15T00:14:43;16.44;45.38
56483;HTU21D;42385;0.000;0.000;2023-02-15T00:17:45;16.44;45.37
56483;HTU21D;42385;0.000;0.000;2023-02-15T00:20:50;16.42;45.38
56483;HTU21D;42385;0.000;0.000;2023-02-15T00:23:52;16.41;45.35
56483;HTU21D;42385;0.000;0.000;2023-02-15T00:26:54;16.40;45.32
56483;HTU21D;42385;0.000;0.000;2023-02-15T00:29:56;16.40;45.33
56483;HTU21D;42385;0.000;0.000;2023-02-15T00:32:58;16.36;45.36
56483;HTU21D;42385;0.000;0.000;2023-02-15T00:36:00;16.35;45.38
56483;HTU21D;42385;0.000;0.000;2023-02-15T00:39:04;16.34;45.35
56483;HTU21D;42385;0.000;0.000;2023-02-15T00:42:06;16.34;45.28
56483;HTU21D;42385;0.000;0.000;2023-02-15T00:45:08;16.32;45.28
56483;HTU21D;42385;0.000;0.000;2023-02-15T00:48:11;16.32;45.28
56483;HTU21D;42385;0.000;0.000;2023-02-15T00:51:13;16.30;45.32
56483;HTU21D;42385;0.000;0.000;2023-02-15T00:54:15;16.29;45.29
56483;HTU21D;42385;0.000;0.000;2023-02-15T00:57:17;16.27;45.28
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:00:19;16.25;45.29
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:03:21;16.26;45.26
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:06:23;16.22;45.27
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:09:25;16.21;45.24
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:12:27;16.18;45.25
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:15:29;16.18;45.22
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:18:32;16.18;45.21
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:21:34;16.16;45.19
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:24:36;16.14;45.18
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:27:38;16.13;45.22
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:30:40;16.12;45.17
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:33:42;16.11;45.18
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:36:44;16.07;45.15
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:39:46;16.08;45.15
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:42:52;16.06;45.12
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:45:56;16.05;45.11
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:49:09;16.04;45.09
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:52:15;16.02;45.10
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:55:19;16.03;45.08
56483;HTU21D;42385;0.000;0.000;2023-02-15T01:58:23;16.00;45.06
56483;HTU21D;42385;0.000;0.000;2023-02-15T02:01:27;15.99;45.03
56483;HTU21D;42385;0.000;0.000;2023-02-15T02:04:35;15.97;45.00
56483;HTU21D;42385;0.000;0.000;2023-02-15T02:07:48;15.97;45.00
56483;HTU21D;42385;0.000;0.000;2023-02-15T02:10:53;15.96;44.96
56483;HTU21D;42385;0.000;0.000;2023-02-15T02:13:55;15.92;44.95
56483;HTU21D;42385;0.000;0.000;2023-02-15T02:20:28;15.91;44.93
56483;HTU21D;42385;0.000;0.000;2023-02-15T02:27:19;15.87;44.93
56483;HTU21D;42385;0.000;0.000;2023-02-15T02:34:32;15.85;44.90
56483;HTU21D;42385;0.000;0.000;2023-02-15T02:38:04;15.84;44.89
56483;HTU21D;42385;0.000;0.000;2023-02-15T02:44:47;15.81;44.90
56483;HTU21D;42385;0.000;0.000;2023-02-15T02:48:15;15.80;44.93
56483;HTU21D;42385;0.000;0.000;2023-02-15T02:51:25;15.77;44.93
56483;HTU21D;42385;0.000;0.000;2023-02-15T02:54:27;15.76;44.90
56483;HTU21D;42385;0.000;0.000;2023-02-15T02:57:31;15.76;44.90
56483;HTU21D;42385;0.000;0.000;2023-02-15T03:00:37;15.74;44.88
56483;HTU21D;42385;0.000;0.000;2023-02-15T03:03:56;15.73;44.89
56483;HTU21D;42385;0.000;0.000;2023-02-15T03:07:06;15.71;44.88
56483;HTU21D;42385;0.000;0.000;2023-02-15T03:10:11;15.70;44.87
56483;HTU21D;42385;0.000;0.000;2023-02-15T03:13:14;15.70;44.85
56483;HTU21D;42385;0.000;0.000;2023-02-15T03:16:17;15.68;44.87
56483;HTU21D;42385;0.000;0.000;2023-02-15T03:19:27;15.66;44.88
56483;HTU21D;42385;0.000;0.000;2023-02-15T03:22:37;15.66;44.84
56483;HTU21D;42385;0.000;0.000;2023-02-15T03:25:57;15.65;44.83
56483;HTU21D;42385;0.000;0.000;2023-02-15T03:29:03;15.62;44.86
56483;HTU21D;42385;0.000;0.000;2023-02-15T03:32:07;15.61;44.81
56483;HTU21D;42385;0.000;0.000;2023-02-15T03:35:11;15.61;44.82
56483;HTU21D;42385;0.000;0.000;2023-02-15T03:38:15;15.59;44.84
56483;HTU21D;42385;0.000;0.000;2023-02-15T03:41:22;15.58;44.82
56483;HTU21D;42385;0.000;0.000;2023-02-15T03:44:28;15.58;44.82
56483;HTU21D;42385;0.000;0.000;2023-02-15T03:47:41;15.56;44.81
56483;HTU21D;42385;0.000;0.000;2023-02-15T03:50:46;15.55;44.80
56483;HTU21D;42385;0.000;0.000;2023-02-15T03:54:08;15.53;44.81
56483;HTU21D;42385;0.000;0.000;2023-02-15T03:57:36;15.53;44.77
56483;HTU21D;42385;0.000;0.000;2023-02-15T04:00:58;15.58;44.65
56483;HTU21D;42385;0.000;0.000;2023-02-15T04:04:36;15.59;44.61
56483;HTU21D;42385;0.000;0.000;2023-02-15T04:07:39;15.62;44.49
56483;HTU21D;42385;0.000;0.000;2023-02-15T04:10:41;15.66;44.38
56483;HTU21D;42385;0.000;0.000;2023-02-15T04:13:53;15.71;44.32
56483;HTU21D;42385;0.000;0.000;2023-02-15T04:16:57;15.77;44.22
56483;HTU21D;42385;0.000;0.000;2023-02-15T04:19:59;15.83;44.12
56483;HTU21D;42385;0.000;0.000;2023-02-15T04:23:20;15.90;44.06
56483;HTU21D;42385;0.000;0.000;2023-02-15T04:26:41;15.99;43.98
56483;HTU21D;42385;0.000;0.000;2023-02-15T04:29:43;16.06;43.91
56483;HTU21D;42385;0.000;0.000;2023-02-15T04:32:45;16.15;43.87
56483;HTU21D;42385;0.000;0.000;2023-02-15T04:35:47;16.25;43.80
56483;HTU21D;42385;0.000;0.000;2023-02-15T04:38:49;16.35;43.72
56483;HTU21D;42385;0.000;0.000;2023-02-15T04:41:51;16.47;43.62
56483;HTU21D;42385;0.000;0.000;2023-02-15T04:44:54;16.48;43.67
56483;HTU21D;42385;0.000;0.000;2023-02-15T04:47:56;16.49;43.82
56483;HTU21D;42385;0.000;0.000;2023-02-15T04:50:58;16.60;43.70
56483;HTU21D;42385;0.000;0.000;2023-02-15T04:54:00;16.70;43.65
56483;HTU21D;42385;0.000;0.000;2023-02-15T04:57:02;16.71;43.71
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:00:04;16.71;43.78
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:03:07;16.78;43.78
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:06:09;16.82;43.70
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:09:11;16.85;43.72
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:12:14;16.82;43.78
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:15:16;16.82;43.87
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:18:18;16.80;43.94
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:21:21;16.80;44.00
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:24:24;16.93;43.80
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:27:44;17.04;43.58
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:31:12;17.07;43.51
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:34:16;17.08;43.54
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:37:18;17.14;43.42
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:40:20;17.17;43.40
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:43:22;17.16;43.38
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:46:24;17.14;43.52
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:49:26;17.17;43.47
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:52:28;17.20;43.42
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:55:30;17.23;43.35
56483;HTU21D;42385;0.000;0.000;2023-02-15T05:58:36;17.22;43.38
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:01:40;17.21;43.45
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:04:42;17.24;43.35
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:07:44;17.30;43.22
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:10:46;17.29;43.29
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:13:48;17.26;43.32
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:16:50;17.31;43.28
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:19:53;17.35;43.13
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:22:55;17.34;43.18
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:25:57;17.33;43.25
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:28:59;17.36;43.16
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:32:01;17.43;43.02
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:35:03;17.44;43.01
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:38:05;17.40;43.04
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:41:07;17.41;43.05
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:44:10;17.50;42.89
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:47:12;17.53;42.81
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:50:14;17.48;42.92
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:53:16;17.46;43.03
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:56:18;17.51;42.93
56483;HTU21D;42385;0.000;0.000;2023-02-15T06:59:20;17.55;42.80
56483;HTU21D;42385;0.000;0.000;2023-02-15T07:02:22;17.54;42.82
56483;HTU21D;42385;0.000;0.000;2023-02-15T07:05:25;17.51;42.95
56483;HTU21D;42385;0.000;0.000;2023-02-15T07:08:31;17.53;42.90
56483;HTU21D;42385;0.000;0.000;2023-02-15T07:11:34;17.55;42.87
56483;HTU21D;42385;0.000;0.000;2023-02-15T07:14:55;17.56;42.91
56483;HTU21D;42385;0.000;0.000;2023-02-15T07:17:57;17.56;42.93
56483;HTU21D;42385;0.000;0.000;2023-02-15T07:21:00;17.60;42.87
56483;HTU21D;42385;0.000;0.000;2023-02-15T07:24:02;17.63;42.81
56483;HTU21D;42385;0.000;0.000;2023-02-15T07:27:06;17.62;42.87
56483;HTU21D;42385;0.000;0.000;2023-02-15T07:30:10;17.62;42.81
56483;HTU21D;42385;0.000;0.000;2023-02-15T07:33:14;17.66;42.65
56483;HTU21D;42385;0.000;0.000;2023-02-15T07:36:25;17.70;42.45
56483;HTU21D;42385;0.000;0.000;2023-02-15T07:39:27;17.70;42.32
56483;HTU21D;42385;0.000;0.000;2023-02-15T07:42:30;17.75;42.06
56483;HTU21D;42385;0.000;0.000;2023-02-15T07:45:32;17.84;41.81
56483;HTU21D;42385;0.000;0.000;2023-02-15T07:48:34;17.87;41.77
56483;HTU21D;42385;0.000;0.000;2023-02-15T07:51:37;17.90;41.68
56483;HTU21D;42385;0.000;0.000;2023-02-15T07:54:39;17.95;41.68
56483;HTU21D;42385;0.000;0.000;2023-02-15T07:57:42;18.00;41.58
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:00:45;18.05;41.65
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:03:59;18.08;41.97
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:07:01;18.07;42.29
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:10:03;18.15;42.35
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:13:06;18.23;42.54
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:16:08;18.33;43.39
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:19:15;18.28;43.76
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:22:17;18.33;44.19
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:25:19;18.47;43.78
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:28:21;18.51;43.68
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:31:23;18.50;43.64
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:34:26;18.52;44.24
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:37:29;18.62;44.60
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:40:31;18.68;43.92
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:43:33;18.68;43.97
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:46:36;18.62;43.64
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:49:40;18.63;43.66
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:52:42;18.71;43.42
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:55:44;18.73;43.13
56483;HTU21D;42385;0.000;0.000;2023-02-15T08:58:46;18.67;42.71
56483;HTU21D;42385;0.000;0.000;2023-02-15T09:01:48;18.69;42.19
56483;HTU21D;42385;0.000;0.000;2023-02-15T09:04:52;18.76;41.55
56483;HTU21D;42385;0.000;0.000;2023-02-15T09:07:54;18.78;41.16
56483;HTU21D;42385;0.000;0.000;2023-02-15T09:14:13;18.78;40.82
56483;HTU21D;42385;0.000;0.000;2023-02-15T09:17:16;18.77;40.09
56483;HTU21D;42385;0.000;0.000;2023-02-15T09:20:18;18.76;40.03
56483;HTU21D;42385;0.000;0.000;2023-02-15T09:23:20;18.74;39.94
56483;HTU21D;42385;0.000;0.000;2023-02-15T09:26:28;18.84;39.89
56483;HTU21D;42385;0.000;0.000;2023-02-15T09:29:31;18.89;39.97
56483;HTU21D;42385;0.000;0.000;2023-02-15T09:32:33;18.89;40.11
56483;HTU21D;42385;0.000;0.000;2023-02-15T09:35:35;18.87;40.30
56483;HTU21D;42385;0.000;0.000;2023-02-15T09:38:37;18.88;40.46
56483;HTU21D;42385;0.000;0.000;2023-02-15T09:45:03;19.01;40.53
56483;HTU21D;42385;0.000;0.000;2023-02-15T09:49:01;19.00;40.75
56483;HTU21D;42385;0.000;0.000;2023-02-15T09:59:08;19.07;40.67
56483;HTU21D;42385;0.000;0.000;2023-02-15T10:02:33;19.10;40.89
56483;HTU21D;42385;0.000;0.000;2023-02-15T10:05:47;19.16;40.94
56483;HTU21D;42385;0.000;0.000;2023-02-15T10:26:21;19.29;41.10
56483;HTU21D;42385;0.000;0.000;2023-02-15T10:32:47;19.41;41.53
56483;HTU21D;42385;0.000;0.000;2023-02-15T10:39:12;19.44;41.81
56483;HTU21D;42385;0.000;0.000;2023-02-15T10:49:40;19.56;42.03
56483;HTU21D;42385;0.000;0.000;2023-02-15T11:09:10;19.61;41.60
56483;HTU21D;42385;0.000;0.000;2023-02-15T11:12:15;19.63;41.62
56483;HTU21D;42385;0.000;0.000;2023-02-15T11:15:25;19.70;41.40
56483;HTU21D;42385;0.000;0.000;2023-02-15T11:19:08;19.74;41.29
56483;HTU21D;42385;0.000;0.000;2023-02-15T11:22:30;19.74;41.36
56483;HTU21D;42385;0.000;0.000;2023-02-15T11:25:34;19.68;41.27
56483;HTU21D;42385;0.000;0.000;2023-02-15T11:28:39;19.75;40.91
56483;HTU21D;42385;0.000;0.000;2023-02-15T11:32:14;19.86;41.10
56483;HTU21D;42385;0.000;0.000;2023-02-15T11:38:33;19.90;42.13
56483;HTU21D;42385;0.000;0.000;2023-02-15T11:41:37;19.98;42.29
56483;HTU21D;42385;0.000;0.000;2023-02-15T11:44:58;20.17;42.14
56483;HTU21D;42385;0.000;0.000;2023-02-15T11:48:09;20.25;42.07
56483;HTU21D;42385;0.000;0.000;2023-02-15T11:51:14;20.29;42.22
56483;HTU21D;42385;0.000;0.000;2023-02-15T11:54:19;20.28;42.52
56483;HTU21D;42385;0.000;0.000;2023-02-15T11:57:33;20.24;42.32
56483;HTU21D;42385;0.000;0.000;2023-02-15T12:00:42;20.36;42.42
56483;HTU21D;42385;0.000;0.000;2023-02-15T12:03:48;20.43;42.54
56483;HTU21D;42385;0.000;0.000;2023-02-15T12:07:04;20.46;42.53
56483;HTU21D;42385;0.000;0.000;2023-02-15T12:10:30;20.42;42.68
56483;HTU21D;42385;0.000;0.000;2023-02-15T12:13:59;20.50;42.48
56483;HTU21D;42385;0.000;0.000;2023-02-15T12:17:03;20.57;42.20
56483;HTU21D;42385;0.000;0.000;2023-02-15T12:23:16;20.56;41.63
56483;HTU21D;42385;0.000;0.000;2023-02-15T12:26:32;20.62;41.71
56483;HTU21D;42385;0.000;0.000;2023-02-15T12:29:40;20.71;42.66
56483;HTU21D;42385;0.000;0.000;2023-02-15T12:32:49;20.75;42.21
56483;HTU21D;42385;0.000;0.000;2023-02-15T12:39:20;20.89;42.16
56483;HTU21D;42385;0.000;0.000;2023-02-15T12:42:24;20.89;43.23
56483;HTU21D;42385;0.000;0.000;2023-02-15T12:45:28;20.92;43.44
56483;HTU21D;42385;0.000;0.000;2023-02-15T12:48:32;20.98;42.77
56483;HTU21D;42385;0.000;0.000;2023-02-15T12:51:48;21.02;43.77
56483;HTU21D;42385;0.000;0.000;2023-02-15T12:54:50;21.02;43.47
56483;HTU21D;42385;0.000;0.000;2023-02-15T12:58:36;21.01;43.45
56483;HTU21D;42385;0.000;0.000;2023-02-15T13:01:22;21.01;43.04
56483;HTU21D;42385;0.000;0.000;2023-02-15T13:04:26;20.01;34.92
56483;HTU21D;42385;0.000;0.000;2023-02-15T13:07:30;18.58;35.81
56483;HTU21D;42385;0.000;0.000;2023-02-15T13:10:36;19.35;40.59
56483;HTU21D;42385;0.000;0.000;2023-02-15T13:13:57;20.16;37.85
56483;HTU21D;42385;0.000;0.000;2023-02-15T13:17:01;20.45;37.59
56483;HTU21D;42385;0.000;0.000;2023-02-15T13:20:18;20.53;38.41
56483;HTU21D;42385;0.000;0.000;2023-02-15T13:23:26;20.61;38.98
56483;HTU21D;42385;0.000;0.000;2023-02-15T13:26:30;20.69;39.10
56483;HTU21D;42385;0.000;0.000;2023-02-15T13:29:42;20.61;39.40
56483;HTU21D;42385;0.000;0.000;2023-02-15T13:32:48;20.54;39.65
56483;HTU21D;42385;0.000;0.000;2023-02-15T13:39:23;20.56;39.65
56483;HTU21D;42385;0.000;0.000;2023-02-15T13:42:45;20.42;40.00
56483;HTU21D;42385;0.000;0.000;2023-02-15T13:46:06;20.31;40.41
56483;HTU21D;42385;0.000;0.000;2023-02-15T13:52:51;20.13;40.82
56483;HTU21D;42385;0.000;0.000;2023-02-15T13:56:12;20.07;40.91
56483;HTU21D;42385;0.000;0.000;2023-02-15T13:59:25;20.03;41.04
56483;HTU21D;42385;0.000;0.000;2023-02-15T14:09:02;19.87;41.29
56483;HTU21D;42385;0.000;0.000;2023-02-15T14:16:05;19.75;41.50
56483;HTU21D;42385;0.000;0.000;2023-02-15T14:22:48;19.68;41.56
56483;HTU21D;42385;0.000;0.000;2023-02-15T14:29:58;19.58;41.75
56483;HTU21D;42385;0.000;0.000;2023-02-15T14:33:29;19.55;41.75
56483;HTU21D;42385;0.000;0.000;2023-02-15T14:36:38;19.52;41.81
56483;HTU21D;42385;0.000;0.000;2023-02-15T14:39:50;19.47;41.96
56483;HTU21D;42385;0.000;0.000;2023-02-15T14:47:01;19.42;42.22
56483;HTU21D;42385;0.000;0.000;2023-02-15T14:56:37;19.30;42.36
56483;HTU21D;42385;0.000;0.000;2023-02-15T14:59:58;19.29;42.39
56483;HTU21D;42385;0.000;0.000;2023-02-15T15:03:01;19.25;42.42
56483;HTU21D;42385;0.000;0.000;2023-02-15T15:06:19;19.24;42.39
56483;HTU21D;42385;0.000;0.000;2023-02-15T15:09:28;19.22;42.43
56483;HTU21D;42385;0.000;0.000;2023-02-15T15:15:37;19.16;42.42
56483;HTU21D;42385;0.000;0.000;2023-02-15T15:18:48;19.12;42.29
56483;HTU21D;42385;0.000;0.000;2023-02-15T15:24:57;19.05;42.24
56483;HTU21D;42385;0.000;0.000;2023-02-15T15:28:57;19.05;42.26
56483;HTU21D;42385;0.000;0.000;2023-02-15T15:31:37;19.08;42.48
56483;HTU21D;42385;0.000;0.000;2023-02-15T15:34:54;19.05;42.54
56483;HTU21D;42385;0.000;0.000;2023-02-15T15:51:52;18.85;42.65
56483;HTU21D;42385;0.000;0.000;2023-02-15T15:55:02;18.83;42.69
56483;HTU21D;42385;0.000;0.000;2023-02-15T15:58:15;18.83;42.79
56483;HTU21D;42385;0.000;0.000;2023-02-15T16:01:27;18.84;42.93
56483;HTU21D;42385;0.000;0.000;2023-02-15T16:04:31;18.85;42.89
56483;HTU21D;42385;0.000;0.000;2023-02-15T16:07:35;18.84;42.90
56483;HTU21D;42385;0.000;0.000;2023-02-15T16:10:37;18.83;43.46
56483;HTU21D;42385;0.000;0.000;2023-02-15T16:13:40;18.81;43.62
56483;HTU21D;42385;0.000;0.000;2023-02-15T16:16:46;18.79;43.64
56483;HTU21D;42385;0.000;0.000;2023-02-15T16:19:53;18.79;43.63
56483;HTU21D;42385;0.000;0.000;2023-02-15T16:30:19;18.69;43.13
56483;HTU21D;42385;0.000;0.000;2023-02-15T16:33:34;18.62;42.64
56483;HTU21D;42385;0.000;0.000;2023-02-15T16:36:38;18.55;42.47
56483;HTU21D;42385;0.000;0.000;2023-02-15T16:39:41;18.54;42.20
56483;HTU21D;42385;0.000;0.000;2023-02-15T16:42:44;18.53;42.19
56483;HTU21D;42385;0.000;0.000;2023-02-15T16:45:46;18.54;42.16
56483;HTU21D;42385;0.000;0.000;2023-02-15T16:48:49;18.53;42.22
56483;HTU21D;42385;0.000;0.000;2023-02-15T16:52:01;18.50;42.31
56483;HTU21D;42385;0.000;0.000;2023-02-15T16:55:07;18.48;42.42
56483;HTU21D;42385;0.000;0.000;2023-02-15T16:58:22;18.47;42.47
56483;HTU21D;42385;0.000;0.000;2023-02-15T17:01:32;18.46;42.53
56483;HTU21D;42385;0.000;0.000;2023-02-15T17:04:35;18.44;42.57
56483;HTU21D;42385;0.000;0.000;2023-02-15T17:07:39;18.42;42.63
56483;HTU21D;42385;0.000;0.000;2023-02-15T17:17:07;18.37;42.77
56483;HTU21D;42385;0.000;0.000;2023-02-15T17:20:17;18.34;42.84
56483;HTU21D;42385;0.000;0.000;2023-02-15T17:23:34;18.34;42.84
56483;HTU21D;42385;0.000;0.000;2023-02-15T17:26:42;18.34;42.93
56483;HTU21D;42385;0.000;0.000;2023-02-15T17:33:20;18.34;42.94
56483;HTU21D;42385;0.000;0.000;2023-02-15T17:36:30;18.30;42.93
56483;HTU21D;42385;0.000;0.000;2023-02-15T17:39:33;18.25;43.01
56483;HTU21D;42385;0.000;0.000;2023-02-15T17:42:35;18.23;43.13
56483;HTU21D;42385;0.000;0.000;2023-02-15T17:45:40;18.23;43.22
56483;HTU21D;42385;0.000;0.000;2023-02-15T17:48:48;18.21;43.37
56483;HTU21D;42385;0.000;0.000;2023-02-15T17:51:52;18.19;43.48
56483;HTU21D;42385;0.000;0.000;2023-02-15T17:54:54;18.19;43.52
56483;HTU21D;42385;0.000;0.000;2023-02-15T17:58:17;18.17;43.59
56483;HTU21D;42385;0.000;0.000;2023-02-15T18:01:20;18.15;43.61
56483;HTU21D;42385;0.000;0.000;2023-02-15T18:04:41;18.13;43.70
56483;HTU21D;42385;0.000;0.000;2023-02-15T18:08:02;18.11;43.71
56483;HTU21D;42385;0.000;0.000;2023-02-15T18:11:25;18.11;43.77
56483;HTU21D;42385;0.000;0.000;2023-02-15T18:14:39;18.10;43.74
56483;HTU21D;42385;0.000;0.000;2023-02-15T18:17:42;18.09;43.79
56483;HTU21D;42385;0.000;0.000;2023-02-15T18:20:46;18.07;43.77
56483;HTU21D;42385;0.000;0.000;2023-02-15T18:23:49;18.07;43.80
56483;HTU21D;42385;0.000;0.000;2023-02-15T18:26:52;18.07;43.82
56483;HTU21D;42385;0.000;0.000;2023-02-15T18:29:55;18.07;43.75
56483;HTU21D;42385;0.000;0.000;2023-02-15T18:32:58;18.04;43.84
56483;HTU21D;42385;0.000;0.000;2023-02-15T18:36:02;18.04;43.90
56483;HTU21D;42385;0.000;0.000;2023-02-15T18:39:31;18.00;43.95
56483;HTU21D;42385;0.000;0.000;2023-02-15T18:42:33;17.99;44.00
56483;HTU21D;42385;0.000;0.000;2023-02-15T18:45:36;17.99;43.97
56483;HTU21D;42385;0.000;0.000;2023-02-15T18:48:40;18.00;44.06
56483;HTU21D;42385;0.000;0.000;2023-02-15T18:51:43;17.98;44.25
56483;HTU21D;42385;0.000;0.000;2023-02-15T18:54:46;17.99;44.45
56483;HTU21D;42385;0.000;0.000;2023-02-15T18:57:54;17.98;44.54
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:01:01;17.97;44.70
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:04:06;17.95;44.86
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:07:20;17.98;44.67
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:10:25;17.96;44.71
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:13:30;17.96;44.67
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:16:36;17.94;44.67
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:19:40;17.94;44.68
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:22:45;17.94;44.61
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:25:50;17.93;44.58
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:28:54;17.93;44.54
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:31:57;17.90;44.51
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:34:59;17.92;44.53
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:38:02;17.90;44.50
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:41:23;17.91;44.48
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:44:30;17.89;44.47
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:47:33;17.90;44.43
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:50:35;17.90;44.39
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:53:37;17.88;44.38
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:56:40;17.87;44.38
56483;HTU21D;42385;0.000;0.000;2023-02-15T19:59:42;17.85;44.33
56483;HTU21D;42385;0.000;0.000;2023-02-15T20:02:45;17.87;44.30
56483;HTU21D;42385;0.000;0.000;2023-02-15T20:05:47;17.85;44.28
56483;HTU21D;42385;0.000;0.000;2023-02-15T20:08:49;17.84;44.30
56483;HTU21D;42385;0.000;0.000;2023-02-15T20:11:52;17.83;44.28
56483;HTU21D;42385;0.000;0.000;2023-02-15T20:14:55;17.81;44.26
56483;HTU21D;42385;0.000;0.000;2023-02-15T20:17:58;17.79;44.31
