sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T00:11:12;34.7;29.44;16.9
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T00:24:25;35.66;29.88;17.34
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T00:37:38;35.06;29.66;17.23
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T00:50:50;32.77;28.02;16.03
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T01:17:16;33.13;28.13;16.25
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T01:30:28;33.74;28.57;16.47
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T01:43:41;37.46;30.2;17.12
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T01:56:54;33.74;28.68;16.25
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T02:10:06;34.46;28.79;16.36
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T02:23:19;33.98;28.68;16.25
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T02:36:31;35.9;29.55;17.01
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T02:49:44;33.98;28.79;16.03
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T03:02:57;36.62;30.09;16.25
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T03:16:09;35.54;30.09;16.36
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T03:29:22;34.22;28.35;15.92
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T03:42:35;34.82;29.11;16.47
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T03:55:47;37.7;31.07;16.69
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T04:09:00;37.58;30.96;17.34
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T04:22:12;36.74;29.98;17.34
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T04:35:25;35.78;29.22;16.58
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T04:48:38;36.14;29.66;16.69
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T05:01:50;37.1;30.64;16.9
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T05:15:03;37.7;30.64;16.9
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T05:28:16;36.86;30.2;16.69
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T05:41:28;36.26;30.86;17.01
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T05:54:41;38.78;31.84;17.23
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T06:07:53;36.74;30.2;16.9
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T06:21:06;39.14;32.16;17.23
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T06:34:19;37.7;31.4;17.23
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T06:47:31;38.54;31.73;17.78
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T07:00:44;39.02;31.95;17.23
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T07:13:57;39.74;30.75;16.8
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T07:27:09;38.3;31.62;17.67
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T07:40:22;43.46;32.93;18.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T07:53:35;40.94;32.93;18.76
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T08:06:47;42.98;33.8;19.19
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T08:20:00;43.1;34.02;19.19
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T08:33:12;41.78;33.47;18.98
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T08:46:25;38.66;31.62;18.65
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T08:59:38;38.9;31.62;18.76
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T09:12:50;34.94;29.0;17.89
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T09:26:03;32.41;27.26;16.58
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T09:39:16;30.61;26.39;16.03
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T09:52:28;30.37;26.06;15.81
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T10:05:41;31.21;26.28;16.25
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T10:18:53;29.77;25.52;15.71
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T10:32:06;28.57;25.08;15.6
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T10:45:19;28.45;24.64;15.27
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T10:58:31;27.85;23.99;15.27
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T11:11:44;28.21;24.64;15.38
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T11:24:57;26.65;23.44;14.83
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T11:38:09;27.49;23.77;14.62
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T11:51:22;26.53;23.44;14.07
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T12:04:34;26.53;23.34;14.29
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T12:17:47;26.29;22.57;14.07
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T12:31:00;25.45;22.57;14.18
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T12:44:12;25.57;22.9;14.18
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T12:57:25;27.13;23.88;14.72
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T13:10:38;26.17;23.34;14.83
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T13:23:50;25.81;23.01;14.29
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T13:37:03;26.41;23.12;15.05
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T13:50:15;26.41;23.23;15.38
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T14:03:28;27.97;23.88;15.05
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T14:16:41;27.37;24.1;15.49
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T14:29:53;26.89;23.88;15.6
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T14:43:06;28.45;24.75;15.6
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T14:56:19;29.53;25.19;15.81
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T15:09:31;28.69;24.43;15.6
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T15:22:44;28.93;24.97;16.03
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T15:35:56;29.65;25.62;16.25
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T15:49:09;30.73;26.17;16.58
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T16:02:22;30.61;26.06;16.8
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T16:15:34;31.21;26.61;17.23
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T16:28:47;32.05;26.5;16.8
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T16:42:00;28.21;24.64;15.49
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T17:08:25;26.89;23.66;14.4
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T17:21:37;27.49;23.44;14.29
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T17:34:50;27.73;24.32;14.72
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T17:48:03;27.73;24.32;15.27
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T18:01:15;29.65;25.41;15.6
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T18:14:28;30.01;25.52;16.14
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T18:27:41;31.33;26.61;16.03
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T18:40:53;32.77;27.59;16.8
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T19:07:18;36.98;30.42;18.43
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T19:20:31;48.26;45.9;25.52
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T19:33:44;41.18;35.0;20.39
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T19:46:56;36.5;29.77;18.32
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T20:00:09;36.26;29.66;18.32
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T20:13:22;37.22;29.98;18.32
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T20:26:34;37.7;31.18;19.3
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T20:39:47;37.46;30.75;19.08
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T20:52:59;39.02;32.27;19.41
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T21:06:12;39.14;32.38;19.3
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T21:19:25;40.58;33.36;19.52
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T21:32:37;39.38;32.38;19.52
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T21:45:50;39.98;33.91;19.85
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T21:59:03;40.1;33.58;19.63
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T22:12:15;40.1;32.93;19.85
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T22:38:41;40.22;33.25;19.52
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T22:51:53;39.74;33.36;19.41
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T23:05:06;38.9;32.27;19.52
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T23:18:18;39.62;32.71;19.52
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T23:31:31;39.26;32.6;19.52
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T23:44:44;39.74;33.47;19.63
48173;PMS7003;33968;51.63497740;5.90650880;2023-02-15T23:57:56;41.9;35.54;20.39
