sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42106;SPS30;27764;50.278;19.032;2023-02-15T00:02:19;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T00:05:22;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T00:08:26;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T00:11:29;16;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T00:15:15;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T00:18:19;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T00:21:22;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T00:24:26;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T00:27:29;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T05:32:23;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T05:35:27;36;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T05:38:30;29;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T05:41:34;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T05:44:37;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T05:47:41;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T05:51:16;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T05:54:19;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T05:57:23;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:00:26;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:03:30;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:06:33;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:09:37;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:12:40;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:15:44;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:19:29;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:22:33;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:25:36;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:28:39;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:31:43;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:34:47;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:37:50;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:40:54;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:43:57;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:47:37;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:50:41;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:53:45;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:56:48;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T06:59:52;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T07:02:56;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T07:06:01;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T07:09:10;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T07:12:48;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T07:15:52;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T07:18:55;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T07:21:59;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T07:25:06;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T07:28:11;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T07:31:14;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T07:34:18;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T07:38:03;30;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T07:41:07;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T07:44:14;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T07:47:18;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T07:50:21;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T07:53:25;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T07:56:28;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T07:59:32;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T08:03:18;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T08:06:23;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T08:09:29;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T08:12:32;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T08:15:35;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T08:18:39;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T08:21:43;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T08:24:49;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T08:28:41;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T08:31:45;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T08:34:49;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T08:37:52;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T08:40:56;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T08:44:00;29;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T08:47:05;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T08:50:08;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T08:53:12;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T08:56:52;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T08:59:55;31;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T09:02:59;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T09:06:02;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T09:09:07;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T09:12:11;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T09:15:14;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T09:18:18;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T09:21:22;31;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T09:25:13;31;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T09:28:17;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T09:31:21;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T09:34:29;34;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T09:37:33;29;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T09:40:38;33;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T09:47:50;32;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T09:54:28;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T10:21:59;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T10:25:16;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T10:35:33;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T10:45:21;21;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T11:02:20;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T11:05:34;18;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T11:09:15;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T11:12:24;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T11:15:34;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T11:18:46;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T11:21:59;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T11:25:14;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T11:28:59;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T11:38:39;15;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T11:41:50;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T11:45:34;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T11:48:38;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T11:51:42;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T11:54:46;15;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T11:58:06;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T12:01:13;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T12:04:59;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T12:17:52;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T12:21:40;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T12:24:45;21;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T12:27:50;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T12:30:55;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T12:34:02;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T12:44:30;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T12:47:36;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T12:50:40;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T12:53:47;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T12:56:51;17;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T12:59:55;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T13:07:01;20;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T13:10:17;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T13:13:20;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T13:16:30;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T13:19:40;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T13:23:28;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T13:26:34;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T13:29:39;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T13:32:51;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T14:11:04;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T14:14:39;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T14:28:13;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T14:31:36;16;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T14:37:57;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T14:41:46;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T14:48:12;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T14:58:26;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T15:01:30;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T15:04:40;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T15:07:48;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T15:10:54;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T15:13:59;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T15:17:04;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T15:20:49;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T15:23:54;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T15:50:17;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T15:53:23;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T16:03:30;33;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T16:06:34;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T16:09:40;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T16:12:43;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T16:15:51;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T16:19:41;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T16:22:46;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T16:32:23;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T16:35:28;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T16:42:35;32;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T16:45:38;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T16:48:43;37;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T16:55:04;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T17:01:21;38;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T17:05:16;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T17:11:40;35;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T17:14:45;47;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T17:17:48;42;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T17:20:53;49;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T17:24:48;48;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T17:27:54;42;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T17:30:59;37;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T17:34:09;46;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T17:37:25;38;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T17:40:35;43;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T17:44:22;45;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T17:47:26;49;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T17:50:33;47;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T17:53:36;45;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T17:56:40;44;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T17:59:43;46;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T18:02:59;45;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T18:07:00;46;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T18:10:16;45;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T18:13:33;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T18:16:40;45;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T18:19:46;46;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T18:22:50;46;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T18:26:25;46;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T18:29:30;42;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T18:32:35;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T18:35:42;39;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T18:38:46;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T18:41:50;39;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T18:44:54;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T18:48:42;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T18:51:48;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T18:54:56;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T18:58:03;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T19:01:09;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T19:04:19;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T19:07:23;45;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T19:11:04;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T19:14:11;46;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T19:17:22;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T19:20:31;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T19:23:37;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T19:26:41;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T19:29:45;43;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T19:33:22;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T19:36:25;45;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T19:42:44;46;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T19:45:48;45;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T19:48:54;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T19:51:58;44;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T19:55:38;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T19:58:45;47;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T20:01:48;41;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T20:04:54;47;;46;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T20:07:58;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T20:11:02;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T20:14:14;44;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T20:17:53;46;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T20:20:57;42;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T20:24:04;46;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T20:27:13;45;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T20:30:23;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T20:33:28;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T20:36:31;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T20:40:18;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T20:43:23;42;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T20:46:26;39;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T20:49:30;45;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T20:52:33;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T20:55:37;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T20:58:40;45;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T21:02:26;48;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T21:05:31;45;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T21:08:35;47;;46;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T21:11:38;45;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T21:14:43;46;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T21:17:47;44;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T21:20:51;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T21:23:56;42;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T21:27:46;44;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T21:30:50;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T21:33:54;-508733;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T21:36:57;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T21:40:01;46;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T21:43:15;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T21:50:42;37;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T21:53:58;42;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T21:57:02;43;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T22:00:11;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T22:04:03;44;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T22:07:13;39;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T22:10:20;43;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T22:13:25;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T22:16:34;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T22:19:37;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T22:22:41;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T22:26:25;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T22:29:30;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T22:32:34;37;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T22:35:37;36;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T22:38:41;41;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T22:41:44;42;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T22:44:47;40;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T22:47:51;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T22:51:41;38;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T22:54:50;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T22:57:54;37;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T23:01:00;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T23:04:05;40;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T23:10:22;36;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T23:14:53;42;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T23:17:22;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T23:20:26;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T23:23:34;38;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T23:26:40;37;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T23:29:43;41;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T23:32:46;33;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T23:36:32;39;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T23:39:37;34;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T23:42:53;35;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T23:45:56;35;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T23:49:00;39;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T23:52:04;37;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T23:55:12;38;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-15T23:59:03;37;;36;;;;;;;
