sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T05:32:53;76.33;61.33;38.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T05:35:19;80.67;60.00;37.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T05:37:45;81.00;62.00;38.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T05:40:10;63.33;50.33;32.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T05:42:36;75.00;59.33;38.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T05:45:01;82.33;61.67;37.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T05:47:28;81.00;62.00;39.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T05:49:54;78.67;62.00;39.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T05:52:19;82.33;62.67;39.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T05:54:45;83.33;63.67;40.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T05:57:10;85.00;67.00;40.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T05:59:35;76.67;60.67;37.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:02:01;82.33;62.33;40.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:04:26;76.00;59.33;38.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:06:51;83.67;65.00;38.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:09:17;80.33;63.67;40.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:11:45;85.33;61.67;39.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:14:12;85.33;66.00;41.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:16:37;84.00;63.33;41.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:19:02;82.33;63.00;40.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:21:28;77.00;60.00;38.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:23:55;88.33;67.33;41.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:26:21;80.00;61.00;38.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:28:46;83.67;66.00;40.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:31:11;84.33;61.67;39.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:33:37;88.67;67.00;42.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:36:03;82.67;62.00;39.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:38:29;81.67;61.67;40.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:40:54;81.67;63.33;40.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:43:20;85.00;64.33;40.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:45:45;80.33;61.33;40.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:48:11;81.67;62.33;39.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:50:37;85.67;62.33;40.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:53:03;82.33;64.33;40.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:55:28;70.33;54.00;33.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T06:57:53;82.33;64.33;40.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:00:19;82.00;64.33;41.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:02:45;86.00;69.67;43.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:05:10;81.67;60.33;35.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:07:36;85.67;63.00;42.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:10:01;84.00;64.33;40.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:12:27;86.33;67.67;40.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:15:09;83.67;67.00;40.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:17:36;86.33;63.67;41.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:20:03;87.67;68.00;41.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:22:30;81.00;62.67;40.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:24:55;80.00;60.00;38.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:27:20;78.00;61.00;40.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:29:46;83.67;62.00;39.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:32:12;88.00;64.67;41.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:34:37;87.00;64.00;40.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:37:02;82.00;63.33;41.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:39:29;81.00;63.67;40.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:41:54;84.33;64.67;42.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:44:20;85.33;68.33;43.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:46:45;91.33;70.00;44.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:49:10;91.67;68.67;41.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:51:36;85.33;64.33;42.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:54:01;93.00;76.67;41.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:56:26;85.33;64.00;41.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T07:58:52;79.67;61.33;37.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:01:18;85.33;62.67;40.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:03:46;87.33;73.67;44.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:06:12;87.67;69.00;41.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:08:38;80.67;63.00;41.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:13:53;90.33;74.33;43.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:16:37;84.00;63.00;41.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:19:07;95.67;73.33;45.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:21:35;88.00;70.67;45.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:24:02;91.00;68.00;41.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:26:29;82.00;65.33;40.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:28:55;81.67;64.00;40.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:31:22;85.33;65.67;42.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:33:48;88.00;66.33;40.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:36:16;73.33;52.00;24.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:38:44;91.67;74.00;45.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:43:46;90.67;72.67;42.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:46:14;90.67;70.33;44.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:48:41;87.67;66.33;40.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:51:25;90.00;74.00;43.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:53:56;88.33;68.67;40.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:56:26;84.67;67.00;41.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T08:58:54;87.67;63.00;42.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T09:01:21;89.00;67.33;42.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T09:03:49;89.00;71.33;46.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T09:06:19;90.67;75.00;41.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T09:08:45;90.00;74.00;45.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T09:16:18;95.00;76.33;46.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T09:18:45;90.00;72.33;43.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T09:21:11;91.67;71.00;46.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T09:23:41;85.33;71.67;45.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T09:26:09;89.33;68.67;43.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T09:28:36;91.67;73.67;43.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T09:33:40;86.67;75.33;47.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T09:36:13;93.33;77.67;45.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T09:54:58;92.00;77.00;46.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T10:09:08;87.33;75.67;46.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T10:11:44;87.67;73.67;45.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T10:14:45;84.00;65.67;39.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T10:28:33;96.67;82.33;50.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T10:31:24;88.33;71.33;45.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T10:33:53;83.33;70.33;44.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T10:36:50;89.00;77.67;47.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T10:39:42;90.00;79.00;48.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T10:53:07;90.00;76.00;45.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T10:55:52;88.00;71.00;42.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:01:25;83.00;69.67;47.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:06:39;96.00;81.00;54.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:09:13;88.00;75.00;44.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:11:43;87.67;73.00;47.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:14:21;88.00;82.33;51.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:16:57;85.33;74.67;47.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:19:31;87.33;81.67;46.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:21:59;89.67;80.00;48.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:24:29;88.00;80.67;48.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:26:57;86.67;73.33;46.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:29:30;96.67;80.33;52.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:32:00;86.33;77.00;51.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:34:44;87.67;74.33;48.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:37:17;90.67;77.00;50.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:39:45;91.67;76.67;46.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:42:17;84.00;77.67;50.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:47:35;85.67;78.00;50.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:50:01;82.67;75.00;46.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:52:27;85.00;74.33;45.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:54:53;83.67;77.67;48.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T11:59:49;82.00;72.00;47.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T12:02:37;85.00;75.00;50.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T12:05:17;76.67;71.33;44.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T12:07:48;83.33;75.67;48.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T12:10:25;80.00;67.67;44.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T12:13:15;85.33;75.67;48.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T12:15:42;74.33;63.33;43.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T12:21:38;73.33;61.67;37.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T12:24:04;78.67;69.33;48.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T12:26:42;86.33;76.67;50.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T12:29:25;80.00;69.33;45.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T12:31:54;76.00;68.00;44.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T12:36:48;84.33;73.00;48.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T12:39:23;75.67;66.67;46.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T12:44:24;75.33;65.67;44.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T12:49:23;72.33;59.00;36.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T12:51:51;85.33;71.33;47.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T12:56:47;76.67;66.67;43.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T12:59:12;77.00;65.00;41.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T13:01:40;78.00;61.33;40.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T13:04:15;76.00;66.00;44.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T13:06:46;71.67;57.67;37.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T13:12:10;82.00;69.00;44.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T13:14:48;81.00;71.00;44.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T13:17:16;82.00;73.33;47.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T13:19:46;76.33;66.00;43.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T13:22:17;81.67;68.67;42.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T13:24:55;81.33;70.67;45.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T13:27:24;79.33;70.67;46.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T13:30:02;77.67;69.33;47.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T13:32:36;78.00;66.33;42.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T13:35:05;78.00;73.33;45.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T13:40:33;77.00;66.33;43.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T13:43:12;73.00;62.00;43.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T13:51:18;75.67;65.00;44.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T13:54:01;78.00;67.33;46.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T14:08:19;74.00;63.33;40.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T14:11:07;75.67;61.33;40.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T14:16:13;57.00;42.33;14.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T14:18:49;72.33;55.33;36.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T14:24:17;67.00;55.67;36.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T14:29:51;74.67;60.00;38.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T14:34:56;73.33;59.33;37.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T14:37:27;73.00;58.67;38.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T14:42:58;72.67;56.67;37.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T14:45:35;67.00;52.67;35.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T14:48:21;77.67;58.67;37.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T14:50:54;72.00;58.33;36.33
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T14:53:38;67.00;53.00;35.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T14:56:13;70.50;55.00;36.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T15:01:17;73.67;60.33;37.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T15:03:53;66.33;52.00;35.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T15:06:26;71.00;56.33;35.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T15:09:05;67.67;54.00;34.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T15:11:42;70.25;55.00;35.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T15:14:11;68.00;53.50;35.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T15:16:58;64.75;52.50;33.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T15:22:26;71.75;53.75;34.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T15:24:57;64.75;52.00;33.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T15:27:40;68.25;54.50;37.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T15:38:41;59.25;49.25;33.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T15:44:01;59.00;49.00;34.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T15:49:35;59.50;49.75;33.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T15:52:08;62.75;50.00;33.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T15:54:39;55.25;44.25;29.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T15:57:05;63.25;50.75;32.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T15:59:44;59.50;49.25;33.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:02:12;68.50;53.50;34.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:04:44;59.75;44.75;30.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:07:23;62.75;49.25;32.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:12:18;65.75;51.00;32.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:14:45;61.75;50.00;33.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:17:25;56.25;45.50;31.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:20:02;60.50;47.75;31.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:22:32;61.00;48.75;31.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:25:08;60.50;48.00;31.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:27:41;61.00;48.25;31.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:30:18;59.50;46.00;30.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:33:03;56.00;46.50;30.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:35:29;58.75;45.75;31.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:37:55;63.00;48.25;31.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:42:49;59.50;45.75;30.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:45:16;66.00;51.50;34.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:47:46;61.00;49.00;31.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:52:57;59.50;47.00;31.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:55:35;59.50;47.00;31.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T16:58:07;56.75;46.25;29.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T17:00:38;55.25;46.00;30.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T17:10:41;57.25;45.75;30.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T17:13:11;58.25;46.25;31.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T17:15:41;59.25;47.00;30.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T17:20:44;65.50;50.25;33.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T17:23:31;58.25;48.00;31.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T17:26:00;57.50;46.50;30.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T17:28:36;54.00;44.75;29.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T17:31:02;58.75;44.50;29.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T17:36:04;49.75;40.25;28.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T17:38:33;59.00;47.00;30.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T17:41:00;56.50;44.75;28.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T17:43:25;55.75;46.50;30.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T17:45:51;53.50;44.50;29.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T17:51:02;52.50;42.75;27.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T17:53:29;59.25;46.75;30.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T17:55:56;62.75;47.25;30.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T17:58:22;57.75;46.75;30.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:00:48;54.50;45.50;30.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:03:39;54.25;45.75;30.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:06:29;51.25;43.00;30.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:09:14;59.25;46.00;30.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:12:00;55.50;45.75;30.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:14:26;48.75;39.75;25.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:16:51;31.50;26.75;16.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:19:19;55.50;42.50;29.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:21:47;50.00;41.00;28.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:24:14;52.75;43.00;28.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:26:50;51.75;41.50;28.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:29:17;52.50;43.25;27.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:31:43;49.75;41.75;27.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:34:18;50.75;41.75;26.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:36:51;46.25;38.50;25.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:39:25;50.50;40.25;26.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:41:51;46.75;39.75;25.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:44:17;48.25;41.50;28.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:46:42;47.00;37.75;25.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:49:08;44.50;37.00;24.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:51:33;45.25;38.00;26.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:54:04;39.50;35.00;23.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:56:35;46.00;38.50;27.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T18:59:00;44.00;39.50;27.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:01:26;35.50;34.00;23.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:03:52;47.50;35.00;24.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:06:19;45.25;38.50;25.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:08:47;40.00;34.75;24.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:11:16;39.50;33.00;21.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:13:44;38.00;32.75;23.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:16:17;47.00;37.25;25.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:18:51;44.75;37.25;24.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:21:16;38.00;35.25;24.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:23:43;40.50;35.75;24.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:26:12;47.25;36.50;25.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:28:38;36.00;33.75;23.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:31:03;32.75;32.50;22.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:33:29;32.25;29.75;21.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:35:54;38.25;35.25;25.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:38:25;33.50;32.50;24.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:40:58;37.25;33.25;23.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:43:28;39.75;34.00;21.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:45:54;33.50;31.50;21.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:48:19;30.75;30.25;22.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:50:45;34.00;32.75;23.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:53:45;36.50;32.50;23.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:56:06;34.75;32.25;22.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T19:58:34;36.75;31.25;21.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T20:01:00;38.75;33.50;23.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T20:03:26;32.75;31.75;21.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T20:05:51;38.25;34.25;23.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T20:08:17;41.50;34.25;22.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T20:10:45;38.50;35.00;22.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-02-15T20:13:15;34.00;31.00;22.75
