sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T00:02:55;49.0;;47.0;43.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T00:07:32;40.0;;38.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T00:12:09;40.0;;38.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T00:16:50;32.0;;29.0;25.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T00:21:30;32.0;;29.0;25.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T00:26:12;32.0;;29.0;25.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T00:30:48;28.0;;26.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T00:35:24;28.0;;26.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T00:40:01;25.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T00:44:40;25.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T00:49:17;30.0;;28.0;26.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T00:53:54;30.0;;28.0;26.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T00:58:31;35.0;;33.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T01:03:09;35.0;;33.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T01:07:49;30.0;;28.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T01:12:26;30.0;;28.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T01:17:02;24.0;;23.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T01:21:39;24.0;;23.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T01:26:17;24.0;;23.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T01:30:54;24.0;;23.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T01:35:31;24.0;;23.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T01:40:14;24.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T01:44:56;24.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T01:49:42;25.0;;24.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T01:54:27;25.0;;24.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T01:59:17;26.0;;24.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T02:04:10;26.0;;24.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T02:09:06;25.0;;23.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T02:13:44;25.0;;23.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T02:18:39;24.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T02:24:56;24.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T02:31:11;24.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T02:37:05;24.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T02:42:16;23.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T02:47:22;23.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T02:52:41;23.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T02:57:26;23.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T03:02:13;23.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T03:07:08;23.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T03:11:57;24.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T03:16:34;24.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T03:21:17;25.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T03:26:08;25.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T03:30:52;24.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T03:35:50;24.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T03:40:55;23.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T03:45:47;23.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T03:50:44;24.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T03:55:21;24.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T04:00:02;24.0;;23.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T04:04:58;24.0;;23.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T04:09:35;24.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T04:14:12;24.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T04:18:48;23.0;;22.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T04:23:25;23.0;;22.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T04:28:02;23.0;;22.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T04:32:40;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T04:37:18;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T04:41:54;22.0;;21.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T04:46:31;22.0;;21.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T04:51:08;22.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T04:55:45;22.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T05:00:22;21.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T05:04:59;21.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T05:09:35;22.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T05:14:12;22.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T05:18:49;22.0;;20.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T05:23:26;22.0;;20.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T05:28:03;22.0;;20.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T05:32:40;22.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T05:37:16;22.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T05:41:53;21.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T05:46:29;21.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T05:51:08;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T05:55:49;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T06:00:25;19.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T06:05:03;19.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T06:09:43;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T06:14:19;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T06:18:56;22.0;;21.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T06:23:32;22.0;;21.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T06:28:09;22.0;;21.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T06:32:46;22.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T06:37:23;22.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T06:42:00;22.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T06:46:37;22.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T06:51:13;21.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T06:55:50;21.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T07:00:27;20.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T07:05:04;20.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T07:09:41;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T07:14:18;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T07:18:55;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T07:23:31;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T07:28:08;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T07:32:45;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T07:37:22;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T07:41:59;20.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T07:46:36;20.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T07:51:14;28.0;;26.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T07:55:51;28.0;;26.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T08:00:28;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T08:05:05;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T08:09:43;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T08:14:21;30.0;;28.0;25.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T08:19:00;30.0;;28.0;25.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T08:23:44;23.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T08:28:21;23.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T08:32:57;23.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T08:37:34;23.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T08:42:10;23.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T08:46:48;23.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T08:51:28;23.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T08:56:13;23.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T09:14:43;24.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T09:19:24;24.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T09:24:11;24.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T09:29:00;24.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T09:33:44;26.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T09:38:24;26.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T09:43:35;27.0;;25.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T09:48:41;27.0;;25.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T09:54:09;26.0;;25.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T09:59:38;26.0;;25.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T10:05:04;26.0;;25.0;23.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T10:10:23;26.0;;25.0;23.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T10:15:49;26.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T10:21:14;25.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T10:26:34;25.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T10:31:28;24.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T10:37:01;24.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T10:42:39;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T10:48:31;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T10:54:22;24.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T10:59:49;24.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T11:04:59;27.0;;26.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T11:10:34;27.0;;26.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T11:15:32;27.0;;26.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T11:20:27;27.0;;26.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T11:25:28;27.0;;27.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T11:30:22;27.0;;27.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T11:35:28;28.0;;28.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T11:40:34;28.0;;28.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T11:45:30;29.0;;28.0;25.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T11:50:17;29.0;;28.0;25.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T11:55:11;30.0;;28.0;26.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T12:00:16;30.0;;28.0;26.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T12:05:25;30.0;;29.0;26.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T12:10:19;30.0;;29.0;26.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T12:15:11;30.0;;30.0;26.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T12:19:55;30.0;;30.0;26.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T12:24:47;31.0;;30.0;27.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T12:29:42;31.0;;30.0;27.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T12:34:37;32.0;;31.0;28.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T12:39:22;32.0;;31.0;28.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T12:44:18;33.0;;32.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T12:49:17;33.0;;32.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T12:53:56;33.0;;32.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T12:58:35;33.0;;32.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T13:03:21;33.0;;32.0;28.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T13:08:09;33.0;;32.0;28.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T13:12:58;33.0;;32.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T13:17:36;33.0;;32.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T13:22:22;33.0;;32.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T13:27:20;33.0;;32.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T13:32:30;32.0;;32.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T13:37:37;32.0;;32.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T13:42:56;32.0;;31.0;28.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T13:48:06;32.0;;31.0;28.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T13:53:43;32.0;;32.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T13:59:11;32.0;;32.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T14:04:41;33.0;;33.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T14:10:37;33.0;;33.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T14:15:49;34.0;;33.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T14:21:05;34.0;;33.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T14:26:10;34.0;;33.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T14:31:35;34.0;;33.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T14:36:28;34.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T14:41:21;34.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T14:46:38;35.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T14:52:00;35.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T14:56:47;35.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T15:18:03;35.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T15:22:43;35.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T15:27:48;35.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T15:32:35;35.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T15:38:24;40.0;;38.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T15:44:54;44.0;;43.0;39.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T15:50:21;44.0;;43.0;39.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T15:55:18;38.0;;38.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T16:00:00;38.0;;38.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T16:04:40;33.0;;32.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T16:09:24;33.0;;32.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T16:14:03;33.0;;32.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T16:18:47;32.0;;32.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T16:24:21;32.0;;31.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T16:29:13;32.0;;31.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T16:33:55;32.0;;31.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T16:39:18;32.0;;30.0;28.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T16:44:13;31.0;;30.0;28.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T16:49:13;31.0;;30.0;28.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T16:54:07;31.0;;30.0;28.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T16:58:58;33.0;;32.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T17:03:39;33.0;;32.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T17:08:29;35.0;;33.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T17:13:14;35.0;;33.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T17:18:04;34.0;;32.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T17:22:53;34.0;;32.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T17:27:33;32.0;;31.0;28.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T17:32:23;32.0;;31.0;28.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T17:37:00;34.0;;33.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T17:41:37;34.0;;33.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T17:46:14;36.0;;35.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T17:50:50;36.0;;35.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T17:55:28;36.0;;35.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T18:04:52;36.0;;35.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T18:09:29;36.0;;35.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T18:14:10;36.0;;35.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T18:18:46;44.0;;43.0;38.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T18:23:23;44.0;;43.0;38.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T18:28:00;53.0;;51.0;45.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T18:32:37;53.0;;51.0;45.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T18:37:21;52.0;;50.0;45.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T18:41:59;52.0;;50.0;45.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T18:46:35;51.0;;50.0;45.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T18:51:22;51.0;;50.0;45.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T18:55:59;81.0;;78.0;70.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T19:00:35;81.0;;78.0;70.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T19:05:13;81.0;;78.0;70.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T19:10:00;111.0;;106.0;96.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T19:14:39;111.0;;106.0;96.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T19:19:15;76.0;;73.0;66.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T19:24:03;76.0;;73.0;66.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T19:28:50;42.0;;40.0;36.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T19:33:28;42.0;;40.0;36.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T19:38:19;43.0;;41.0;36.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T19:43:19;43.0;;41.0;36.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T19:48:00;44.0;;42.0;37.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T19:52:37;44.0;;42.0;37.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T19:57:16;45.0;;43.0;38.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T20:01:54;45.0;;43.0;38.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T20:06:34;46.0;;44.0;40.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T20:11:13;46.0;;44.0;40.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T20:15:51;46.0;;44.0;40.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T20:20:41;44.0;;42.0;38.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T20:25:31;44.0;;42.0;38.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T20:30:21;42.0;;40.0;36.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T20:35:05;42.0;;40.0;36.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T20:39:47;41.0;;39.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T20:44:30;41.0;;39.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T20:49:07;40.0;;38.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T20:53:45;40.0;;38.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-02-15T20:58:29;47.0;;44.0;39.0;;;;;;
