sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:01:56;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:04:24;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:07:18;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:09:47;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:12:14;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:14:40;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:17:05;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:19:31;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:21:57;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:24:26;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:26:52;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:29:19;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:31:45;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:34:17;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:39:33;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:41:59;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:44:24;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:46:50;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:49:16;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:51:42;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:54:08;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:56:33;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T00:58:59;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:01:25;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:03:51;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:06:17;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:08:46;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:11:17;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:13:51;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:16:18;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:18:44;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:21:12;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:23:40;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:26:06;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:28:32;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:30:58;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:33:25;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:35:57;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:38:23;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:40:53;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:43:19;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:45:47;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:48:24;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:50:55;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:53:28;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:56:02;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T01:58:29;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T02:00:58;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T02:03:41;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T02:06:09;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T02:08:35;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T02:11:01;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T02:13:27;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T02:27:44;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T02:33:31;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T02:41:18;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T02:43:54;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T02:46:37;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T02:49:04;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T02:51:30;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T02:53:59;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T02:56:43;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:02:02;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:04:32;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:07:03;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:09:42;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:12:16;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:14:44;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:17:12;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:19:38;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:22:13;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:24:48;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:27:19;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:29:48;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:32:15;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:34:42;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:37:13;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:40:00;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:42:55;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:45:25;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:47:54;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:50:25;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:53:14;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:55:40;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T03:58:06;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:00:58;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:03:48;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:06:15;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:08:41;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:11:25;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:13:51;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:16:28;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:18:54;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:21:38;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:24:22;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:27:06;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:29:32;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:32:00;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:34:26;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:36:52;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:39:18;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:41:44;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:44:11;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:46:37;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:49:03;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:51:29;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:53:55;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:56:22;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T04:58:48;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:01:14;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:03:40;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:06:06;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:08:31;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:10:57;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:13:24;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:15:51;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:18:18;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:20:44;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:23:10;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:25:36;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:28:22;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:30:51;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:33:17;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:35:43;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:38:09;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:40:35;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:43:01;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:45:26;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:47:52;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:50:18;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:52:47;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:55:15;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T05:57:41;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:00:07;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:02:36;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:05:03;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:07:29;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:09:55;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:12:20;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:14:46;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:17:12;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:19:38;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:22:04;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:24:29;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:26:55;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:29:21;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:31:47;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:34:13;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:36:39;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:39:04;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:41:30;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:43:56;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:46:22;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:48:48;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:51:14;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:53:40;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:56:11;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T06:58:42;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:01:08;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:03:35;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:06:03;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:08:44;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:11:10;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:13:54;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:16:20;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:18:46;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:21:12;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:23:39;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:26:06;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:28:33;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:31:01;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:33:30;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:35:58;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:38:25;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:40:57;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:43:23;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:46:00;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:48:26;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:50:53;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:53:19;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:55:44;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T07:58:10;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:00:40;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:03:30;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:05:59;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:08:26;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:11:07;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:13:53;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:16:24;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:18:51;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:21:18;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:23:45;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:26:11;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:28:37;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:31:10;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:33:38;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:36:09;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:38:36;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:43:38;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:46:05;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:48:31;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:50:57;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:53:23;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:55:59;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T08:58:25;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T09:00:51;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T09:03:17;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T09:05:43;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T09:08:09;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T09:10:35;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T09:13:03;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T09:15:28;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T09:17:54;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T09:20:20;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T09:22:47;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T09:25:13;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T09:27:39;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T09:30:06;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T09:32:31;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T09:34:57;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T09:37:23;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T09:39:49;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T10:05:31;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T10:10:25;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T10:18:27;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T10:21:39;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T10:26:57;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T10:29:36;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T10:32:10;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T10:35:00;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T10:54:30;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T10:57:04;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T11:07:48;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T11:12:57;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T11:15:34;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T11:18:15;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T11:23:15;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T11:25:45;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T11:28:19;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T11:30:51;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T11:33:26;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T11:38:28;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T11:41:02;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T11:43:43;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T11:46:12;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T11:48:38;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T11:51:05;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T11:53:34;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T11:56:01;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T11:58:52;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:01:29;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:04:17;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:07:14;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:10:00;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:12:34;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:15:06;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:17:41;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:22:46;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:25:24;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:27:51;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:32:55;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:35:28;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:37:57;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:40:27;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:42:54;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:45:24;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:48:14;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:50:45;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:53:23;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:55:56;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T12:58:39;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T13:03:35;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T13:06:01;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T13:08:30;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T13:10:58;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T13:23:33;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T13:26:03;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T13:28:39;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T13:31:13;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T13:33:44;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T13:55:45;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T14:12:21;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T14:20:53;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T14:26:56;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T14:31:59;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T14:37:13;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T14:44:13;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T14:49:06;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T15:05:27;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T15:07:57;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T15:10:40;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T15:18:50;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T15:37:44;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T15:45:48;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T15:48:28;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T15:50:58;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T15:53:27;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T15:56:05;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T15:58:33;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:01:04;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:03:31;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:05:57;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:08:34;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:11:10;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:13:40;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:16:06;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:18:32;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:21:01;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:28:51;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:31:18;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:33:44;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:36:12;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:41:13;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:43:40;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:46:15;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:48:45;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:51:26;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:53:54;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:56:25;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T16:58:53;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:01:22;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:03:51;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:06:20;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:08:46;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:11:16;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:17:06;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:19:44;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:22:19;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:24:46;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:27:23;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:30:13;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:32:52;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:35:20;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:37:48;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:40:30;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:42:56;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:45:25;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:47:51;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:50:23;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:52:53;3.38
