sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:01:47;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.54;35.15;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:04:15;4.95;4.95;4.95;4.68;37.35;37.35;37.34;37.29;33.15;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:06:44;5.17;5.17;5.16;4.88;38.94;38.94;38.93;38.87;34.55;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:09:11;4.92;4.92;4.91;4.63;36.95;36.94;36.93;36.87;32.76;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:11:38;5.22;5.21;5.20;4.91;39.18;39.17;39.16;39.09;34.73;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:14:18;4.89;4.89;4.89;4.63;36.95;36.95;36.94;36.89;32.80;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:16:48;5.37;5.37;5.37;5.07;40.51;40.50;40.49;40.44;35.95;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:19:17;4.94;4.94;4.94;4.67;37.31;37.31;37.30;37.25;33.12;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:21:45;4.74;4.74;4.74;4.48;35.79;35.78;35.77;35.73;31.76;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:24:14;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.68;31.72;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:26:42;4.91;4.91;4.91;4.64;37.08;37.07;37.06;37.01;32.90;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:29:10;4.85;4.84;4.83;4.55;36.31;36.31;36.30;36.23;32.19;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:31:38;4.92;4.92;4.92;4.65;37.11;37.11;37.10;37.05;32.94;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:34:26;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.43;34.17;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:36:52;5.05;5.05;5.05;4.77;38.09;38.09;38.08;38.03;33.81;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:39:19;4.92;4.92;4.92;4.65;37.12;37.11;37.10;37.05;32.94;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:41:46;5.18;5.18;5.18;4.90;39.10;39.09;39.09;39.03;34.70;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:44:13;5.11;5.11;5.11;4.83;38.58;38.57;38.57;38.51;34.24;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:46:41;4.90;4.90;4.90;4.63;36.96;36.96;36.95;36.90;32.81;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:49:09;4.68;4.68;4.68;4.42;35.30;35.30;35.29;35.24;31.33;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:51:37;5.16;5.15;5.15;4.86;38.81;38.81;38.80;38.74;34.43;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:54:05;5.09;5.08;5.06;4.76;38.03;38.02;38.01;37.93;33.68;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:56:32;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.55;34.27;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T00:58:59;4.78;4.78;4.77;4.49;35.87;35.86;35.85;35.79;31.79;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:01:25;4.90;4.90;4.90;4.63;36.95;36.95;36.94;36.89;32.79;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:03:52;5.04;5.04;5.04;4.77;38.08;38.08;38.07;38.02;33.80;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:06:19;4.81;4.81;4.81;4.55;36.32;36.32;36.31;36.26;32.24;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:08:47;5.40;5.39;5.39;5.09;40.65;40.65;40.64;40.58;36.07;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:11:19;5.17;5.17;5.16;4.88;38.94;38.93;38.92;38.86;34.55;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:13:48;5.61;5.61;5.60;5.28;42.18;42.18;42.17;42.10;37.41;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:16:19;4.93;4.93;4.93;4.66;37.21;37.20;37.19;37.14;33.02;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:18:47;4.84;4.84;4.84;4.58;36.56;36.56;36.55;36.50;32.45;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:21:16;5.05;5.05;5.05;4.78;38.13;38.13;38.12;38.07;33.84;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:23:45;5.03;5.03;5.03;4.76;38.00;37.99;37.98;37.93;33.73;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:26:13;4.96;4.96;4.96;4.69;37.44;37.44;37.43;37.38;33.23;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:28:43;4.88;4.88;4.88;4.61;36.84;36.83;36.82;36.77;32.70;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:31:16;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.61;33.44;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:33:46;4.88;4.88;4.88;4.61;36.81;36.81;36.80;36.75;32.67;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:36:13;5.15;5.15;5.15;4.87;38.85;38.85;38.84;38.79;34.49;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:38:40;5.19;5.19;5.19;4.91;39.21;39.21;39.20;39.14;34.80;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:41:07;4.79;4.79;4.79;4.53;36.16;36.16;36.15;36.10;32.10;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:43:53;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.75;32.68;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:46:26;5.18;5.18;5.18;4.90;39.14;39.13;39.13;39.07;34.74;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:49:05;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.58;35.19;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:51:41;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.08;33.86;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:54:15;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.51;36.02;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:56:47;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.98;34.66;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T01:59:17;5.06;5.06;5.06;4.79;38.22;38.22;38.21;38.16;33.93;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T02:01:49;5.39;5.39;5.39;5.10;40.68;40.67;40.67;40.61;36.11;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T02:04:29;4.97;4.97;4.97;4.70;37.53;37.53;37.52;37.47;33.31;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T02:07:06;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.75;36.23;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T02:09:35;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.75;34.45;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T02:12:03;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.57;36.07;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T02:14:30;5.34;5.34;5.34;5.04;40.28;40.27;40.26;40.21;35.74;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T02:17:07;5.05;5.05;5.05;4.77;38.11;38.11;38.10;38.04;33.82;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T02:29:03;5.24;5.24;5.24;4.96;39.56;39.56;39.55;39.49;35.11;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T02:37:59;5.42;5.42;5.42;5.13;40.95;40.95;40.94;40.88;36.35;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T02:43:05;5.63;5.63;5.63;5.32;42.47;42.47;42.46;42.40;37.70;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T02:45:40;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.30;37.61;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T02:48:21;5.34;5.34;5.34;5.05;40.33;40.33;40.32;40.26;35.80;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T02:50:54;5.20;5.20;5.20;4.92;39.24;39.24;39.23;39.17;34.83;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T02:53:20;5.40;5.40;5.40;5.11;40.76;40.76;40.75;40.69;36.18;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T02:55:49;5.02;5.02;5.02;4.75;37.89;37.89;37.88;37.83;33.63;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:01:09;5.22;5.22;5.22;4.93;39.39;39.39;39.38;39.33;34.96;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:04:00;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.34;34.09;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:06:52;5.21;5.21;5.21;4.93;39.34;39.33;39.33;39.27;34.92;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:09:30;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.97;36.42;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:12:35;5.45;5.45;5.45;5.15;41.12;41.11;41.10;41.05;36.50;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:15:03;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.97;35.54;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:17:32;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.19;36.62;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:20:03;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.59;36.98;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:22:36;4.98;4.98;4.98;4.70;37.56;37.56;37.55;37.50;33.34;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:25:14;5.37;5.37;5.37;5.07;40.48;40.47;40.46;40.40;35.91;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:27:49;5.00;5.00;5.00;4.73;37.73;37.73;37.72;37.67;33.49;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:30:22;5.22;5.21;5.21;4.92;39.32;39.31;39.30;39.25;34.89;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:32:49;5.21;5.21;5.21;4.93;39.36;39.36;39.35;39.29;34.94;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:35:19;5.42;5.42;5.42;5.13;40.94;40.94;40.93;40.87;36.34;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:37:53;5.41;5.41;5.41;5.11;40.82;40.81;40.81;40.75;36.23;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:40:40;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.76;34.46;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:43:34;5.42;5.42;5.42;5.12;40.90;40.89;40.89;40.83;36.30;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:46:27;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.29;34.93;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:52:16;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.36;36.77;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:54:46;5.17;5.17;5.17;4.89;39.00;39.00;38.99;38.94;34.62;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T03:57:16;5.45;5.43;5.41;5.09;40.66;40.65;40.64;40.56;36.01;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:05:32;5.32;5.32;5.32;5.03;40.13;40.12;40.11;40.05;35.61;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:07:58;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.28;34.92;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:10:25;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.42;35.94;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:13:10;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.10;36.55;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:15:36;5.52;5.52;5.51;5.20;41.54;41.54;41.53;41.46;36.85;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:18:21;5.41;5.40;5.38;5.07;40.50;40.49;40.48;40.40;35.88;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:21:06;5.50;5.50;5.50;5.20;41.48;41.47;41.46;41.41;36.81;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:23:51;5.37;5.37;5.37;5.08;40.53;40.53;40.52;40.46;35.98;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:26:37;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.10;36.54;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:29:03;5.27;5.27;5.27;4.99;39.82;39.82;39.81;39.75;35.35;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:31:30;5.23;5.23;5.23;4.95;39.51;39.51;39.50;39.45;35.07;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:33:56;5.28;5.28;5.27;4.98;39.76;39.76;39.75;39.69;35.27;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:36:23;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.60;36.99;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:38:49;5.29;5.29;5.29;5.00;39.94;39.93;39.93;39.87;35.45;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:41:16;5.26;5.26;5.26;4.97;39.70;39.70;39.69;39.63;35.24;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:43:42;5.30;5.30;5.30;5.01;39.99;39.99;39.98;39.93;35.50;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:46:09;5.49;5.48;5.47;5.15;41.14;41.14;41.13;41.05;36.47;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:48:35;5.18;5.18;5.17;4.89;39.05;39.04;39.04;38.98;34.65;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:51:05;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.70;34.41;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:53:33;5.24;5.23;5.22;4.91;39.24;39.23;39.22;39.14;34.77;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:56:00;5.33;5.31;5.27;4.93;39.35;39.35;39.33;39.22;34.77;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T04:58:26;5.27;5.26;5.24;4.94;39.42;39.42;39.40;39.33;34.93;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:00:56;5.46;5.46;5.44;5.13;40.92;40.91;40.90;40.82;36.26;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:03:23;5.33;5.33;5.32;5.02;40.06;40.06;40.04;39.98;35.52;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:05:51;5.38;5.37;5.37;5.07;40.45;40.44;40.43;40.37;35.88;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:08:17;5.38;5.38;5.37;5.08;40.56;40.55;40.54;40.48;35.99;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:10:44;6.04;6.03;6.02;5.67;45.28;45.27;45.26;45.18;40.13;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:13:10;5.71;5.70;5.68;5.36;42.77;42.77;42.75;42.68;37.91;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:15:37;6.19;6.19;6.18;5.84;46.63;46.63;46.62;46.54;41.37;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:18:03;6.09;6.09;6.08;5.73;45.78;45.77;45.76;45.68;40.60;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:20:31;6.00;6.00;6.00;5.66;45.22;45.21;45.20;45.13;40.12;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:22:58;6.16;6.16;6.15;5.81;46.40;46.39;46.38;46.31;41.16;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:25:25;6.27;6.26;6.26;5.91;47.16;47.15;47.14;47.07;41.83;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:28:10;6.03;6.03;6.03;5.70;45.49;45.49;45.48;45.42;40.38;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:30:49;6.24;6.24;6.24;5.90;47.10;47.09;47.08;47.01;41.80;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:33:25;6.22;6.21;6.20;5.86;46.75;46.74;46.73;46.66;41.46;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:35:52;6.31;6.31;6.30;5.96;47.57;47.57;47.55;47.49;42.22;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:38:18;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.86;41.66;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:40:45;6.12;6.12;6.12;5.78;46.18;46.17;46.16;46.10;40.98;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:43:11;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.94;39.96;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:45:38;6.37;6.37;6.37;6.02;48.08;48.08;48.07;48.00;42.68;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:48:04;6.12;6.12;6.11;5.77;46.04;46.04;46.02;45.95;40.84;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:50:30;6.15;6.15;6.14;5.79;46.24;46.24;46.22;46.15;41.01;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:52:59;6.10;6.10;6.09;5.75;45.91;45.90;45.89;45.82;40.72;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:55:26;5.82;5.81;5.81;5.49;43.81;43.80;43.79;43.72;38.87;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T05:57:52;6.22;6.20;6.18;5.82;46.51;46.50;46.48;46.40;41.21;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T06:00:19;5.75;5.74;5.73;5.41;43.18;43.18;43.17;43.09;38.29;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T06:02:46;5.86;5.86;5.86;5.54;44.20;44.19;44.18;44.12;39.23;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T06:05:12;6.06;6.06;6.06;5.73;45.73;45.73;45.71;45.65;40.59;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T06:07:39;5.86;5.85;5.83;5.49;43.82;43.82;43.80;43.72;38.83;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T06:10:09;5.77;5.77;5.77;5.45;43.51;43.51;43.50;43.43;38.61;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T06:12:36;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.14;40.14;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T06:15:03;5.99;5.99;5.99;5.67;45.25;45.25;45.24;45.18;40.17;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T06:17:30;5.97;5.96;5.96;5.64;45.03;45.02;45.01;44.95;39.96;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T06:19:57;5.62;5.61;5.61;5.30;42.30;42.30;42.29;42.22;37.53;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T06:22:24;5.97;5.97;5.97;5.64;45.04;45.03;45.02;44.96;39.98;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T06:24:50;6.07;6.07;6.07;5.74;45.79;45.79;45.78;45.71;40.64;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T06:27:17;5.45;5.45;5.43;5.12;40.87;40.86;40.85;40.77;36.22;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T06:29:43;5.83;5.83;5.83;5.52;44.04;44.03;44.02;43.96;39.09;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T06:32:10;5.62;5.62;5.62;5.31;42.42;42.42;42.41;42.35;37.65;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T06:34:36;5.61;5.61;5.61;5.30;42.33;42.33;42.32;42.26;37.57;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T06:37:03;5.39;5.39;5.39;5.10;40.70;40.70;40.69;40.63;36.13;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T06:39:29;6.17;6.17;6.17;5.83;46.56;46.55;46.54;46.47;41.32;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T06:41:57;6.99;6.99;6.98;6.60;52.67;52.66;52.65;52.58;46.74;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T10:02:54;6.15;6.15;6.14;5.81;46.35;46.34;46.33;46.26;41.12;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T10:16:54;8.61;8.61;8.61;8.14;64.96;64.95;64.93;64.84;57.64;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T10:27:47;8.77;8.76;8.75;8.26;65.92;65.91;65.89;65.79;58.46;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T10:35:59;8.94;8.94;8.93;8.43;67.33;67.32;67.30;67.20;59.72;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T10:52:58;8.68;8.68;8.68;8.20;65.50;65.49;65.48;65.39;58.14;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T10:56:05;8.62;8.62;8.62;8.15;65.09;65.08;65.07;64.98;57.77;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:01:22;8.11;8.11;8.11;7.67;61.21;61.20;61.19;61.11;54.33;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:06:52;8.16;8.15;8.14;7.69;61.41;61.40;61.38;61.29;54.47;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:09:39;7.69;7.69;7.69;7.27;58.06;58.05;58.04;57.96;51.54;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:12:12;7.76;7.76;7.76;7.34;58.59;58.58;58.57;58.49;52.00;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:15:27;7.59;7.59;7.59;7.17;57.27;57.26;57.24;57.16;50.82;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:18:02;7.48;7.48;7.48;7.07;56.44;56.44;56.42;56.35;50.10;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:20:46;7.47;7.47;7.47;7.07;56.41;56.40;56.38;56.31;50.06;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:23:22;7.43;7.43;7.43;7.03;56.13;56.12;56.11;56.03;49.82;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:26:02;7.18;7.18;7.18;6.79;54.18;54.17;54.16;54.09;48.09;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:29:11;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.77;46.92;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:31:55;7.25;7.25;7.25;6.85;54.73;54.72;54.71;54.63;48.58;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:34:34;7.39;7.39;7.39;6.99;55.82;55.81;55.80;55.72;49.54;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:37:14;6.87;6.87;6.87;6.50;51.90;51.89;51.88;51.81;46.07;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:39:46;7.32;7.32;7.32;6.92;55.23;55.22;55.21;55.13;49.02;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:42:19;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.14;48.14;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:44:59;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.49;45.78;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:47:36;6.74;6.74;6.74;6.38;50.92;50.91;50.90;50.83;45.19;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:50:10;6.86;6.86;6.86;6.49;51.81;51.80;51.79;51.72;45.99;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:52:49;6.75;6.75;6.75;6.38;50.92;50.91;50.90;50.83;45.20;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:55:24;7.04;7.04;7.04;6.66;53.14;53.13;53.12;53.05;47.16;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T11:57:57;6.49;6.49;6.49;6.14;48.98;48.98;48.97;48.90;43.48;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:00:40;6.94;6.94;6.94;6.56;52.39;52.38;52.37;52.30;46.50;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:03:32;6.67;6.67;6.67;6.30;50.33;50.32;50.31;50.24;44.67;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:06:10;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.80;45.17;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:08:45;7.01;7.01;7.01;6.63;52.89;52.89;52.87;52.80;46.95;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:11:25;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.30;45.61;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:14:05;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.99;43.56;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:16:42;6.63;6.63;6.63;6.26;50.01;50.00;49.99;49.92;44.38;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:19:33;7.04;7.04;7.04;6.66;53.16;53.16;53.14;53.07;47.19;0.45
