sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T00:04:49;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T00:09:50;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T00:14:52;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T00:19:54;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T00:24:55;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T00:29:57;33;17;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T00:34:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T00:40:00;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T00:45:02;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T00:50:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T00:55:07;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T01:00:08;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T01:05:11;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T01:10:13;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T01:15:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T01:20:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T01:25:20;8;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T01:30:22;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T01:35:24;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T01:40:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T01:45:28;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T01:55:55;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T02:01:03;8;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T02:06:08;3;3;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T02:11:11;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T02:16:20;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T02:32:01;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T02:42:26;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T02:47:38;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T02:52:49;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T03:03:09;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T03:08:18;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T03:13:22;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T03:18:25;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T03:23:34;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T03:28:42;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T03:49:39;8;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T03:59:28;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T04:04:42;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T04:09:47;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T04:15:00;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T04:20:14;16;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T04:25:28;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T04:30:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T04:35:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T04:40:34;7;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T04:45:35;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T04:50:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T04:55:40;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T05:00:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T05:05:44;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T05:10:47;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T05:15:50;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T05:20:53;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T05:25:55;10;5;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T05:36:18;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T05:41:20;26;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T05:46:22;9;9;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T05:51:23;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T05:56:25;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T06:01:26;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T06:06:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T06:11:30;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T06:16:31;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T06:21:33;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T06:26:34;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T06:31:36;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T06:36:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T06:41:39;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T06:46:41;14;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T06:51:42;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T06:56:44;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T07:01:45;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T07:06:47;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T07:11:49;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T07:17:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T07:22:04;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T07:27:06;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T07:32:08;8;8;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T07:37:10;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T07:42:12;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T07:47:14;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T07:52:15;8;8;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T07:57:17;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T08:02:18;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T08:07:20;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T08:12:22;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T08:17:23;10;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T08:22:25;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T08:27:27;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T08:32:28;16;10;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T08:37:30;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T08:42:34;10;10;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T08:47:36;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T08:52:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T08:57:39;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T09:02:46;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T09:07:48;12;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T09:12:50;16;16;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T09:17:52;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T09:22:54;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T09:27:55;20;20;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T09:32:57;9;9;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T09:37:59;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T09:43:08;12;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T10:35:28;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T10:45:58;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T10:56:21;15;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T11:01:33;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T11:07:02;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T11:11:54;29;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T11:22:12;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T11:27:22;19;14;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T11:32:31;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T11:42:47;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T11:47:52;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T11:52:59;14;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T11:58:14;15;15;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T12:03:24;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T12:08:42;13;13;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T12:18:56;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T12:24:03;13;13;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T12:29:15;12;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T12:34:20;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T12:39:31;12;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T12:44:34;12;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T12:49:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T12:54:41;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T13:05:04;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T13:15:27;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T13:20:35;11;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T13:25:44;16;11;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T13:30:52;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T13:35:56;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T13:41:09;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T13:46:28;11;11;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T14:12:43;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T14:23:02;18;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T14:28:15;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T14:49:11;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T15:25:50;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T15:30:53;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T15:51:32;10;10;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T15:56:34;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T16:01:39;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T16:06:43;18;18;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T16:11:46;19;19;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T16:16:52;22;22;18
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T16:21:57;17;17;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T16:37:26;25;25;18
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T16:42:33;24;24;21
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T16:47:38;27;20;18
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T16:52:44;22;22;19
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T16:57:46;25;25;19
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T17:08:05;28;25;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T17:13:14;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T17:18:18;19;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T17:23:28;12;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T17:28:32;22;16;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T17:33:37;19;19;17
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T17:38:40;37;29;21
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T17:43:52;47;40;23
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T17:48:54;49;31;24
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T17:53:56;34;21;17
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T17:59:10;49;33;24
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T18:04:14;24;24;20
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T18:09:28;40;23;19
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T18:14:42;21;21;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T18:19:43;4;4;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T18:24:47;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T18:29:49;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T18:34:50;15;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T18:39:56;15;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T18:44:58;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T18:50:04;16;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T19:00:27;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T19:05:34;13;13;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T19:10:36;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T19:15:37;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T19:20:41;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T19:25:46;10;10;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T19:30:49;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T19:35:52;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T19:40:59;13;13;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T19:46:05;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T19:51:07;14;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T19:56:27;17;17;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T20:01:23;14;14;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T20:06:25;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T20:11:27;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T20:16:28;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T20:21:30;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T20:26:32;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T20:31:34;15;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T20:36:37;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T20:41:40;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T20:46:51;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T20:51:55;12;12;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T20:56:58;23;18;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T21:02:00;15;15;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T21:07:11;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T21:12:17;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T21:17:20;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T21:22:22;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T21:27:24;18;11;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T21:32:26;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T21:37:29;12;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T21:42:33;19;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T21:47:46;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T21:52:51;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T21:57:53;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T22:02:55;12;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T22:08:01;22;14;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T22:13:03;10;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T22:18:05;15;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T22:23:12;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T22:28:13;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T22:33:20;8;8;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T22:38:27;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T22:48:41;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T22:53:44;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T22:58:45;14;14;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T23:03:51;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T23:08:52;12;8;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T23:13:54;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T23:18:56;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T23:29:16;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T23:34:25;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T23:39:31;11;11;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T23:44:45;14;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T23:49:47;12;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T23:54:49;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-15T23:59:51;12;12;7
