sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2023-02-15T00:02:08;37.9;37.4;36.3;33.3;;;;7.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:04:38;38.2;37.7;36.7;33.7;;;;7.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:07:18;33.1;32.6;31.5;28.9;;;;7.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:09:49;38.7;38.1;36.9;33.7;;;;7.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:12:18;33.5;33.1;32.2;29.7;;;;7.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:14:48;30.2;29.9;29.2;27.0;;;;6.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:17:18;31.2;30.8;29.9;27.5;;;;6.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:19:49;36.5;36.0;34.8;31.9;;;;6.0;56.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:22:19;31.6;31.3;30.5;28.1;;;;5.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:24:49;33.8;33.5;32.7;30.2;;;;5.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:27:19;38.9;38.3;37.2;34.2;;;;5.0;56.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:29:49;45.3;44.6;43.2;39.5;;;;6.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:32:18;40.4;40.0;39.0;36.0;;;;6.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:34:48;39.5;39.1;38.4;35.7;;;;7.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:37:18;39.9;39.3;38.2;35.0;;;;7.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:39:50;37.9;37.4;36.3;33.4;;;;7.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:42:20;39.3;38.9;37.9;35.1;;;;7.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:44:50;36.8;36.3;35.3;32.5;;;;8.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:47:20;38.3;37.9;37.1;34.5;;;;8.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:49:51;37.6;37.2;36.4;33.8;;;;7.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:52:21;39.5;39.0;37.8;34.7;;;;7.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:54:50;38.2;37.7;36.6;33.6;;;;7.0;64.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:57:20;39.3;38.5;37.0;33.5;;;;8.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T00:59:50;40.3;39.8;38.7;35.7;;;;8.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:02:20;39.0;38.5;37.6;34.9;;;;8.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:04:50;38.9;38.7;38.3;36.0;;;;8.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:07:19;38.8;38.4;37.6;34.9;;;;8.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:09:52;39.7;39.3;38.2;35.3;;;;8.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:12:22;38.1;37.6;36.7;33.9;;;;8.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:14:52;37.6;37.3;36.5;33.9;;;;8.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:17:23;39.6;39.1;38.1;35.1;;;;8.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:19:53;40.8;40.4;39.5;36.6;;;;8.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:22:23;38.0;37.6;36.6;33.8;;;;8.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:24:55;38.7;38.3;37.5;34.9;;;;8.0;64.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:27:25;37.2;36.8;36.0;33.3;;;;8.0;64.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:29:57;36.4;36.1;35.5;33.1;;;;8.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:32:27;37.7;37.3;36.6;34.1;;;;8.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:34:56;38.9;38.4;37.3;34.3;;;;8.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:37:26;40.4;39.8;38.6;35.4;;;;8.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:39:56;38.4;38.0;37.0;34.1;;;;8.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:42:27;41.0;40.5;39.4;36.4;;;;8.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:44:59;38.1;37.8;37.2;34.7;;;;8.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:47:34;37.9;37.4;36.5;33.6;;;;8.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:50:11;38.5;37.9;36.7;33.6;;;;8.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:52:46;36.5;36.1;35.2;32.5;;;;8.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:55:23;36.2;35.8;35.0;32.5;;;;8.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T01:58:10;35.3;34.8;33.9;31.2;;;;7.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:00:41;37.3;36.9;36.1;33.4;;;;7.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:03:13;35.2;34.7;33.9;31.3;;;;7.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:05:43;33.8;33.4;32.7;30.3;;;;7.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:08:13;35.8;35.4;34.6;32.1;;;;7.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:10:44;34.4;34.1;33.4;31.0;;;;7.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:13:15;35.9;35.5;34.5;31.7;;;;7.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:15:47;34.0;33.6;32.9;30.5;;;;7.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:18:31;33.9;33.5;32.6;30.0;;;;7.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:21:26;34.8;34.4;33.5;30.9;;;;7.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:24:49;35.7;35.2;34.1;31.3;;;;7.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:27:37;35.1;34.7;33.8;31.3;;;;6.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:30:16;36.7;36.3;35.6;33.0;;;;6.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:33:44;35.5;35.1;34.2;31.6;;;;6.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:36:23;32.9;32.5;31.5;28.9;;;;6.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:39:06;35.9;35.5;34.8;32.3;;;;6.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:41:44;37.7;37.1;35.8;32.6;;;;6.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:44:27;36.9;36.3;35.2;32.2;;;;6.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:47:05;34.3;33.9;33.1;30.7;;;;6.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:49:42;34.6;34.2;33.4;30.8;;;;6.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:52:57;35.1;34.7;33.8;31.1;;;;6.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:55:29;36.0;35.5;34.5;31.7;;;;6.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T02:58:02;33.2;32.9;32.2;29.9;;;;6.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:00:37;33.1;33.0;32.8;31.0;;;;6.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:03:14;32.4;32.1;31.4;29.2;;;;6.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:05:55;34.7;34.3;33.4;30.8;;;;6.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:08:30;33.0;32.6;31.8;29.4;;;;6.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:11:07;33.6;33.1;31.9;29.1;;;;6.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:13:38;32.3;31.9;31.1;28.7;;;;6.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:16:09;33.7;33.3;32.4;29.9;;;;5.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:18:58;34.2;33.7;32.7;29.9;;;;5.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:21:35;33.1;32.7;32.0;29.8;;;;5.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:24:17;35.4;34.8;33.7;30.7;;;;5.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:26:51;32.7;32.3;31.4;28.9;;;;5.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:29:25;31.8;31.4;30.6;28.2;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:31:58;31.1;30.8;30.2;28.1;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:34:32;29.4;29.1;28.3;26.1;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:37:04;33.0;32.6;31.9;29.6;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:39:42;31.6;31.3;30.5;28.2;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:42:17;31.7;31.4;30.7;28.5;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:44:56;32.2;32.0;31.5;29.5;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:47:32;33.6;33.0;31.8;28.9;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:50:08;32.2;31.8;31.1;28.8;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:54:04;34.3;33.7;32.6;29.8;;;;5.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:56:37;29.9;29.6;29.0;26.9;;;;5.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T03:59:14;33.1;32.7;31.8;29.3;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:02:03;29.9;29.6;28.7;26.5;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:04:43;31.4;30.9;30.0;27.6;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:07:15;30.8;30.5;29.9;27.8;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:09:46;29.2;28.8;28.0;25.7;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:12:32;32.1;31.6;30.6;27.9;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:15:02;31.7;31.2;30.1;27.5;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:17:48;33.2;32.8;31.8;29.2;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:20:18;32.5;32.1;31.3;28.8;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:23:07;31.4;31.1;30.4;28.1;;;;5.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:25:53;29.8;29.5;28.7;26.5;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:28:22;33.0;32.7;32.0;29.8;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:30:52;32.8;32.3;31.3;28.7;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:33:23;34.7;34.3;33.4;30.9;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:35:52;33.0;32.5;31.6;29.0;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:38:23;33.4;33.0;32.1;29.6;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:40:55;32.0;31.7;31.0;28.7;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:43:25;33.5;33.0;32.1;29.6;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:45:54;31.3;31.0;30.2;27.9;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:48:26;34.5;34.1;33.2;30.7;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:50:55;31.6;31.1;30.2;27.6;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:53:25;34.2;33.7;32.7;30.1;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:55:55;31.3;30.9;30.0;27.6;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T04:58:24;31.8;31.5;30.7;28.4;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:00:56;33.8;33.3;32.2;29.4;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:03:27;34.0;33.6;32.7;30.2;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:05:58;31.6;31.2;30.4;28.0;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:08:27;31.9;31.6;31.0;28.8;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:10:58;31.2;30.8;29.9;27.5;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:13:27;32.7;32.2;31.1;28.3;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:15:57;31.8;31.3;30.2;27.5;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:18:27;32.5;32.1;31.3;28.8;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:20:59;32.1;31.7;30.9;28.5;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:23:29;31.1;30.7;29.9;27.6;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:25:59;30.6;30.2;29.3;27.0;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:28:45;32.1;31.7;30.8;28.4;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:31:16;31.2;30.8;29.9;27.5;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:33:48;31.9;31.5;30.7;28.3;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:36:19;31.9;31.3;30.1;27.3;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:38:52;31.0;30.7;29.9;27.6;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:41:23;32.5;31.9;30.8;28.1;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:43:54;32.2;31.7;30.6;28.0;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:46:25;33.5;33.1;32.2;29.6;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:48:57;32.4;31.9;31.0;28.5;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:51:26;32.2;31.7;30.7;28.2;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:53:57;33.1;32.7;31.9;29.4;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:56:29;34.6;34.1;32.9;30.0;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T05:58:59;31.4;31.0;30.2;27.8;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:01:29;33.6;33.1;32.3;29.7;;;;5.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:03:58;29.5;29.1;28.3;26.1;;;;5.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:06:28;30.1;29.7;28.8;26.5;;;;5.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:08:59;30.8;30.3;29.3;26.8;;;;5.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:11:28;32.6;32.3;31.4;29.0;;;;5.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:13:58;31.4;31.0;30.3;28.1;;;;5.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:16:28;32.4;32.0;31.2;28.8;;;;5.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:18:57;33.8;33.3;32.2;29.4;;;;5.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:21:30;32.7;32.3;31.4;28.8;;;;5.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:24:00;32.1;31.7;30.7;28.1;;;;5.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:26:30;31.7;31.3;30.6;28.3;;;;5.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:29:01;33.8;33.4;32.5;29.9;;;;5.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:31:30;30.8;30.5;29.8;27.7;;;;5.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:34:01;34.0;33.5;32.3;29.5;;;;5.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:36:30;32.2;31.8;31.0;28.5;;;;5.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:39:01;30.7;30.4;29.6;27.4;;;;5.0;56.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:41:31;32.7;32.3;31.4;28.9;;;;5.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:44:04;31.9;31.6;30.8;28.6;;;;5.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:46:34;31.6;31.1;30.1;27.4;;;;5.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:49:03;29.5;29.2;28.5;26.4;;;;5.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:51:34;33.5;33.1;32.3;29.8;;;;5.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:54:04;34.2;33.8;32.8;30.1;;;;5.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:56:34;31.1;30.7;29.9;27.6;;;;5.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T06:59:08;33.4;32.9;31.8;29.1;;;;5.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:01:38;33.1;32.7;31.9;29.5;;;;5.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:04:07;32.3;31.8;30.7;28.1;;;;5.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:06:41;32.6;32.2;31.2;28.7;;;;5.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:09:10;28.0;27.7;27.1;25.2;;;;5.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:11:40;33.1;32.6;31.7;29.2;;;;5.0;56.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:14:26;30.8;30.4;29.7;27.4;;;;5.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:16:56;31.6;31.3;30.5;28.3;;;;5.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:19:26;34.1;33.6;32.4;29.6;;;;5.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:21:56;34.8;34.4;33.6;31.2;;;;5.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:24:26;33.7;33.3;32.5;30.1;;;;4.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:26:56;34.3;33.8;32.9;30.2;;;;4.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:29:26;36.0;35.4;34.2;31.1;;;;4.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:31:58;35.0;34.5;33.5;30.8;;;;4.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:34:30;33.8;33.4;32.5;30.0;;;;4.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:36:59;36.3;35.9;34.9;32.1;;;;4.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:39:29;33.7;33.3;32.3;29.8;;;;4.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:41:59;35.4;35.0;34.1;31.6;;;;4.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:44:29;37.1;36.7;35.7;32.9;;;;4.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:46:59;37.3;36.9;35.9;33.2;;;;5.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:49:29;35.7;35.3;34.4;31.7;;;;5.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:51:58;34.6;34.1;33.1;30.4;;;;5.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:54:29;34.1;33.7;32.8;30.3;;;;5.0;70.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:57:02;34.7;34.1;33.0;30.2;;;;5.0;71.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T07:59:33;34.1;33.7;32.8;30.2;;;;5.0;72.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:02:04;33.2;32.8;32.0;29.6;;;;5.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:04:35;33.5;33.0;32.0;29.4;;;;5.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:07:05;34.1;33.7;32.8;30.1;;;;5.0;74.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:09:37;34.2;33.9;33.1;30.7;;;;5.0;74.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:12:07;31.8;31.4;30.7;28.4;;;;5.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:14:37;35.1;34.5;33.4;30.6;;;;4.0;74.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:17:06;33.6;33.2;32.3;29.8;;;;4.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:19:36;34.7;34.3;33.4;30.8;;;;4.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:22:07;33.8;33.4;32.5;30.0;;;;4.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:24:41;34.6;34.1;33.1;30.3;;;;4.0;77.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:27:11;34.5;34.0;33.0;30.4;;;;3.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:29:41;34.6;34.1;33.0;30.3;;;;3.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:32:11;33.5;33.2;32.4;29.9;;;;3.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:34:42;35.6;35.1;34.0;31.2;;;;3.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:37:12;34.1;33.7;33.0;30.7;;;;3.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:39:42;34.2;33.7;32.9;30.3;;;;3.0;83.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:42:13;34.0;33.5;32.6;30.0;;;;3.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:44:45;34.9;34.4;33.4;30.7;;;;2.0;92.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:47:17;33.9;33.5;32.5;29.9;;;;2.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:49:47;35.1;34.6;33.5;30.8;;;;2.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:52:18;33.8;33.4;32.5;30.0;;;;2.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:54:48;35.5;35.0;34.1;31.4;;;;2.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:57:18;32.5;32.1;31.3;28.9;;;;2.0;107.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T08:59:47;34.3;34.0;33.3;31.0;;;;2.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:02:22;35.3;34.9;34.1;31.6;;;;2.0;114.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:04:52;34.6;34.2;33.2;30.5;;;;2.0;128.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:07:22;34.1;33.7;33.0;30.7;;;;1.0;121.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:09:55;34.0;33.6;32.8;30.2;;;;1.0;120.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:12:27;36.3;35.9;35.1;32.5;;;;1.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:14:57;34.7;34.6;34.3;32.4;;;;1.0;118.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:17:27;39.9;39.3;38.2;35.1;;;;1.0;112.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:19:56;35.6;35.1;34.2;31.5;;;;1.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:22:26;36.0;35.6;34.7;32.0;;;;1.0;139.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:24:58;37.4;37.0;35.9;33.1;;;;1.0;135.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:27:27;38.4;37.9;36.9;34.1;;;;1.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:29:58;38.3;37.8;36.8;33.9;;;;1.0;141.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:32:27;39.2;38.6;37.4;34.2;;;;1.0;134.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:34:57;40.2;39.7;38.6;35.5;;;;1.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:37:27;38.0;37.6;36.7;33.9;;;;1.0;109.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:40:01;39.9;39.4;38.2;35.1;;;;1.0;107.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:42:39;40.4;39.8;38.5;35.2;;;;1.0;109.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:45:25;38.3;37.9;36.9;34.0;;;;1.0;109.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:48:09;39.8;39.1;37.7;34.4;;;;1.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:51:27;38.7;38.3;37.3;34.5;;;;1.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-02-15T09:54:16;38.6;38.2;37.3;34.4;;;;1.0;111.0;
