sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:01:45;20.00;16.75;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:04:15;20.00;16.25;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:06:42;20.25;18.00;13.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:09:09;20.25;18.50;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:11:36;23.50;18.00;14.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:14:09;17.75;16.25;10.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:16:38;21.25;16.75;12.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:19:05;21.25;18.00;11.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:21:32;23.00;17.00;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:24:00;21.75;16.75;12.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:26:27;18.50;15.50;11.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:28:53;19.25;16.00;12.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:31:20;21.00;16.75;12.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:33:46;20.50;16.50;13.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:36:12;17.50;14.50;12.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:38:38;23.50;17.00;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:41:05;21.50;18.00;15.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:43:33;23.75;18.25;15.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:45:59;21.00;18.25;11.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:48:26;21.75;18.75;15.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:50:53;21.25;16.75;13.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:53:21;18.00;16.25;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:55:48;23.75;18.75;15.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T00:58:13;19.75;18.50;14.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:00:42;21.25;18.25;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:03:09;22.00;19.75;14.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:05:36;19.75;17.75;13.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:08:02;15.00;13.50;11.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:10:28;19.25;17.75;14.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:12:54;23.25;19.00;13.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:15:21;22.25;16.25;12.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:17:46;24.00;18.25;15.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:20:21;23.50;19.00;13.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:22:50;22.00;18.00;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:25:17;19.00;17.75;14.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:27:44;20.75;18.25;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:30:11;21.00;18.25;13.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:32:37;21.75;18.50;14.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:35:03;29.00;21.50;14.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:37:32;23.75;20.25;15.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:39:59;23.00;22.00;16.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:42:25;20.50;18.00;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:44:54;18.25;15.25;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:50:17;18.25;16.25;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:53:30;20.25;18.75;14.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:55:41;19.00;17.75;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T01:58:17;23.25;19.00;13.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T02:00:45;19.00;17.75;14.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T02:03:11;20.75;18.75;15.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T02:05:37;21.75;18.75;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T02:08:04;17.25;17.00;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T02:10:34;19.00;17.50;14.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T02:13:04;18.75;17.00;14.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T02:18:08;26.00;18.75;14.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T02:27:00;21.25;18.25;14.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T02:29:41;26.50;21.00;15.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T02:43:38;27.00;20.50;16.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T02:46:17;22.75;18.25;14.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T02:48:47;22.75;17.75;14.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T02:51:14;19.00;18.75;13.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T02:53:46;18.50;14.50;11.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T02:59:11;20.00;17.50;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:01:45;21.00;19.75;15.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:04:39;25.50;18.75;13.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:07:11;22.00;17.75;15.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:09:41;21.75;17.25;13.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:12:13;18.25;16.50;13.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:14:42;22.50;18.00;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:17:12;17.75;15.25;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:19:40;21.25;18.00;15.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:27:06;22.00;17.33;13.67
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:29:37;26.50;20.50;15.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:32:05;23.25;19.00;13.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:34:33;18.25;17.00;13.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:37:10;16.50;16.50;13.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:39:47;22.00;19.00;13.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:42:23;19.00;18.75;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:45:05;20.25;17.00;13.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:47:40;23.00;20.75;14.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:53:02;22.25;19.00;15.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:55:33;21.25;18.25;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T03:57:59;17.50;17.50;13.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:00:47;20.75;18.25;13.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:03:42;21.25;16.75;12.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:06:14;21.75;18.00;14.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:08:40;21.25;17.50;13.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:11:24;23.25;20.50;13.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:13:50;20.75;16.75;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:16:22;24.75;18.50;14.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:18:48;17.50;13.75;11.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:21:33;14.25;14.25;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:24:17;21.50;18.00;13.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:27:02;22.00;18.00;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:29:29;19.00;18.75;15.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:31:57;21.50;18.50;13.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:34:24;18.00;17.00;14.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:36:50;18.25;16.75;13.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:39:17;19.00;17.00;13.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:41:44;23.00;15.25;11.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:44:10;20.25;18.25;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:46:36;23.75;19.00;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:49:02;15.25;14.00;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:51:29;20.00;15.50;12.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:53:55;15.25;15.25;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:56:21;16.75;14.50;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T04:58:47;20.00;18.75;14.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:01:13;23.25;17.25;13.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:03:39;18.00;18.00;15.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:06:05;24.50;18.00;12.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:08:31;15.75;14.00;11.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:10:57;21.50;18.75;12.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:13:23;18.00;15.25;12.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:15:50;20.25;17.25;13.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:18:17;20.00;17.00;13.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:20:44;17.75;17.00;11.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:23:10;19.75;16.75;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:25:36;19.75;16.75;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:28:21;21.75;15.75;11.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:30:49;17.50;15.75;13.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:33:16;21.50;15.50;11.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:35:42;16.00;15.25;11.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:38:08;19.75;15.00;12.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:40:34;19.00;16.25;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:43:00;20.50;17.00;12.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:45:25;19.00;15.50;11.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:47:51;21.00;18.75;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:50:17;20.50;16.25;12.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:52:43;17.00;16.00;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:55:09;19.50;14.25;12.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T05:57:35;18.50;17.50;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:00:04;19.75;18.25;13.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:02:36;19.75;18.50;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:05:03;19.50;18.00;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:07:30;23.25;20.00;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:09:56;19.50;16.75;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:12:21;18.00;18.00;13.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:14:47;22.00;17.00;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:17:13;20.75;17.25;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:19:39;23.00;18.00;14.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:22:04;19.00;14.75;11.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:24:31;20.50;15.75;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:26:57;16.00;12.00;8.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:29:23;19.25;15.50;11.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:31:49;18.75;17.75;12.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:34:14;20.00;18.75;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:36:41;21.00;14.75;11.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:39:06;18.25;17.00;12.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:41:32;17.00;17.00;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:43:58;21.00;17.00;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:46:24;19.50;14.50;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:48:49;18.25;14.75;11.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:51:15;12.75;10.25;6.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:53:41;25.00;19.25;13.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:56:08;16.75;14.75;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T06:58:35;18.75;16.25;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:01:02;17.25;16.00;11.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:03:28;17.00;15.00;12.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:05:58;25.75;20.75;14.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:08:25;19.25;15.75;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:10:52;17.00;14.50;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:13:19;16.25;15.75;12.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:15:47;20.25;18.75;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:18:13;22.25;17.75;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:20:39;17.25;16.00;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:23:07;18.25;17.25;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:25:33;21.25;18.25;11.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:28:03;18.25;17.00;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:30:29;17.00;14.75;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:32:56;21.25;17.75;13.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:35:49;22.50;18.75;13.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:38:16;16.50;15.00;12.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:40:43;17.00;17.00;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:43:09;22.00;19.50;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:45:35;22.00;16.00;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:48:02;25.00;16.75;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:50:28;17.25;15.50;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:52:54;17.00;15.25;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:55:20;16.50;15.00;13.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T07:57:46;18.25;16.00;12.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:00:14;23.50;19.00;14.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:02:42;22.25;18.00;13.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:05:12;20.50;16.25;12.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:07:38;20.25;16.00;11.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:10:04;19.00;17.00;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:12:30;18.25;18.25;14.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:14:56;18.00;15.50;13.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:17:21;21.50;16.00;12.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:19:48;19.25;14.00;11.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:22:14;19.25;17.00;12.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:24:40;17.25;17.25;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:27:07;16.25;15.25;11.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:29:35;20.50;16.75;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:32:06;18.75;17.00;15.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:34:34;15.75;14.25;11.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:37:03;18.00;18.00;12.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:39:31;16.50;16.25;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:41:57;18.25;16.75;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:44:22;15.75;15.75;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:46:49;17.25;15.00;12.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:49:19;20.25;14.75;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:51:46;18.25;17.00;13.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:54:15;18.75;17.25;12.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:56:43;16.25;15.00;11.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T08:59:14;18.00;15.75;11.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:01:45;14.25;9.50;7.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:04:11;21.75;17.75;12.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:06:38;20.00;18.00;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:09:05;18.00;16.00;12.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:11:34;16.75;15.50;12.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:14:03;19.00;16.50;13.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:16:35;15.00;12.75;9.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:19:02;15.00;13.25;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:21:29;17.75;16.50;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:23:57;20.25;15.50;12.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:26:25;17.75;15.00;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:28:54;18.50;16.00;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:31:23;18.75;18.75;13.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:33:50;18.50;15.25;10.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:36:18;15.75;14.25;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:38:54;18.25;16.50;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:41:50;19.50;17.50;13.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:47:19;18.50;16.75;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:50:12;20.25;13.75;11.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T09:55:42;18.25;16.00;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T10:15:00;17.50;14.75;12.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T10:18:11;16.25;16.25;12.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T10:28:49;19.00;16.50;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T10:36:46;20.50;17.25;12.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T10:42:53;17.25;15.00;11.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T11:07:24;20.00;10.50;7.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T11:13:02;18.00;13.75;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T11:15:35;16.50;15.00;11.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T11:20:42;19.50;17.00;11.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T11:23:18;16.50;14.25;10.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T11:25:46;19.75;17.75;13.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T11:28:24;15.50;13.25;10.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T11:30:55;15.00;13.00;8.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T11:33:27;14.75;13.50;11.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T11:38:26;19.00;18.00;11.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T11:41:01;18.50;15.50;10.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T11:43:39;13.75;12.50;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T11:46:24;19.25;16.00;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T11:48:50;15.75;13.00;11.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T11:51:16;15.50;14.00;10.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T11:53:44;16.75;16.00;11.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T11:56:14;19.50;14.00;11.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T12:02:01;16.75;15.25;12.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T12:04:23;15.00;12.50;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T12:12:26;17.25;14.25;11.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T12:14:57;20.25;15.25;11.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T12:17:26;19.00;14.00;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T12:20:04;16.50;13.75;11.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T12:23:12;13.25;13.25;11.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T12:25:43;15.50;12.25;9.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T12:28:22;13.50;12.50;10.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T12:30:56;12.75;12.50;9.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T12:33:25;17.50;14.50;10.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T12:38:36;11.50;9.00;6.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T12:41:03;17.50;12.50;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T12:43:46;14.50;12.00;9.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T12:46:22;11.00;11.00;8.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T12:49:06;18.75;12.50;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T12:51:42;14.50;12.25;8.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T12:54:29;16.50;13.50;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T12:57:45;17.00;15.00;11.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T13:00:00;17.00;13.25;10.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T13:05:22;15.00;12.75;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T13:08:10;14.00;12.25;9.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T13:13:28;14.25;14.00;11.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T13:16:01;14.00;11.50;8.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T13:18:31;11.25;11.25;9.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T13:21:09;13.75;11.50;9.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T13:24:01;16.50;14.00;9.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T13:26:41;15.25;13.00;9.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T13:29:31;14.00;12.00;10.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T13:32:00;12.00;12.00;9.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T13:34:47;16.75;12.25;9.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T13:42:20;13.25;12.00;8.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T13:50:28;14.25;12.00;9.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T13:55:40;11.00;9.50;8.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T14:01:09;14.00;10.50;7.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T14:03:51;12.00;10.25;8.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T14:09:20;12.25;11.75;9.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T14:22:53;13.75;10.50;8.50
71097;PMS7003;58754;47.622;-2.986;2023-02-15T14:25:27;12.00;11.50;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T14:28:11;11.25;10.00;8.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T14:30:43;10.75;8.00;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T14:33:29;14.50;12.25;9.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T14:35:59;14.00;10.75;9.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T14:38:44;12.50;11.75;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T14:44:16;11.25;11.25;9.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T14:47:01;13.00;12.00;9.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T14:49:38;11.50;9.25;8.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T14:59:46;9.75;9.75;8.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T15:02:59;9.00;8.25;6.75
71097;PMS7003;58754;47.622;-2.986;2023-02-15T15:07:59;11.75;10.75;8.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T15:18:55;13.25;12.00;8.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T15:32:52;16.00;11.00;8.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T15:35:55;9.00;9.00;8.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T15:49:28;13.50;12.75;9.00
71097;PMS7003;58754;47.622;-2.986;2023-02-15T15:51:59;14.00;10.00;8.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T15:54:26;11.25;11.25;8.25
71097;PMS7003;58754;47.622;-2.986;2023-02-15T15:56:54;8.25;7.75;7.00
