sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10869;BMP180;62667;48.698;8.762;2023-02-15T00:02:02;97170.00;;;1.20
10869;BMP180;62667;48.698;8.762;2023-02-15T00:04:29;97186.00;;;1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T00:07:14;97177.00;;;1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T00:09:41;97173.00;;;1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T00:12:09;97168.00;;;1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T00:14:37;97167.00;;;1.10
10869;BMP180;62667;48.698;8.762;2023-02-15T00:17:04;97167.00;;;1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T00:19:31;97161.00;;;1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T00:21:58;97155.00;;;0.90
10869;BMP180;62667;48.698;8.762;2023-02-15T00:24:27;97164.00;;;0.70
10869;BMP180;62667;48.698;8.762;2023-02-15T00:26:54;97156.00;;;0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T00:29:21;97160.00;;;0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T00:31:49;97167.00;;;0.70
10869;BMP180;62667;48.698;8.762;2023-02-15T00:34:19;97164.00;;;0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T00:36:47;97161.00;;;0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T00:39:16;97157.00;;;0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T00:41:45;97159.00;;;0.50
10869;BMP180;62667;48.698;8.762;2023-02-15T00:44:13;97157.00;;;0.40
10869;BMP180;62667;48.698;8.762;2023-02-15T00:46:40;97150.00;;;0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T00:49:08;97147.00;;;0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T00:51:35;97148.00;;;0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T00:54:02;97142.00;;;0.20
10869;BMP180;62667;48.698;8.762;2023-02-15T00:56:29;97142.00;;;0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T00:58:58;97148.00;;;0.20
10869;BMP180;62667;48.698;8.762;2023-02-15T01:01:25;97151.00;;;0.00
10869;BMP180;62667;48.698;8.762;2023-02-15T01:03:52;97146.00;;;0.20
10869;BMP180;62667;48.698;8.762;2023-02-15T01:06:19;97143.00;;;0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T01:08:47;97144.00;;;0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T01:11:17;97151.00;;;0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T01:13:48;97132.00;;;0.20
10869;BMP180;62667;48.698;8.762;2023-02-15T01:16:17;97141.00;;;0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T01:18:45;97147.00;;;0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T01:21:14;97141.00;;;0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T01:23:42;97147.00;;;0.20
10869;BMP180;62667;48.698;8.762;2023-02-15T01:26:10;97136.00;;;0.00
10869;BMP180;62667;48.698;8.762;2023-02-15T01:28:37;97142.00;;;0.00
10869;BMP180;62667;48.698;8.762;2023-02-15T01:31:06;97150.00;;;0.10
10869;BMP180;62667;48.698;8.762;2023-02-15T01:33:36;97140.00;;;0.10
10869;BMP180;62667;48.698;8.762;2023-02-15T01:36:04;97144.00;;;0.20
10869;BMP180;62667;48.698;8.762;2023-02-15T01:38:32;97134.00;;;0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T01:40:59;97139.00;;;0.20
10869;BMP180;62667;48.698;8.762;2023-02-15T01:43:43;97127.00;;;0.20
10869;BMP180;62667;48.698;8.762;2023-02-15T01:46:14;97137.00;;;0.10
10869;BMP180;62667;48.698;8.762;2023-02-15T01:48:47;97117.00;;;0.00
10869;BMP180;62667;48.698;8.762;2023-02-15T01:51:21;97134.00;;;-0.10
10869;BMP180;62667;48.698;8.762;2023-02-15T01:53:53;97120.00;;;-0.20
10869;BMP180;62667;48.698;8.762;2023-02-15T01:56:26;97128.00;;;-0.20
10869;BMP180;62667;48.698;8.762;2023-02-15T01:58:58;97125.00;;;-0.20
10869;BMP180;62667;48.698;8.762;2023-02-15T02:01:28;97125.00;;;-0.20
10869;BMP180;62667;48.698;8.762;2023-02-15T02:04:05;97126.00;;;-0.20
10869;BMP180;62667;48.698;8.762;2023-02-15T02:06:37;97123.00;;;-0.20
10869;BMP180;62667;48.698;8.762;2023-02-15T02:09:05;97119.00;;;-0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T02:11:34;97113.00;;;-0.20
10869;BMP180;62667;48.698;8.762;2023-02-15T02:14:01;97115.00;;;-0.20
10869;BMP180;62667;48.698;8.762;2023-02-15T02:16:39;97112.00;;;-0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T02:20:03;97096.00;;;-0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T02:35:38;97109.00;;;-0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T02:38:12;97099.00;;;-0.40
10869;BMP180;62667;48.698;8.762;2023-02-15T02:40:55;97090.00;;;-0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T02:43:35;97068.00;;;-0.40
10869;BMP180;62667;48.698;8.762;2023-02-15T02:46:14;97082.00;;;-0.40
10869;BMP180;62667;48.698;8.762;2023-02-15T02:48:45;97095.00;;;-0.40
10869;BMP180;62667;48.698;8.762;2023-02-15T02:51:15;97097.00;;;-0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T02:53:50;97093.00;;;-0.80
10869;BMP180;62667;48.698;8.762;2023-02-15T02:56:23;97103.00;;;-0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T02:58:59;97102.00;;;-0.50
10869;BMP180;62667;48.698;8.762;2023-02-15T03:01:33;97106.00;;;-0.50
10869;BMP180;62667;48.698;8.762;2023-02-15T03:04:10;97100.00;;;-0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T03:06:45;97088.00;;;-0.50
10869;BMP180;62667;48.698;8.762;2023-02-15T03:09:22;97099.00;;;-0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T03:12:01;97096.00;;;-0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T03:14:29;97094.00;;;-0.80
10869;BMP180;62667;48.698;8.762;2023-02-15T03:16:58;97100.00;;;-0.80
10869;BMP180;62667;48.698;8.762;2023-02-15T03:19:30;97097.00;;;-0.70
10869;BMP180;62667;48.698;8.762;2023-02-15T03:22:04;97094.00;;;-0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T03:24:39;97094.00;;;-0.50
10869;BMP180;62667;48.698;8.762;2023-02-15T03:27:13;97097.00;;;-0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T03:29:46;97087.00;;;-0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T03:32:15;97088.00;;;-0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T03:34:44;97092.00;;;-0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T03:37:22;97092.00;;;-0.50
10869;BMP180;62667;48.698;8.762;2023-02-15T03:39:56;97088.00;;;-0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T03:42:49;97095.00;;;-0.50
10869;BMP180;62667;48.698;8.762;2023-02-15T03:45:24;97100.00;;;-0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T03:47:54;97095.00;;;-0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T03:50:29;97099.00;;;-0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T03:53:20;97101.00;;;-0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T03:55:49;97063.00;;;-0.70
10869;BMP180;62667;48.698;8.762;2023-02-15T03:58:19;97086.00;;;-0.70
10869;BMP180;62667;48.698;8.762;2023-02-15T04:01:13;97072.00;;;-0.70
10869;BMP180;62667;48.698;8.762;2023-02-15T04:04:03;97079.00;;;-0.70
10869;BMP180;62667;48.698;8.762;2023-02-15T04:06:34;97072.00;;;-0.70
10869;BMP180;62667;48.698;8.762;2023-02-15T04:09:01;97075.00;;;-0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T04:11:46;97074.00;;;-0.70
10869;BMP180;62667;48.698;8.762;2023-02-15T04:14:13;97067.00;;;-0.90
10869;BMP180;62667;48.698;8.762;2023-02-15T04:16:57;97063.00;;;-1.10
10869;BMP180;62667;48.698;8.762;2023-02-15T04:19:24;97075.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T04:22:10;97070.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T04:24:54;97072.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T04:27:37;97070.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T04:30:06;97073.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T04:32:33;97071.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T04:35:01;97076.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T04:37:29;97072.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T04:39:56;97068.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T04:42:24;97069.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T04:44:52;97064.00;;;-0.90
10869;BMP180;62667;48.698;8.762;2023-02-15T04:47:19;97062.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T04:49:47;97069.00;;;-0.90
10869;BMP180;62667;48.698;8.762;2023-02-15T04:52:14;97060.00;;;-0.90
10869;BMP180;62667;48.698;8.762;2023-02-15T04:54:42;97069.00;;;-0.90
10869;BMP180;62667;48.698;8.762;2023-02-15T04:57:09;97067.00;;;-0.90
10869;BMP180;62667;48.698;8.762;2023-02-15T04:59:36;97057.00;;;-0.80
10869;BMP180;62667;48.698;8.762;2023-02-15T05:02:03;97066.00;;;-0.80
10869;BMP180;62667;48.698;8.762;2023-02-15T05:04:31;97063.00;;;-0.90
10869;BMP180;62667;48.698;8.762;2023-02-15T05:06:58;97056.00;;;-0.90
10869;BMP180;62667;48.698;8.762;2023-02-15T05:09:25;97057.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T05:11:53;97053.00;;;-1.20
10869;BMP180;62667;48.698;8.762;2023-02-15T05:14:20;97053.00;;;-1.10
10869;BMP180;62667;48.698;8.762;2023-02-15T05:16:48;97054.00;;;-1.20
10869;BMP180;62667;48.698;8.762;2023-02-15T05:19:16;97046.00;;;-1.30
10869;BMP180;62667;48.698;8.762;2023-02-15T05:21:44;97052.00;;;-1.30
10869;BMP180;62667;48.698;8.762;2023-02-15T05:24:11;97046.00;;;-1.40
10869;BMP180;62667;48.698;8.762;2023-02-15T05:26:57;97061.00;;;-1.40
10869;BMP180;62667;48.698;8.762;2023-02-15T05:29:42;97049.00;;;-1.30
10869;BMP180;62667;48.698;8.762;2023-02-15T05:32:11;97053.00;;;-1.20
10869;BMP180;62667;48.698;8.762;2023-02-15T05:34:39;97050.00;;;-0.90
10869;BMP180;62667;48.698;8.762;2023-02-15T05:37:06;97034.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T05:39:34;97053.00;;;-1.10
10869;BMP180;62667;48.698;8.762;2023-02-15T05:42:03;97052.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T05:44:30;97047.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T05:46:57;97051.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T05:49:24;97039.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T05:51:51;97051.00;;;-1.10
10869;BMP180;62667;48.698;8.762;2023-02-15T05:54:18;97043.00;;;-1.20
10869;BMP180;62667;48.698;8.762;2023-02-15T05:56:45;97049.00;;;-1.40
10869;BMP180;62667;48.698;8.762;2023-02-15T05:59:14;97062.00;;;-1.30
10869;BMP180;62667;48.698;8.762;2023-02-15T06:01:41;97053.00;;;-1.30
10869;BMP180;62667;48.698;8.762;2023-02-15T06:04:08;97053.00;;;-1.40
10869;BMP180;62667;48.698;8.762;2023-02-15T06:06:35;97057.00;;;-1.40
10869;BMP180;62667;48.698;8.762;2023-02-15T06:09:02;97060.00;;;-1.30
10869;BMP180;62667;48.698;8.762;2023-02-15T06:11:30;97063.00;;;-1.20
10869;BMP180;62667;48.698;8.762;2023-02-15T06:13:57;97045.00;;;-1.30
10869;BMP180;62667;48.698;8.762;2023-02-15T06:16:25;97049.00;;;-1.20
10869;BMP180;62667;48.698;8.762;2023-02-15T06:18:52;97065.00;;;-1.30
10869;BMP180;62667;48.698;8.762;2023-02-15T06:21:19;97062.00;;;-1.30
10869;BMP180;62667;48.698;8.762;2023-02-15T06:23:47;97051.00;;;-1.20
10869;BMP180;62667;48.698;8.762;2023-02-15T06:26:14;97058.00;;;-1.20
10869;BMP180;62667;48.698;8.762;2023-02-15T06:28:41;97069.00;;;-1.20
10869;BMP180;62667;48.698;8.762;2023-02-15T06:31:08;97058.00;;;-1.20
10869;BMP180;62667;48.698;8.762;2023-02-15T06:33:37;97069.00;;;-1.10
10869;BMP180;62667;48.698;8.762;2023-02-15T06:36:04;97072.00;;;-1.10
10869;BMP180;62667;48.698;8.762;2023-02-15T06:38:32;97070.00;;;-1.10
10869;BMP180;62667;48.698;8.762;2023-02-15T06:40:59;97072.00;;;-1.10
10869;BMP180;62667;48.698;8.762;2023-02-15T06:43:26;97088.00;;;-1.20
10869;BMP180;62667;48.698;8.762;2023-02-15T06:45:53;97085.00;;;-1.20
10869;BMP180;62667;48.698;8.762;2023-02-15T06:48:20;97078.00;;;-1.30
10869;BMP180;62667;48.698;8.762;2023-02-15T06:50:49;97080.00;;;-1.40
10869;BMP180;62667;48.698;8.762;2023-02-15T06:53:16;97084.00;;;-1.50
10869;BMP180;62667;48.698;8.762;2023-02-15T06:55:43;97081.00;;;-1.50
10869;BMP180;62667;48.698;8.762;2023-02-15T06:58:10;97090.00;;;-1.50
10869;BMP180;62667;48.698;8.762;2023-02-15T07:00:37;97084.00;;;-1.50
10869;BMP180;62667;48.698;8.762;2023-02-15T07:03:05;97082.00;;;-1.30
10869;BMP180;62667;48.698;8.762;2023-02-15T07:05:34;97085.00;;;-1.30
10869;BMP180;62667;48.698;8.762;2023-02-15T07:08:03;97091.00;;;-1.20
10869;BMP180;62667;48.698;8.762;2023-02-15T07:10:30;97085.00;;;-1.20
10869;BMP180;62667;48.698;8.762;2023-02-15T07:12:57;97078.00;;;-1.40
10869;BMP180;62667;48.698;8.762;2023-02-15T07:15:23;97077.00;;;-1.30
10869;BMP180;62667;48.698;8.762;2023-02-15T07:17:51;97072.00;;;-1.20
10869;BMP180;62667;48.698;8.762;2023-02-15T07:20:20;97077.00;;;-1.10
10869;BMP180;62667;48.698;8.762;2023-02-15T07:22:49;97078.00;;;-1.10
10869;BMP180;62667;48.698;8.762;2023-02-15T07:25:18;97084.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T07:27:45;97077.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T07:30:15;97091.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T07:32:43;97081.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T07:35:27;97070.00;;;-1.10
10869;BMP180;62667;48.698;8.762;2023-02-15T07:37:55;97070.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T07:40:23;97085.00;;;-0.80
10869;BMP180;62667;48.698;8.762;2023-02-15T07:42:51;97078.00;;;-0.70
10869;BMP180;62667;48.698;8.762;2023-02-15T07:45:21;97094.00;;;-0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T07:47:48;97082.00;;;-0.50
10869;BMP180;62667;48.698;8.762;2023-02-15T07:50:16;97085.00;;;-0.40
10869;BMP180;62667;48.698;8.762;2023-02-15T07:52:43;97077.00;;;-0.50
10869;BMP180;62667;48.698;8.762;2023-02-15T07:55:10;97087.00;;;-0.40
10869;BMP180;62667;48.698;8.762;2023-02-15T07:57:43;97061.00;;;-0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T08:00:14;97086.00;;;-0.40
10869;BMP180;62667;48.698;8.762;2023-02-15T08:02:41;97088.00;;;-0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T08:05:08;97081.00;;;-0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T08:07:36;97085.00;;;-0.20
10869;BMP180;62667;48.698;8.762;2023-02-15T08:10:03;97058.00;;;-0.10
10869;BMP180;62667;48.698;8.762;2023-02-15T08:12:31;97091.00;;;-0.10
10869;BMP180;62667;48.698;8.762;2023-02-15T08:14:59;97083.00;;;0.10
10869;BMP180;62667;48.698;8.762;2023-02-15T08:17:27;97083.00;;;0.20
10869;BMP180;62667;48.698;8.762;2023-02-15T08:19:54;97076.00;;;0.30
10869;BMP180;62667;48.698;8.762;2023-02-15T08:22:21;97073.00;;;0.40
10869;BMP180;62667;48.698;8.762;2023-02-15T08:24:48;97066.00;;;0.50
10869;BMP180;62667;48.698;8.762;2023-02-15T08:27:16;97065.00;;;0.60
10869;BMP180;62667;48.698;8.762;2023-02-15T08:29:43;97066.00;;;0.70
10869;BMP180;62667;48.698;8.762;2023-02-15T08:32:12;97072.00;;;0.80
10869;BMP180;62667;48.698;8.762;2023-02-15T08:34:41;97063.00;;;0.90
10869;BMP180;62667;48.698;8.762;2023-02-15T08:37:09;97048.00;;;0.90
10869;BMP180;62667;48.698;8.762;2023-02-15T08:39:36;97068.00;;;0.90
10869;BMP180;62667;48.698;8.762;2023-02-15T08:42:03;97077.00;;;1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T08:44:31;97079.00;;;1.00
10869;BMP180;62667;48.698;8.762;2023-02-15T08:46:58;97077.00;;;1.10
10869;BMP180;62667;48.698;8.762;2023-02-15T08:49:31;97042.00;;;1.20
10869;BMP180;62667;48.698;8.762;2023-02-15T08:51:58;97068.00;;;1.30
10869;BMP180;62667;48.698;8.762;2023-02-15T08:54:26;97070.00;;;1.40
10869;BMP180;62667;48.698;8.762;2023-02-15T08:56:53;97069.00;;;1.30
10869;BMP180;62667;48.698;8.762;2023-02-15T08:59:22;97072.00;;;1.40
10869;BMP180;62667;48.698;8.762;2023-02-15T09:01:51;97064.00;;;1.40
10869;BMP180;62667;48.698;8.762;2023-02-15T09:04:19;97061.00;;;1.50
10869;BMP180;62667;48.698;8.762;2023-02-15T09:06:50;97054.00;;;1.60
10869;BMP180;62667;48.698;8.762;2023-02-15T09:09:18;97061.00;;;1.70
10869;BMP180;62667;48.698;8.762;2023-02-15T09:11:47;97066.00;;;1.80
10869;BMP180;62667;48.698;8.762;2023-02-15T09:14:17;97060.00;;;2.00
10869;BMP180;62667;48.698;8.762;2023-02-15T09:16:47;97058.00;;;2.20
10869;BMP180;62667;48.698;8.762;2023-02-15T09:19:18;97065.00;;;2.50
10869;BMP180;62667;48.698;8.762;2023-02-15T09:21:46;97054.00;;;2.30
10869;BMP180;62667;48.698;8.762;2023-02-15T09:24:16;97056.00;;;2.40
10869;BMP180;62667;48.698;8.762;2023-02-15T09:26:45;97046.00;;;2.40
10869;BMP180;62667;48.698;8.762;2023-02-15T09:29:13;97047.00;;;2.70
10869;BMP180;62667;48.698;8.762;2023-02-15T09:31:42;97048.00;;;2.90
10869;BMP180;62667;48.698;8.762;2023-02-15T09:34:10;97043.00;;;3.10
10869;BMP180;62667;48.698;8.762;2023-02-15T09:36:39;97051.00;;;3.10
10869;BMP180;62667;48.698;8.762;2023-02-15T09:39:10;97038.00;;;3.40
10869;BMP180;62667;48.698;8.762;2023-02-15T09:42:02;97032.00;;;3.70
10869;BMP180;62667;48.698;8.762;2023-02-15T09:44:53;97036.00;;;3.70
10869;BMP180;62667;48.698;8.762;2023-02-15T09:47:48;97030.00;;;4.10
10869;BMP180;62667;48.698;8.762;2023-02-15T09:50:28;97026.00;;;4.30
10869;BMP180;62667;48.698;8.762;2023-02-15T09:53:11;97023.00;;;4.40
10869;BMP180;62667;48.698;8.762;2023-02-15T09:55:51;97034.00;;;4.50
10869;BMP180;62667;48.698;8.762;2023-02-15T09:58:28;97032.00;;;4.80
10869;BMP180;62667;48.698;8.762;2023-02-15T10:01:02;97026.00;;;4.90
10869;BMP180;62667;48.698;8.762;2023-02-15T10:03:42;97027.00;;;5.10
10869;BMP180;62667;48.698;8.762;2023-02-15T10:06:28;97029.00;;;5.20
10869;BMP180;62667;48.698;8.762;2023-02-15T10:12:21;97023.00;;;5.50
10869;BMP180;62667;48.698;8.762;2023-02-15T10:15:27;97016.00;;;5.70
10869;BMP180;62667;48.698;8.762;2023-02-15T10:18:19;97029.00;;;6.00
10869;BMP180;62667;48.698;8.762;2023-02-15T10:20:55;97024.00;;;6.10
10869;BMP180;62667;48.698;8.762;2023-02-15T10:23:46;97018.00;;;6.20
10869;BMP180;62667;48.698;8.762;2023-02-15T10:26:19;97020.00;;;6.30
10869;BMP180;62667;48.698;8.762;2023-02-15T10:28:49;97023.00;;;6.60
10869;BMP180;62667;48.698;8.762;2023-02-15T10:31:26;97010.00;;;6.60
10869;BMP180;62667;48.698;8.762;2023-02-15T10:34:05;97020.00;;;6.90
10869;BMP180;62667;48.698;8.762;2023-02-15T10:36:53;97019.00;;;6.90
10869;BMP180;62667;48.698;8.762;2023-02-15T10:39:28;97016.00;;;7.20
10869;BMP180;62667;48.698;8.762;2023-02-15T10:42:05;97012.00;;;7.40
10869;BMP180;62667;48.698;8.762;2023-02-15T10:44:44;97010.00;;;7.60
10869;BMP180;62667;48.698;8.762;2023-02-15T10:47:30;97014.00;;;7.80
10869;BMP180;62667;48.698;8.762;2023-02-15T10:50:16;97004.00;;;8.10
10869;BMP180;62667;48.698;8.762;2023-02-15T10:53:05;97007.00;;;8.20
10869;BMP180;62667;48.698;8.762;2023-02-15T10:55:46;97007.00;;;8.30
10869;BMP180;62667;48.698;8.762;2023-02-15T10:58:24;96993.00;;;8.70
10869;BMP180;62667;48.698;8.762;2023-02-15T11:01:03;97004.00;;;9.00
10869;BMP180;62667;48.698;8.762;2023-02-15T11:03:48;96998.00;;;9.00
10869;BMP180;62667;48.698;8.762;2023-02-15T11:06:20;96991.00;;;9.30
10869;BMP180;62667;48.698;8.762;2023-02-15T11:08:51;96982.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-02-15T11:11:23;96978.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-02-15T11:13:56;96979.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-02-15T11:16:27;96971.00;;;10.20
10869;BMP180;62667;48.698;8.762;2023-02-15T11:19:01;96973.00;;;10.40
10869;BMP180;62667;48.698;8.762;2023-02-15T11:21:34;96974.00;;;10.50
10869;BMP180;62667;48.698;8.762;2023-02-15T11:24:10;96963.00;;;10.90
10869;BMP180;62667;48.698;8.762;2023-02-15T11:26:41;96969.00;;;11.00
10869;BMP180;62667;48.698;8.762;2023-02-15T11:29:13;96961.00;;;11.40
10869;BMP180;62667;48.698;8.762;2023-02-15T11:31:47;96963.00;;;11.80
10869;BMP180;62667;48.698;8.762;2023-02-15T11:34:21;96960.00;;;12.10
10869;BMP180;62667;48.698;8.762;2023-02-15T11:36:52;96962.00;;;12.20
10869;BMP180;62667;48.698;8.762;2023-02-15T11:39:21;96955.00;;;12.40
10869;BMP180;62667;48.698;8.762;2023-02-15T11:41:52;96957.00;;;12.40
10869;BMP180;62667;48.698;8.762;2023-02-15T11:44:23;96953.00;;;12.70
10869;BMP180;62667;48.698;8.762;2023-02-15T11:46:52;96952.00;;;12.90
10869;BMP180;62667;48.698;8.762;2023-02-15T11:49:31;96953.00;;;13.10
10869;BMP180;62667;48.698;8.762;2023-02-15T11:52:02;96950.00;;;13.40
10869;BMP180;62667;48.698;8.762;2023-02-15T11:54:34;96951.00;;;13.70
10869;BMP180;62667;48.698;8.762;2023-02-15T11:57:11;96951.00;;;13.90
10869;BMP180;62667;48.698;8.762;2023-02-15T11:59:43;96942.00;;;14.30
10869;BMP180;62667;48.698;8.762;2023-02-15T12:02:18;96941.00;;;14.70
10869;BMP180;62667;48.698;8.762;2023-02-15T12:04:52;96937.00;;;14.90
10869;BMP180;62667;48.698;8.762;2023-02-15T12:07:25;96923.00;;;15.30
10869;BMP180;62667;48.698;8.762;2023-02-15T12:09:59;96931.00;;;15.60
10869;BMP180;62667;48.698;8.762;2023-02-15T12:12:29;96929.00;;;16.00
10869;BMP180;62667;48.698;8.762;2023-02-15T12:14:58;96924.00;;;16.10
10869;BMP180;62667;48.698;8.762;2023-02-15T12:17:29;96919.00;;;16.40
10869;BMP180;62667;48.698;8.762;2023-02-15T12:20:02;96918.00;;;17.10
10869;BMP180;62667;48.698;8.762;2023-02-15T12:22:34;96917.00;;;17.40
10869;BMP180;62667;48.698;8.762;2023-02-15T12:25:20;96917.00;;;18.00
10869;BMP180;62667;48.698;8.762;2023-02-15T12:27:49;96923.00;;;18.50
10869;BMP180;62667;48.698;8.762;2023-02-15T12:30:22;96921.00;;;18.90
10869;BMP180;62667;48.698;8.762;2023-02-15T12:32:54;96911.00;;;18.80
10869;BMP180;62667;48.698;8.762;2023-02-15T12:35:29;96919.00;;;18.70
10869;BMP180;62667;48.698;8.762;2023-02-15T12:38:02;96907.00;;;19.20
10869;BMP180;62667;48.698;8.762;2023-02-15T12:40:31;96906.00;;;19.40
10869;BMP180;62667;48.698;8.762;2023-02-15T12:42:59;96901.00;;;20.00
10869;BMP180;62667;48.698;8.762;2023-02-15T12:45:35;96892.00;;;20.10
10869;BMP180;62667;48.698;8.762;2023-02-15T12:48:17;96900.00;;;19.60
10869;BMP180;62667;48.698;8.762;2023-02-15T12:50:47;96892.00;;;19.80
10869;BMP180;62667;48.698;8.762;2023-02-15T12:53:17;96887.00;;;19.90
10869;BMP180;62667;48.698;8.762;2023-02-15T12:55:54;96884.00;;;19.00
10869;BMP180;62667;48.698;8.762;2023-02-15T12:58:24;96882.00;;;19.70
10869;BMP180;62667;48.698;8.762;2023-02-15T13:01:11;96879.00;;;20.40
10869;BMP180;62667;48.698;8.762;2023-02-15T13:03:54;96879.00;;;21.40
10869;BMP180;62667;48.698;8.762;2023-02-15T13:06:23;96872.00;;;21.00
10869;BMP180;62667;48.698;8.762;2023-02-15T13:08:54;96866.00;;;21.40
10869;BMP180;62667;48.698;8.762;2023-02-15T13:11:28;96862.00;;;21.00
10869;BMP180;62667;48.698;8.762;2023-02-15T13:14:02;96859.00;;;21.00
10869;BMP180;62667;48.698;8.762;2023-02-15T13:16:32;96852.00;;;20.90
10869;BMP180;62667;48.698;8.762;2023-02-15T13:19:06;96839.00;;;22.40
10869;BMP180;62667;48.698;8.762;2023-02-15T13:21:42;96844.00;;;22.60
10869;BMP180;62667;48.698;8.762;2023-02-15T13:24:17;96839.00;;;23.20
10869;BMP180;62667;48.698;8.762;2023-02-15T13:26:46;96838.00;;;24.30
10869;BMP180;62667;48.698;8.762;2023-02-15T13:29:20;96836.00;;;25.60
10869;BMP180;62667;48.698;8.762;2023-02-15T13:31:50;96832.00;;;26.20
10869;BMP180;62667;48.698;8.762;2023-02-15T13:34:22;96836.00;;;27.70
10869;BMP180;62667;48.698;8.762;2023-02-15T13:37:01;96826.00;;;28.60
10869;BMP180;62667;48.698;8.762;2023-02-15T13:39:38;96823.00;;;28.30
10869;BMP180;62667;48.698;8.762;2023-02-15T13:42:18;96835.00;;;30.90
10869;BMP180;62667;48.698;8.762;2023-02-15T13:44:57;96829.00;;;30.50
10869;BMP180;62667;48.698;8.762;2023-02-15T13:47:40;96833.00;;;30.50
10869;BMP180;62667;48.698;8.762;2023-02-15T13:50:36;96832.00;;;31.30
