sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:00:29;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:01:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:02:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:03:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:04:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:05:30;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:06:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:07:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:08:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:09:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:10:29;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:11:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:12:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:13:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:14:29;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:15:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:16:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:17:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:18:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:19:29;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:20:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:21:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:22:29;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:23:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:24:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:25:29;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:26:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:27:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:28:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:29:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:30:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:31:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:32:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:33:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:34:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:35:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:36:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:37:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:38:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:39:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:40:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:41:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:42:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:43:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:44:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:45:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:46:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:47:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:48:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:49:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:50:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:51:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:52:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:53:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:54:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:55:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:56:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:57:29;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:58:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T00:59:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:00:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:01:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:02:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:03:29;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:04:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:05:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:06:29;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:07:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:08:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:09:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:10:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:11:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:12:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:13:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:14:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:15:29;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:16:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:17:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:18:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:19:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:20:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:21:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:22:29;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:23:29;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:24:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:25:29;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:26:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:27:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:28:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:29:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:30:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:31:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:32:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:33:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:34:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:35:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:36:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:37:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:38:29;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:39:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:40:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:41:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:42:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:43:38;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:45:02;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:45:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:46:31;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:47:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:48:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:49:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:50:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:51:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:52:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:53:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:54:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:55:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:56:30;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:57:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:58:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T01:59:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:00:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:01:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:02:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:03:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:04:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:05:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:06:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:07:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:08:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:09:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:10:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:11:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:12:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:13:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:14:29;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:15:37;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:16:31;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:17:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:18:33;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:19:37;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:20:33;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:21:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:22:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:23:33;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:24:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:25:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:26:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:27:30;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:28:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:29:51;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:30:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:31:40;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:32:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:33:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:34:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:35:30;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:36:31;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:37:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:38:32;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:39:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:40:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:41:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:42:30;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:43:31;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:44:31;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:45:31;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:46:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:47:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:48:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:49:30;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:50:30;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:51:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:52:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:53:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:54:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:55:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:56:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:57:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:58:31;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T02:59:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:00:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:01:31;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:02:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:03:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:04:30;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:05:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:06:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:07:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:08:30;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:09:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:10:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:11:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:12:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:13:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:14:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:15:31;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:16:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:17:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:18:31;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:19:30;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:20:30;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:21:31;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:22:30;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:23:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:24:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:25:30;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:26:29;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:27:31;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:28:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:29:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:30:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:31:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:32:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:33:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:34:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:35:31;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:36:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:37:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:38:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:39:30;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:40:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:41:31;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:42:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:43:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:44:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:45:30;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:46:30;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:47:30;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:48:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:49:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:50:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:51:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:52:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:53:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:54:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:55:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:56:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:57:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:58:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T03:59:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:00:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:01:33;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:02:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:03:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:04:31;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:05:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:06:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:07:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:08:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:09:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:10:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:11:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:12:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:13:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:14:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:15:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:16:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:17:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:18:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:19:29;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:20:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:21:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:22:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:23:29;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:24:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:25:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:26:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:27:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:28:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:29:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:30:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:31:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:32:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:33:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:34:29;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:35:29;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:36:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:37:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:38:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:39:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:40:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:41:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:42:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:43:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:44:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:45:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:46:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:47:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:48:29;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-15T04:49:29;20;;;;
