sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:01:16;34.48;30.67;41.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:03:41;36.29;31.82;44.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:06:06;33.57;30.46;38.42;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:08:32;33.53;30.72;38.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:11:03;33.64;30.94;40.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:13:29;34.16;30.35;41.08;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:15:54;34.85;31.82;39.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:18:24;34.51;31.02;50.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:20:50;36.45;31.12;45.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:23:15;35.90;31.50;44.42;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:25:40;34.10;31.37;47.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:28:05;34.13;31.15;39.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:30:33;37.74;31.25;51.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:32:59;52.27;31.20;72.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:35:24;47.94;30.70;66.80;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:37:49;34.68;30.95;51.54;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:40:15;35.06;31.37;38.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:42:40;38.75;31.99;50.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:45:06;40.34;31.05;55.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:47:32;34.39;31.13;38.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:49:57;34.68;31.62;42.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:52:22;36.13;32.38;44.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:54:47;33.35;31.08;36.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:57:13;34.61;30.63;43.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T00:59:38;37.95;30.56;50.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:02:03;37.25;31.07;47.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:04:28;34.41;31.50;38.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:06:55;37.25;31.51;49.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:09:20;34.23;31.43;37.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:11:45;33.69;31.27;37.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:14:11;34.99;31.55;42.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:16:37;35.32;31.36;41.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:19:03;34.60;31.10;39.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:21:30;34.77;30.51;42.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:23:55;33.68;30.74;38.41;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:26:21;35.26;30.59;48.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:28:46;33.85;30.35;43.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:31:13;34.02;30.72;41.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:33:38;35.99;31.31;46.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:36:04;34.83;31.08;39.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:38:31;37.25;32.44;48.08;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:40:56;34.62;30.65;41.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:43:42;37.41;32.25;44.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:46:08;35.33;31.54;42.80;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:48:34;33.73;31.06;41.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:50:59;34.06;30.86;39.44;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:53:31;36.37;31.03;46.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:56:42;37.59;30.60;49.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T01:58:47;34.77;30.91;43.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T02:01:12;34.85;31.26;42.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T02:06:06;35.33;30.57;43.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T02:08:31;36.01;32.30;42.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T02:10:56;34.84;30.94;39.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T02:13:22;34.36;30.82;39.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T02:15:51;35.15;31.41;42.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T02:18:21;34.16;30.95;38.39;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T02:31:43;33.88;31.17;38.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T02:36:35;35.25;31.79;40.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T02:44:18;34.17;31.06;38.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T02:46:51;34.93;31.52;40.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T02:49:28;35.51;31.76;42.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T02:52:00;35.29;31.74;40.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T02:54:25;36.40;32.04;44.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T02:56:50;40.47;31.48;51.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T02:59:20;36.10;31.76;42.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:01:50;35.42;32.05;38.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:04:20;36.67;32.30;41.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:06:51;52.86;31.63;73.41;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:11:46;39.35;32.50;49.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:14:13;35.20;32.37;40.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:16:39;37.39;32.47;48.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:19:09;36.02;32.48;39.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:24:07;36.33;32.52;40.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:26:34;52.20;35.46;71.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:29:01;37.95;33.36;45.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:31:28;37.13;33.50;43.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:33:57;38.32;33.28;45.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:42:13;38.22;32.99;49.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:44:46;38.19;34.03;45.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:47:17;38.41;34.26;42.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:49:46;37.62;33.34;44.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:52:13;37.91;33.61;47.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:54:40;57.08;34.81;76.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:57:10;39.22;33.96;45.84;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T03:59:55;49.62;34.25;68.95;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:02:52;39.24;34.96;44.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:05:20;55.56;35.21;72.54;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:07:45;42.19;36.22;48.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:10:11;53.95;36.97;74.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:12:55;42.03;35.57;50.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:15:21;51.30;35.97;69.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:18:05;41.23;35.93;52.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:20:30;43.08;36.69;54.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:23:14;57.50;36.72;80.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:25:58;49.78;36.34;67.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:28:23;40.36;36.13;50.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:30:48;41.08;36.94;53.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:33:14;41.33;37.25;52.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:35:39;42.81;38.07;51.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:38:04;43.98;38.63;60.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:40:29;57.05;38.80;77.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:42:55;52.51;39.09;71.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:45:20;50.34;37.72;68.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:47:45;47.80;38.55;63.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:50:10;60.73;38.36;78.42;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:52:36;53.91;38.54;74.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:55:01;50.68;37.97;68.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:57:26;41.13;37.69;45.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T04:59:51;48.78;37.85;66.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:02:17;60.38;37.44;82.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:04:42;59.83;37.60;79.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:07:07;41.96;38.37;46.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:09:32;43.40;38.67;51.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:11:58;55.52;39.77;72.41;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:14:23;58.27;39.34;77.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:16:48;43.77;39.74;51.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:19:13;47.94;39.93;67.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:21:39;55.10;40.07;75.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:24:04;43.68;40.60;47.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:26:49;56.26;40.34;75.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:29:33;57.38;41.11;74.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:31:59;56.63;40.66;74.08;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:34:24;45.50;41.39;54.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:36:49;44.58;40.36;55.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:39:14;58.52;40.29;76.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:41:39;61.71;40.43;77.71;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:44:05;56.89;40.83;76.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:46:30;56.57;41.14;74.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:48:55;54.14;40.75;72.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:51:20;58.14;42.26;72.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:53:46;55.33;41.23;73.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:56:11;58.17;42.93;76.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T05:58:40;58.24;44.44;74.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:01:09;62.94;45.66;77.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:03:35;58.17;45.02;73.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:06:00;56.92;44.65;74.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:08:25;57.56;43.21;73.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:10:50;55.47;42.10;72.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:13:16;62.17;44.36;76.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:15:41;56.29;42.18;72.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:18:06;59.83;43.27;74.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:20:31;58.91;42.40;73.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:22:57;59.41;43.37;78.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:25:22;58.66;43.80;76.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:27:49;58.47;42.42;77.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:30:14;61.10;42.08;78.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:32:40;62.89;43.68;78.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:35:05;58.64;43.05;75.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:37:31;59.48;44.01;74.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:39:56;61.75;43.09;79.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:42:22;56.63;42.97;73.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:44:47;62.94;44.70;75.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:47:12;60.30;43.61;74.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:49:37;64.08;44.33;80.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:52:03;63.89;43.99;78.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:54:28;60.58;44.68;76.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:56:53;61.27;43.26;76.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T06:59:19;58.95;42.72;74.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:01:44;61.81;43.74;76.80;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:04:09;57.04;43.71;72.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:06:34;63.33;44.66;76.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:09:00;61.71;44.12;78.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:11:25;59.01;42.73;73.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:14:09;60.28;44.61;75.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:16:34;62.29;44.23;78.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:19:00;58.31;45.24;74.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:21:25;62.41;43.40;76.54;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:23:50;61.92;44.01;75.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:26:16;62.76;44.09;75.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:28:41;62.59;43.91;76.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:31:06;61.08;43.63;76.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:33:32;60.71;43.77;73.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:35:58;63.37;43.34;78.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:38:24;62.94;44.73;77.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:40:49;59.79;43.19;78.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:43:14;60.49;42.30;77.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:45:40;62.83;43.32;78.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:48:05;60.16;43.69;75.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:50:31;62.06;43.68;79.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:52:56;57.10;42.61;71.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:55:22;58.75;43.34;73.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T07:57:48;58.64;42.13;76.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:00:14;58.19;42.48;76.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:02:39;53.84;42.16;70.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:05:05;57.60;40.81;74.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:07:30;59.33;41.03;78.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:09:55;60.44;40.95;77.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:12:21;53.73;41.84;69.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:14:46;56.97;41.49;71.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:17:11;59.56;42.03;75.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:19:36;58.00;41.25;73.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:22:03;55.68;40.24;75.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:24:33;59.34;41.62;86.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:26:58;60.36;42.19;75.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:29:25;57.43;40.87;75.51;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:31:55;58.76;41.89;73.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:34:23;62.12;41.79;79.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:36:48;57.16;42.66;73.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:39:14;58.83;41.52;74.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:41:41;60.51;42.01;76.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:44:07;53.84;41.12;71.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:46:34;59.04;41.41;74.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:48:59;59.21;41.36;74.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:51:27;58.11;40.88;76.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:53:55;59.90;40.73;74.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:56:21;59.69;40.68;74.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T08:58:47;51.98;40.91;68.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T09:01:13;59.68;41.12;75.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T09:03:39;58.53;40.96;75.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T09:06:04;58.42;40.56;73.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T09:08:30;57.85;40.08;73.95;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T09:11:03;57.34;39.44;73.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T09:13:29;59.57;39.84;73.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T09:15:58;59.02;41.27;72.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T09:18:23;55.76;40.41;71.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T09:20:49;55.40;41.35;69.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T09:23:14;57.52;41.79;72.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T09:25:40;62.53;40.79;78.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T09:28:07;55.71;41.24;73.08;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T09:30:33;58.82;40.81;74.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T09:32:58;59.63;40.82;76.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T09:35:23;65.65;40.15;85.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T09:37:49;61.13;39.43;80.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T09:40:14;57.47;39.68;75.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T09:45:18;54.55;39.60;74.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T09:55:14;62.04;40.39;78.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T10:00:21;60.66;40.29;78.39;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T10:11:13;60.21;38.86;77.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T10:14:03;61.92;39.70;77.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T10:19:20;61.63;40.41;77.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T10:21:58;60.74;40.27;77.54;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T10:26:57;61.24;39.40;80.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T10:34:21;61.67;39.25;78.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T10:52:38;59.70;38.65;75.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T10:55:15;58.95;39.09;75.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T10:57:53;58.23;39.05;74.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:00:27;61.85;39.89;79.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:03:00;61.57;40.75;76.71;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:08:15;61.86;38.92;80.44;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:10:47;60.19;39.59;79.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:13:14;61.71;39.36;77.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:15:45;63.39;38.97;77.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:20:55;58.35;37.93;73.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:23:22;62.88;40.18;77.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:25:54;59.44;38.02;76.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:28:43;59.39;37.76;75.39;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:31:13;64.13;38.74;81.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:33:42;61.29;36.65;79.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:36:12;62.81;37.02;81.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:38:38;61.03;37.41;74.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:43:35;62.25;36.49;79.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:46:03;58.47;35.90;74.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:48:29;58.83;35.07;74.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:50:56;58.73;43.23;77.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:53:21;63.84;43.65;83.54;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T11:55:51;60.20;36.93;77.41;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T12:00:42;60.08;33.79;81.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T12:03:15;56.16;35.13;74.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T12:05:44;62.49;34.32;78.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T12:08:19;58.20;34.52;78.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T12:10:50;56.94;34.15;74.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T12:13:18;61.80;35.83;79.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T12:15:45;58.67;34.38;74.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T12:20:43;47.56;33.65;66.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T12:23:11;57.02;32.90;73.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T12:30:47;57.34;33.17;75.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T12:35:54;58.48;33.51;73.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T12:38:23;60.91;35.40;76.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T12:40:58;59.54;34.30;74.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T12:43:30;59.84;33.90;74.44;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T12:48:40;57.58;34.43;73.44;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T12:51:09;56.18;34.69;73.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T12:53:38;61.47;35.95;75.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T12:56:05;55.37;37.81;69.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T12:58:35;58.58;35.36;75.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T13:03:28;60.60;36.55;74.22;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T13:05:54;59.63;34.25;73.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-15T13:08:21;58.12;35.71;71.73;;
