sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T00:02:29;102097.72;;;19.99
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T00:05:31;102090.00;;;20.09
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T00:08:32;102090.16;;;20.16
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T00:11:34;102081.97;;;20.22
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T00:14:41;102078.16;;;20.31
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T00:17:43;102065.19;;;20.37
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T00:20:44;102070.63;;;20.42
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T00:23:46;102071.75;;;20.52
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T00:26:47;102076.91;;;20.62
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T00:29:50;102071.09;;;20.71
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T00:32:52;102082.94;;;20.79
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T00:35:57;102069.22;;;20.84
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T00:39:00;102065.69;;;20.89
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T00:42:01;102070.31;;;20.94
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T00:45:03;102072.31;;;20.94
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T00:48:05;102070.53;;;20.78
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T00:51:07;102054.41;;;20.74
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T00:54:08;102056.16;;;20.72
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T00:57:10;102055.38;;;20.77
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T01:00:12;102052.09;;;20.84
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T01:03:15;102051.28;;;20.89
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T01:06:17;102047.00;;;20.93
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T01:09:18;102050.91;;;20.98
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T07:47:08;101875.03;;;14.42
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T07:50:10;101870.06;;;14.90
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T07:53:11;101867.03;;;15.44
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T07:56:14;101860.59;;;15.93
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T07:59:15;101855.94;;;16.30
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T08:02:17;101854.66;;;16.63
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T08:05:18;101844.38;;;16.89
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T08:08:20;101838.03;;;17.09
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T08:11:33;101845.75;;;17.21
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T08:14:37;101835.88;;;17.35
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T08:17:38;101843.03;;;17.44
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T08:20:41;101833.19;;;17.52
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T08:23:43;101838.88;;;17.59
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T08:26:44;101830.97;;;17.67
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T08:29:47;101824.53;;;17.76
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T08:32:49;101827.47;;;17.83
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T08:35:50;101822.28;;;17.85
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T08:38:52;101818.84;;;17.90
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T08:41:54;101816.38;;;17.92
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T08:44:55;101807.44;;;17.97
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T08:47:57;101798.28;;;18.00
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T08:50:58;101802.25;;;18.05
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T08:54:04;101804.69;;;18.08
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T08:57:06;101806.44;;;18.12
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T09:00:08;101811.63;;;18.15
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T09:03:10;101813.84;;;18.17
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T09:06:11;101805.91;;;18.19
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T09:09:13;101800.94;;;18.23
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T09:12:14;101803.94;;;18.25
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T09:15:16;101801.19;;;18.25
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T09:18:18;101790.31;;;18.25
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T09:21:21;101797.25;;;18.26
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T09:24:23;101800.22;;;18.28
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T09:27:25;101790.81;;;18.29
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T09:30:26;101786.59;;;18.28
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T09:33:28;101796.00;;;18.32
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T09:36:34;101798.22;;;18.34
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T09:39:39;101799.94;;;18.37
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T09:59:32;101805.38;;;18.37
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T10:12:24;101810.31;;;18.38
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T10:18:46;101812.28;;;18.38
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T10:28:20;101791.00;;;18.42
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T10:31:41;101802.34;;;18.46
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T10:34:50;101792.69;;;18.50
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T10:38:01;101802.84;;;18.50
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T10:51:18;101793.16;;;18.55
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T10:54:37;101794.16;;;18.57
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T11:01:18;101791.16;;;18.61
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T11:07:36;101783.97;;;18.63
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T11:10:57;101781.75;;;18.67
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T11:14:02;101768.56;;;18.77
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T11:17:21;101779.91;;;18.81
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T11:20:30;101786.81;;;18.87
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T11:23:36;101778.31;;;18.97
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T11:30:28;101763.56;;;19.16
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T11:33:38;101767.00;;;19.22
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T11:36:43;101767.19;;;19.30
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T11:39:44;101764.63;;;19.38
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T11:43:05;101752.19;;;19.42
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T11:46:11;101752.16;;;19.48
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T11:52:21;101746.47;;;19.46
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T11:55:23;101749.44;;;19.48
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T12:01:44;101742.00;;;19.48
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T12:04:54;101743.25;;;19.47
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T12:08:00;101739.47;;;19.50
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T12:11:09;101738.09;;;19.44
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T12:14:13;101736.09;;;19.44
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T12:17:21;101738.34;;;19.40
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T12:20:32;101736.88;;;19.39
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T12:23:35;101737.59;;;19.40
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T12:26:41;101740.34;;;19.40
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T12:29:45;101734.88;;;19.40
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T12:32:59;101729.44;;;19.40
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T12:36:26;101725.22;;;19.39
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T12:39:31;101727.72;;;19.37
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T12:42:43;101723.28;;;19.33
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T12:45:45;101713.88;;;19.35
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T12:49:04;101709.91;;;19.36
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T12:55:26;101721.06;;;19.32
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T12:58:30;101723.56;;;19.30
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T13:01:32;101708.19;;;19.32
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T13:04:34;101705.44;;;19.32
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T13:07:36;101694.09;;;19.28
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T13:11:03;101691.88;;;19.27
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T13:14:16;101693.34;;;19.28
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T13:17:24;101692.59;;;19.27
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T13:20:28;101685.19;;;19.28
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T13:23:31;101682.44;;;19.28
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T13:26:34;101672.28;;;19.28
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T13:29:36;101661.38;;;19.28
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T13:32:40;101659.63;;;19.31
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T13:35:53;101661.63;;;19.30
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T13:42:19;101649.28;;;19.24
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T13:49:13;101638.66;;;19.20
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T13:52:20;101641.88;;;19.19
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T14:15:13;101650.19;;;19.08
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T14:18:25;101644.22;;;19.09
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T14:21:35;101639.25;;;19.13
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T14:24:43;101636.97;;;19.17
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T14:31:13;101633.94;;;19.21
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T14:34:30;101629.72;;;19.20
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T14:44:11;101624.03;;;19.18
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T14:47:34;101625.31;;;19.17
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T14:50:39;101625.09;;;19.15
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T14:53:44;101630.53;;;19.15
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T14:56:47;101623.59;;;19.14
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T15:00:29;101613.44;;;19.14
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T15:03:31;101620.16;;;19.13
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T15:06:36;101615.97;;;19.12
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T15:09:40;101620.44;;;19.10
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T15:15:47;101614.78;;;19.08
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T15:18:49;101620.97;;;19.08
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T15:21:56;101613.78;;;19.05
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T15:24:58;101616.75;;;19.07
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T15:28:00;101617.25;;;19.06
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T15:37:38;101606.63;;;19.02
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T15:40:56;101605.44;;;18.98
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T15:47:52;101601.00;;;18.95
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T15:51:30;101599.53;;;18.94
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T15:54:32;101598.06;;;18.92
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T15:57:38;101596.56;;;18.91
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T16:03:50;101586.19;;;18.90
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T16:06:52;101595.13;;;18.90
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T16:10:06;101588.69;;;18.88
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T16:13:12;101589.19;;;18.86
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T16:16:21;101573.34;;;18.85
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T16:19:27;101579.31;;;18.83
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T16:22:31;101588.72;;;18.82
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T16:28:38;101585.03;;;18.80
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T16:31:40;101575.88;;;18.77
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T16:34:59;101583.84;;;18.75
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T16:38:01;101574.19;;;18.74
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T16:41:03;101590.28;;;18.72
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T16:44:18;101590.59;;;18.69
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T16:47:26;101582.94;;;18.67
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T16:50:36;101576.03;;;18.66
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T16:53:38;101581.47;;;18.66
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T16:56:43;101588.13;;;18.65
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T16:59:47;101585.69;;;18.62
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T17:02:56;101578.03;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T17:06:01;101586.19;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T17:09:12;101587.97;;;18.58
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T17:15:44;101576.09;;;18.55
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T17:18:46;101568.44;;;18.54
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T17:21:54;101579.84;;;18.52
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T17:25:01;101576.88;;;18.50
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T17:28:05;101576.13;;;18.49
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T17:31:07;101581.06;;;18.51
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T17:37:48;101579.38;;;18.48
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T17:40:50;101565.50;;;18.46
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T17:43:51;101572.94;;;18.45
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T17:46:53;101562.03;;;18.45
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T17:49:54;101569.00;;;18.41
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T17:52:58;101567.56;;;18.40
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T17:56:01;101553.94;;;18.40
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T17:59:10;101558.66;;;18.39
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T18:02:14;101569.53;;;18.39
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T18:05:34;101550.47;;;18.39
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T18:08:54;101562.38;;;18.36
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T18:12:19;101563.09;;;18.37
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T18:15:21;101566.34;;;18.35
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T18:18:24;101567.81;;;18.36
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T18:21:26;101560.88;;;18.35
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T18:24:28;101567.59;;;18.34
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T18:27:29;101554.00;;;18.34
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T18:30:31;101540.63;;;18.31
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T18:33:35;101547.56;;;18.32
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T18:36:43;101544.63;;;18.30
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T18:42:48;101543.34;;;18.31
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T18:45:49;101544.38;;;18.28
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T18:48:51;101546.34;;;18.27
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T18:51:52;101550.28;;;18.26
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T18:54:57;101546.63;;;18.24
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T18:58:00;101542.66;;;18.25
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T19:01:01;101535.75;;;18.24
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T19:04:04;101538.94;;;18.22
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T19:10:24;101530.56;;;18.20
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T19:13:26;101529.31;;;18.21
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T19:16:30;101539.25;;;18.19
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T19:19:32;101525.41;;;18.17
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T19:22:34;101529.38;;;18.16
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T19:25:36;101518.50;;;18.16
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T19:28:39;101508.84;;;18.15
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T19:31:41;101492.53;;;18.15
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T19:34:43;101502.94;;;18.11
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T19:37:47;101504.94;;;18.10
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T19:40:50;101495.28;;;18.09
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T19:43:52;101508.13;;;18.08
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T19:46:56;101498.75;;;18.09
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T19:49:57;101507.38;;;18.08
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T19:53:03;101518.78;;;18.06
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T19:56:21;101507.91;;;18.06
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T20:02:27;101507.66;;;18.04
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T20:05:30;101517.06;;;18.03
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T20:08:31;101519.56;;;18.01
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T20:11:33;101519.56;;;18.01
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T20:14:34;101506.47;;;18.00
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T20:17:36;101508.44;;;17.99
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T20:20:49;101503.00;;;17.99
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T20:23:51;101499.53;;;17.99
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T20:26:52;101501.31;;;17.96
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T20:29:54;101511.94;;;17.94
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T20:32:58;101512.44;;;17.93
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T20:36:00;101514.66;;;17.94
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T20:39:04;101517.88;;;17.93
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T20:42:11;101525.09;;;17.90
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T20:45:24;101514.94;;;17.91
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T20:48:26;101516.19;;;17.90
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T20:51:28;101515.41;;;17.89
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T20:54:32;101509.75;;;17.87
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T20:57:34;101520.66;;;17.87
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:00:35;101514.22;;;17.85
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:03:37;101523.13;;;17.85
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:06:39;101532.50;;;17.84
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:09:40;101536.47;;;17.83
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:12:42;101529.56;;;17.82
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:15:44;101535.00;;;17.82
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:18:46;101542.19;;;17.80
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:21:49;101537.75;;;17.82
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:24:51;101532.28;;;17.82
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:27:55;101537.00;;;17.82
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:30:57;101532.06;;;17.80
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:33:58;101527.63;;;17.77
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:37:00;101531.81;;;17.78
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:40:02;101530.34;;;17.77
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:43:15;101529.38;;;17.75
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:46:36;101531.34;;;17.74
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:49:56;101527.88;;;17.74
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:52:57;101532.59;;;17.73
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:56:02;101525.69;;;17.72
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T21:59:11;101524.19;;;17.71
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T22:02:29;101546.44;;;17.69
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T22:05:32;101547.16;;;17.70
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T22:08:34;101552.59;;;17.70
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T22:11:35;101537.31;;;17.67
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T22:14:38;101545.47;;;17.67
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T22:17:40;101555.09;;;17.68
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T22:20:42;101555.59;;;17.66
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T22:23:44;101555.09;;;17.68
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T22:26:45;101540.03;;;17.67
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T22:29:48;101550.16;;;17.66
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T22:32:49;101545.47;;;17.67
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T22:35:51;101543.25;;;17.65
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T22:38:54;101542.50;;;17.65
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T22:41:55;101542.50;;;17.65
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T22:44:57;101552.16;;;17.60
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T22:47:59;101550.44;;;17.63
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T22:51:01;101534.63;;;17.61
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T22:54:03;101541.28;;;17.60
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T22:57:05;101530.41;;;17.60
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:00:15;101539.78;;;17.65
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:03:23;101539.97;;;17.78
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:06:25;101542.84;;;17.97
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:09:26;101551.81;;;18.22
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:12:30;101560.59;;;18.44
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:15:57;101550.75;;;18.66
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:18:58;101545.09;;;18.88
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:22:00;101543.91;;;19.08
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:25:07;101548.88;;;19.28
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:28:26;101555.31;;;19.49
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:31:29;101549.66;;;19.66
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:34:31;101549.16;;;19.81
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:37:33;101545.25;;;19.95
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:40:34;101557.50;;;20.07
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:43:58;101544.94;;;20.17
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:47:00;101550.94;;;20.29
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:50:04;101551.50;;;20.40
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:53:08;101539.97;;;20.47
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:56:13;101541.00;;;20.57
64780;BMP280;51215;52.25205735;9.61559201;2023-02-15T23:59:21;101553.03;;;20.68
