sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T00:04:25;95964.19;;;0.02;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T00:09:25;95968.25;;;0.04;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T00:14:26;95967.78;;;0.01;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T00:19:27;95966.81;;;-0.07;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T00:24:27;95975.09;;;-0.11;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T00:29:28;95981.78;;;-0.17;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T00:34:29;95980.97;;;-0.18;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T00:39:29;95980.97;;;-0.18;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T00:44:30;95977.56;;;-0.18;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T00:49:31;95979.50;;;-0.20;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T00:54:31;95981.13;;;-0.19;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T00:59:32;95975.78;;;-0.18;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T01:04:33;95970.44;;;-0.24;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T01:09:33;95971.75;;;-0.28;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T01:14:34;95957.47;;;-0.33;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T01:19:35;95949.19;;;-0.36;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T01:24:35;95951.16;;;-0.38;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T01:29:36;95943.03;;;-0.43;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T01:34:37;95939.16;;;-0.47;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T01:39:37;95933.31;;;-0.50;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T01:44:38;95926.81;;;-0.54;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T01:49:39;95930.09;;;-0.60;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T01:54:40;95923.13;;;-0.59;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T01:59:41;95928.94;;;-0.57;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T02:04:42;95923.56;;;-0.56;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T02:09:42;95913.84;;;-0.54;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T02:14:43;95902.31;;;-0.51;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T02:20:11;95902.00;;;-0.48;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T02:25:20;95896.44;;;-0.45;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T02:30:23;95898.06;;;-0.44;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T02:35:25;95886.88;;;-0.44;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T02:40:29;95889.31;;;-0.43;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T02:45:43;95894.97;;;-0.39;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T02:50:48;95877.78;;;-0.40;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T02:55:49;95883.44;;;-0.37;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T03:00:49;95882.13;;;-0.33;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T03:05:50;95884.41;;;-0.29;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T03:10:51;95881.63;;;-0.28;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T03:15:51;95883.41;;;-0.28;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T03:20:52;95882.28;;;-0.26;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T03:25:52;95885.00;;;-0.27;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T03:30:53;95879.50;;;-0.24;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T03:35:54;95885.97;;;-0.20;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T03:40:55;95879.78;;;-0.19;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T03:45:55;95881.25;;;-0.17;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T03:50:56;95873.94;;;-0.21;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T03:55:56;95868.28;;;-0.25;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T04:00:58;95868.59;;;-0.20;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T04:05:58;95866.81;;;-0.19;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T04:10:59;95870.38;;;-0.20;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T04:15:59;95864.38;;;-0.21;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T04:21:00;95866.16;;;-0.21;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T04:26:01;95866.81;;;-0.19;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T04:31:02;95861.91;;;-0.14;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T04:36:07;95869.53;;;-0.12;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T04:41:17;95867.75;;;-0.12;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T04:46:18;95866.94;;;-0.12;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T04:51:20;95865.16;;;-0.12;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T04:56:23;95861.03;;;-0.06;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T05:01:27;95853.59;;;-0.09;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T05:06:28;95849.56;;;-0.12;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T05:11:29;95854.00;;;-0.21;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T05:16:30;95851.88;;;-0.25;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T05:21:30;95859.22;;;-0.37;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T05:26:31;95855.84;;;-0.46;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T05:31:31;95862.19;;;-0.49;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T05:36:32;95860.56;;;-0.50;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T05:41:33;95862.38;;;-0.50;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T05:46:33;95867.06;;;-0.45;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T05:51:34;95864.97;;;-0.42;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T05:56:35;95861.03;;;-0.38;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T06:01:36;95862.47;;;-0.35;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T06:06:36;95865.38;;;-0.30;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T06:11:37;95874.47;;;-0.26;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T06:16:38;95876.06;;;-0.25;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T06:21:39;95871.81;;;-0.18;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T06:26:39;95885.94;;;-0.12;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T06:31:40;95884.63;;;-0.08;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T06:36:41;95876.13;;;-0.02;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T06:41:42;95884.69;;;0.07;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T06:46:43;95884.50;;;0.17;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T06:51:43;95888.50;;;0.28;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T06:56:44;95896.09;;;0.38;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T07:01:45;95895.50;;;0.51;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T07:06:45;95886.84;;;0.58;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T07:11:46;95895.03;;;0.70;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T07:16:46;95895.50;;;0.74;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T07:21:47;95903.25;;;0.82;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T07:26:48;95892.25;;;0.95;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T07:31:48;95897.22;;;1.05;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T07:36:49;95897.16;;;1.13;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T07:41:50;95899.66;;;1.21;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T07:46:50;95897.00;;;1.29;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T07:51:51;95891.19;;;1.42;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T07:56:53;95898.38;;;1.55;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T08:01:54;95892.09;;;1.65;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T08:06:55;95895.28;;;1.82;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T08:11:56;95881.00;;;1.92;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T08:16:56;95875.22;;;2.12;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T08:21:57;95874.44;;;2.33;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T08:26:58;95873.84;;;2.53;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T08:31:58;95865.38;;;2.72;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T08:36:59;95859.09;;;2.88;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T08:42:00;95867.41;;;2.99;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T08:47:00;95857.63;;;3.08;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T08:52:01;95866.31;;;3.15;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T08:57:01;95859.72;;;3.19;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T09:02:03;95858.91;;;3.18;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T09:07:04;95852.53;;;3.28;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T09:12:06;95851.00;;;3.40;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T09:17:06;95841.63;;;3.52;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T09:22:07;95830.03;;;3.68;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T09:27:08;95825.91;;;3.87;99.96
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T09:32:08;95817.53;;;4.19;97.15
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T09:37:09;95820.44;;;4.44;95.15
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T09:42:22;95817.63;;;4.86;95.25
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T09:47:25;95808.09;;;5.32;91.38
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T10:07:56;95789.06;;;6.48;76.20
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T10:12:59;95783.38;;;6.51;77.18
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T10:18:10;95772.75;;;6.71;76.54
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T10:23:27;95773.31;;;6.98;75.20
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T10:28:29;95760.63;;;7.14;72.24
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T10:33:36;95746.53;;;7.26;71.88
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T10:38:39;95743.59;;;7.35;70.35
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T10:43:41;95732.94;;;7.48;71.03
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T10:48:46;95729.72;;;7.95;71.47
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T10:53:58;95714.03;;;8.43;73.71
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T10:59:29;95706.91;;;8.85;71.65
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T11:04:33;95689.91;;;8.93;66.87
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T11:09:34;95685.78;;;9.21;68.79
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T11:14:45;95673.84;;;9.59;66.54
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T11:19:54;95672.16;;;9.82;66.21
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T11:25:04;95658.34;;;10.09;64.63
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T11:35:37;95639.94;;;10.14;58.70
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T11:41:12;95630.50;;;10.35;57.09
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T11:46:41;95613.91;;;10.06;60.17
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T11:57:33;95594.25;;;9.96;54.12
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T12:08:58;95581.59;;;9.81;56.52
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T12:13:49;95568.63;;;9.97;55.94
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T12:19:30;95556.22;;;10.14;56.44
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T12:30:05;95529.63;;;10.21;54.01
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T12:51:32;95496.22;;;10.32;51.02
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T12:56:52;95482.22;;;10.31;48.37
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T13:07:41;95473.66;;;10.41;46.81
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T13:12:56;95467.69;;;10.51;50.42
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T13:18:00;95461.09;;;10.76;52.98
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T13:28:43;95445.63;;;10.62;47.94
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T13:33:52;95441.75;;;10.48;45.18
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T13:49:34;95432.88;;;9.59;50.07
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T13:54:34;95431.75;;;9.38;50.57
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T13:59:41;95416.34;;;9.29;50.63
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T14:10:04;95411.13;;;9.17;49.06
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T14:15:29;95406.41;;;9.02;51.95
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T14:20:35;95400.00;;;8.98;50.04
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T14:25:36;95400.31;;;8.85;52.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T14:30:39;95390.59;;;8.74;51.78
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T14:35:46;95384.59;;;8.61;52.61
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T14:40:52;95381.31;;;8.54;51.50
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T14:45:57;95375.94;;;8.49;51.78
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T14:51:00;95367.69;;;8.45;52.55
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T14:56:02;95364.94;;;8.40;53.10
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T15:01:13;95365.47;;;8.25;53.18
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T15:06:17;95360.59;;;8.17;54.40
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T15:11:24;95354.88;;;8.08;54.01
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T15:16:28;95343.69;;;8.01;53.53
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T15:21:49;95354.81;;;7.91;53.14
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T15:26:50;95351.94;;;7.81;53.68
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T15:31:51;95349.25;;;7.64;53.80
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T15:36:53;95345.50;;;7.48;54.31
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T15:41:56;95335.28;;;7.28;59.42
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T15:46:59;95338.38;;;7.01;63.06
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T15:52:03;95329.53;;;6.71;66.54
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T15:57:11;95329.72;;;6.46;67.82
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T16:02:21;95325.94;;;6.11;71.68
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T16:07:24;95323.75;;;5.90;72.42
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T16:12:28;95333.75;;;5.62;73.34
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T16:17:28;95328.25;;;5.45;72.30
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T16:22:29;95330.94;;;5.20;74.02
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T16:27:31;95340.19;;;4.97;76.72
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T16:32:32;95335.97;;;4.71;77.46
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T16:37:35;95336.91;;;4.51;77.60
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T16:42:36;95339.66;;;4.31;78.78
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T16:47:36;95342.97;;;4.13;79.44
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T16:52:37;95341.03;;;3.95;79.35
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T16:57:38;95342.34;;;3.73;80.98
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T17:02:39;95347.59;;;3.52;81.50
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T17:07:40;95354.69;;;3.32;83.26
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T17:12:41;95348.09;;;3.16;83.49
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T17:17:43;95359.53;;;3.01;83.79
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T17:22:44;95367.78;;;2.92;84.26
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T17:27:45;95364.38;;;2.78;85.13
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T17:32:45;95369.97;;;2.68;84.73
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T17:37:46;95375.78;;;2.56;86.50
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T17:42:47;95380.34;;;2.41;87.32
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T17:47:48;95376.72;;;2.29;87.01
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T17:52:49;95386.13;;;2.16;88.07
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T17:57:50;95386.06;;;2.03;88.52
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T18:02:53;95382.59;;;1.89;89.26
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T18:07:54;95388.16;;;1.79;90.07
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T18:12:54;95390.34;;;1.75;89.65
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T18:17:55;95396.53;;;1.68;90.17
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T18:22:57;95402.09;;;1.58;90.15
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T18:27:57;95396.47;;;1.54;91.64
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T18:32:58;95392.19;;;1.40;90.88
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T18:38:01;95396.34;;;1.34;91.69
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T18:43:02;95404.28;;;1.26;91.97
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T18:48:04;95409.81;;;1.16;91.90
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T18:53:05;95414.56;;;1.06;92.52
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T18:58:06;95412.84;;;0.91;92.86
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T19:03:12;95415.59;;;0.83;93.79
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T19:08:14;95420.13;;;0.74;94.17
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T19:13:15;95425.00;;;0.62;96.78
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T19:18:18;95420.72;;;0.55;97.66
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T19:23:20;95414.84;;;0.46;97.29
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T19:28:21;95417.00;;;0.42;97.98
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T19:33:24;95421.88;;;0.30;97.53
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T19:38:26;95432.44;;;0.29;97.47
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T19:43:27;95435.09;;;0.14;97.52
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T19:48:27;95425.50;;;-0.01;97.66
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T19:53:29;95427.75;;;-0.12;98.13
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T19:58:30;95428.91;;;-0.15;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T20:03:32;95435.72;;;-0.14;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T20:08:34;95440.75;;;-0.12;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T20:13:35;95445.50;;;-0.16;99.80
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T20:18:37;95453.19;;;-0.23;99.17
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T20:23:38;95457.34;;;-0.28;98.88
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T20:28:39;95461.19;;;-0.39;99.59
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T20:33:40;95465.41;;;-0.38;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T20:38:41;95468.25;;;-0.48;99.63
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T20:43:43;95474.31;;;-0.56;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T20:48:44;95474.91;;;-0.69;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T20:53:45;95480.81;;;-0.75;99.63
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T20:58:46;95480.25;;;-0.85;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T21:03:48;95487.06;;;-0.84;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T21:08:50;95487.91;;;-0.92;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T21:13:53;95495.31;;;-1.04;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T21:18:57;95491.91;;;-1.04;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T21:23:58;95487.59;;;-1.12;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T21:28:59;95478.69;;;-1.18;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T21:34:00;95487.03;;;-1.22;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T21:39:00;95484.75;;;-1.25;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T21:44:01;95492.91;;;-1.28;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T21:49:03;95494.72;;;-1.37;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T21:54:04;95488.16;;;-1.48;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T21:59:10;95482.59;;;-1.45;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T22:04:11;95484.91;;;-1.50;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T22:09:12;95475.03;;;-1.55;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T22:14:13;95463.59;;;-1.60;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T22:19:14;95468.47;;;-1.66;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T22:24:14;95460.53;;;-1.64;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T22:29:15;95458.91;;;-1.65;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T22:34:16;95455.03;;;-1.69;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T22:39:17;95452.78;;;-1.72;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T22:44:22;95458.78;;;-1.72;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T22:49:22;95458.03;;;-1.81;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T22:54:23;95466.09;;;-1.75;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T22:59:23;95462.88;;;-1.86;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T23:04:24;95466.78;;;-1.82;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T23:09:25;95463.72;;;-1.93;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T23:14:25;95469.75;;;-1.93;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T23:19:26;95473.44;;;-1.96;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T23:24:26;95473.31;;;-2.02;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T23:29:27;95482.56;;;-2.08;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T23:34:28;95485.81;;;-2.14;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T23:39:29;95479.34;;;-2.10;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T23:44:29;95487.31;;;-2.20;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T23:49:30;95490.19;;;-2.15;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T23:54:30;95485.19;;;-2.16;100.00
75523;BME280;64104;46.57053955;14.26845155;2023-03-04T23:59:31;95498.16;;;-2.24;100.00
