sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-03-04T09:40:32;63.20;62.55;61.24;56.39;450.36;450.17;449.72;446.66;385.09;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T09:43:03;62.48;61.86;60.63;55.91;446.44;446.27;445.83;442.88;381.96;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T09:45:42;64.89;64.11;62.57;57.37;458.13;457.93;457.41;454.04;390.99;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T09:48:16;65.58;64.95;63.68;58.75;469.20;469.02;468.57;465.50;401.53;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T09:53:42;65.20;64.37;62.72;57.40;458.42;458.22;457.67;454.18;390.91;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T09:56:21;64.28;63.69;62.51;57.74;461.06;460.89;460.46;457.52;394.77;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T09:59:04;64.09;63.49;62.30;57.52;459.37;459.19;458.76;455.81;393.26;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T10:01:54;64.91;64.24;62.90;57.93;462.63;462.45;461.98;458.85;395.61;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T10:04:33;63.37;62.80;61.67;57.00;455.21;455.04;454.62;451.76;389.88;0.51
77630;SPS30;66798;47.370;8.552;2023-03-04T10:07:40;64.14;63.50;62.23;57.37;458.13;457.95;457.50;454.45;391.92;0.51
77630;SPS30;66798;47.370;8.552;2023-03-04T10:10:13;63.42;62.75;61.43;56.56;451.70;451.52;451.06;447.98;386.21;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T10:12:44;63.72;62.95;61.43;56.31;449.72;449.52;449.01;445.69;383.78;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T10:15:27;62.57;61.86;60.45;55.52;443.35;443.16;442.68;439.51;378.65;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T10:21:25;59.58;58.88;57.48;52.73;421.10;420.91;420.44;417.37;359.46;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T10:23:56;57.09;56.56;55.50;51.25;409.27;409.11;408.73;406.11;350.39;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T10:26:24;60.03;59.27;57.76;52.86;422.14;421.95;421.45;418.23;359.97;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T10:28:57;58.25;57.53;56.09;51.37;410.22;410.04;409.56;406.47;349.92;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T10:31:30;56.07;55.43;54.17;49.77;397.43;397.26;396.83;394.01;339.47;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T10:34:03;52.97;52.24;50.78;46.33;370.03;369.86;369.39;366.42;315.11;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T10:39:10;53.25;52.50;51.01;46.50;371.32;371.15;370.66;367.64;316.08;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T10:41:42;52.47;51.69;50.15;45.62;364.38;364.20;363.70;360.64;309.91;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T10:46:39;55.90;55.05;53.38;48.52;387.52;387.33;386.79;383.50;329.47;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T10:49:05;55.27;54.53;53.05;48.44;386.89;386.71;386.22;383.17;329.60;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T10:51:38;57.67;56.79;55.03;49.98;399.19;398.99;398.43;394.99;339.28;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T10:57:28;57.54;56.75;55.17;50.34;402.06;401.87;401.36;398.14;342.40;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T11:00:01;56.51;55.92;54.73;50.37;402.27;402.11;401.69;398.94;343.90;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T11:02:47;58.85;58.22;56.96;52.41;418.51;418.34;417.91;415.01;357.71;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T11:07:40;60.55;59.85;58.47;53.68;428.68;428.49;428.02;424.94;366.07;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T11:10:09;61.98;61.28;59.87;54.99;439.14;438.96;438.48;435.34;375.06;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T11:12:40;59.86;59.23;57.97;53.35;426.07;425.90;425.46;422.53;364.23;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T11:15:16;59.68;58.99;57.63;52.91;422.55;422.38;421.91;418.88;360.85;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T11:17:46;61.44;60.76;59.42;54.62;436.22;436.03;435.57;432.51;372.72;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T11:20:18;61.84;61.10;59.64;54.70;436.80;436.61;436.11;432.91;372.82;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T11:22:54;62.61;61.89;60.46;55.50;443.26;443.07;442.58;439.39;378.51;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T11:25:27;63.85;63.12;61.66;56.62;452.18;451.99;451.49;448.25;386.16;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T11:28:19;66.31;65.38;63.52;57.91;462.52;462.30;461.70;457.94;393.74;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T11:30:51;64.82;64.07;62.58;57.45;458.83;458.63;458.13;454.82;391.80;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T11:38:52;66.95;66.05;64.25;58.67;468.57;468.35;467.77;464.06;399.18;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T11:44:04;68.35;67.50;65.80;60.26;481.23;481.01;480.45;476.82;410.47;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T11:47:09;66.77;65.95;64.32;58.93;470.60;470.39;469.84;466.33;401.48;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T11:55:07;68.01;67.19;65.56;60.11;480.02;479.81;479.27;475.72;409.65;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T12:06:24;69.51;68.60;66.79;61.05;487.54;487.32;486.72;482.93;415.52;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T12:11:57;70.73;69.82;68.00;62.18;496.60;496.38;495.78;491.95;423.33;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T12:17:17;69.87;68.94;67.08;61.27;489.34;489.11;488.50;484.65;416.92;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T12:19:53;67.91;67.15;65.64;60.33;481.75;481.55;481.03;477.63;411.56;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T12:33:23;70.05;69.15;67.34;61.58;491.75;491.53;490.93;487.13;419.18;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T12:54:31;67.28;66.35;64.51;58.85;469.99;469.77;469.17;465.40;400.23;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T12:57:23;64.67;63.96;62.54;57.48;459.05;458.85;458.37;455.14;392.20;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T13:05:37;64.60;63.72;61.96;56.55;451.62;451.41;450.83;447.23;384.64;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T13:10:50;63.86;63.02;61.32;56.02;447.41;447.21;446.65;443.14;381.23;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T13:13:32;64.58;63.79;62.24;57.04;455.54;455.34;454.81;451.43;388.71;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T13:16:27;66.06;65.26;63.65;58.32;465.76;465.55;465.02;461.55;397.39;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T13:19:02;64.43;63.71;62.27;57.20;456.83;456.64;456.15;452.90;390.22;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T13:21:28;64.31;63.66;62.36;57.46;458.86;458.68;458.22;455.15;392.46;0.51
77630;SPS30;66798;47.370;8.552;2023-03-04T13:23:56;65.11;64.27;62.60;57.26;457.31;457.10;456.55;453.03;389.87;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T13:26:44;62.31;61.55;60.03;55.00;439.26;439.06;438.56;435.28;374.76;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T13:31:57;60.80;60.10;58.70;53.89;430.37;430.18;429.71;426.61;367.48;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T13:43:16;58.93;58.27;56.94;52.31;417.75;417.57;417.12;414.15;356.82;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T13:45:49;58.68;58.03;56.73;52.13;416.32;416.15;415.70;412.76;355.67;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T13:48:22;61.00;60.22;58.67;53.69;428.76;428.57;428.05;424.78;365.59;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T13:50:57;61.21;60.56;59.26;54.53;435.49;435.32;434.87;431.87;372.27;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T13:56:13;57.25;56.75;55.78;51.61;412.14;411.99;411.63;409.09;353.15;0.51
77630;SPS30;66798;47.370;8.552;2023-03-04T13:58:47;58.03;57.40;56.14;51.62;412.25;412.08;411.65;408.77;352.29;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T14:01:29;59.07;58.44;57.19;52.62;420.21;420.04;419.60;416.71;359.18;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T14:03:57;59.03;58.40;57.16;52.61;420.13;419.95;419.52;416.64;359.15;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T14:06:29;60.07;59.26;57.63;52.60;420.07;419.87;419.34;415.99;357.79;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T14:08:55;60.33;59.54;57.96;52.98;423.08;422.89;422.37;419.07;360.57;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T14:13:52;57.75;57.02;55.56;50.84;406.05;405.86;405.38;402.28;346.24;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T14:16:21;57.31;56.72;55.54;51.15;408.48;408.32;407.90;405.14;349.30;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T14:18:55;55.13;54.43;53.05;48.57;387.86;387.69;387.23;384.29;330.79;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T14:21:25;54.09;53.48;52.27;48.02;383.48;383.32;382.90;380.18;327.56;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T14:26:27;50.40;49.89;48.88;45.04;359.70;359.56;359.20;356.80;307.67;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T14:28:55;49.74;49.25;48.26;44.50;355.34;355.20;354.85;352.49;303.99;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T14:31:23;49.16;48.62;47.56;43.73;349.26;349.11;348.75;346.31;298.46;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T14:33:55;46.73;46.26;45.32;41.77;333.59;333.46;333.13;330.91;285.35;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T14:36:26;45.62;45.12;44.13;40.57;324.01;323.88;323.54;321.27;276.87;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T14:38:56;48.58;48.11;47.19;43.54;347.71;347.58;347.25;344.98;297.59;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T14:41:34;48.97;48.54;47.67;44.07;351.91;351.78;351.46;349.26;301.43;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T14:44:06;42.22;41.81;41.00;37.83;302.08;301.97;301.68;299.70;258.52;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T14:46:44;46.08;45.54;44.49;40.84;326.14;326.00;325.64;323.29;278.49;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T14:49:14;45.92;45.47;44.55;41.07;327.98;327.85;327.53;325.35;280.58;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T14:51:42;46.03;45.55;44.59;41.04;327.75;327.62;327.29;325.05;280.21;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T14:54:34;50.30;49.62;48.25;44.04;351.70;351.53;351.08;348.28;299.54;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T15:02:49;55.45;54.73;53.28;48.70;388.92;388.75;388.27;385.24;331.47;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T15:05:24;54.82;54.07;52.58;47.98;383.19;383.01;382.52;379.46;326.35;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T15:07:54;56.26;55.60;54.27;49.78;397.58;397.41;396.96;394.05;339.37;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T15:10:23;56.83;56.24;55.07;50.71;404.97;404.80;404.39;401.65;346.28;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T15:12:56;57.95;57.27;55.91;51.28;409.54;409.36;408.90;405.91;349.59;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T15:15:44;57.11;56.45;55.12;50.58;403.96;403.78;403.33;400.41;344.88;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T15:18:21;52.77;52.09;50.72;46.38;370.39;370.22;369.77;366.91;315.72;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T15:21:03;53.04;52.34;50.95;46.56;371.86;371.69;371.23;368.33;316.91;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T15:23:50;55.71;55.14;54.01;49.76;397.37;397.21;396.81;394.14;339.85;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T15:26:15;57.62;56.94;55.58;50.98;407.11;406.94;406.48;403.50;347.50;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T15:28:41;57.61;56.89;55.45;50.76;405.41;405.23;404.75;401.68;345.76;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T15:31:17;56.46;55.84;54.58;50.16;400.55;400.38;399.95;397.12;342.18;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T15:33:45;53.12;52.54;51.39;47.25;377.35;377.20;376.80;374.16;322.46;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T15:36:13;50.45;49.76;48.40;44.19;352.87;352.71;352.26;349.46;300.58;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T15:38:43;52.80;52.24;51.12;47.05;375.73;375.58;375.19;372.61;321.19;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T15:41:12;54.99;54.39;53.20;48.92;390.71;390.55;390.14;387.41;333.89;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T15:43:47;55.11;54.52;53.33;49.05;391.74;391.58;391.17;388.45;334.80;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T15:46:13;56.78;56.18;54.97;50.59;403.99;403.83;403.41;400.63;345.34;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T15:48:38;58.31;57.54;56.02;51.21;408.95;408.76;408.26;405.08;348.53;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T15:51:05;57.35;56.52;54.87;49.98;399.15;398.96;398.43;395.13;339.64;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T15:53:43;57.64;56.87;55.32;50.52;403.43;403.24;402.74;399.54;343.68;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T15:56:15;58.68;58.01;56.66;52.03;415.48;415.30;414.84;411.86;354.80;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T15:58:43;58.65;57.85;56.25;51.34;410.05;409.86;409.34;406.06;349.24;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T16:01:16;58.76;58.00;56.50;51.68;412.72;412.54;412.04;408.87;351.86;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T16:03:42;57.73;56.95;55.39;50.56;403.82;403.63;403.12;399.91;343.97;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T16:06:08;58.91;58.12;56.55;51.65;412.52;412.33;411.81;408.56;351.46;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T16:08:35;58.25;57.43;55.79;50.86;406.19;406.00;405.47;402.16;345.77;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T16:11:01;56.92;56.25;54.94;50.42;402.64;402.47;402.02;399.11;343.78;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T16:13:27;57.56;56.78;55.23;50.43;402.71;402.53;402.02;398.83;343.05;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T16:15:52;56.77;56.06;54.63;50.00;399.28;399.10;398.63;395.59;340.49;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T16:18:18;58.88;57.94;56.07;50.85;406.08;405.87;405.28;401.69;344.87;0.56
77630;SPS30;66798;47.370;8.552;2023-03-04T16:20:44;57.28;56.52;54.99;50.24;401.20;401.01;400.51;397.36;341.84;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T16:23:14;56.22;55.50;54.06;49.45;394.89;394.71;394.23;391.20;336.66;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T16:25:45;56.35;55.76;54.58;50.25;401.26;401.09;400.68;397.94;343.05;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T16:28:12;55.86;55.26;54.06;49.72;397.09;396.93;396.51;393.76;339.37;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T16:30:38;57.81;57.06;55.55;50.77;405.48;405.30;404.80;401.65;345.58;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T16:33:04;57.73;56.91;55.28;50.37;402.30;402.11;401.58;398.29;342.41;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T16:35:30;57.99;57.29;55.89;51.22;409.04;408.86;408.39;405.35;349.02;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T16:37:59;57.74;57.05;55.67;51.05;407.66;407.48;407.02;404.02;347.92;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T16:40:26;58.26;57.44;55.81;50.89;406.39;406.20;405.67;402.37;345.96;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T16:42:54;57.47;56.78;55.41;50.80;405.65;405.47;405.01;402.02;346.18;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T16:45:24;56.03;55.39;54.11;49.69;396.81;396.64;396.20;393.36;338.87;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T16:47:54;55.72;55.13;53.94;49.62;396.28;396.12;395.71;392.97;338.71;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T16:50:21;58.10;57.42;56.08;51.47;411.07;410.89;410.44;407.46;350.98;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T16:52:51;56.74;56.08;54.75;50.24;401.18;401.01;400.56;397.64;342.49;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T16:55:22;56.56;55.90;54.58;50.07;399.88;399.71;399.26;396.35;341.38;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T16:57:51;55.06;54.32;52.86;48.28;385.56;385.38;384.90;381.86;328.49;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T17:00:18;55.11;54.51;53.33;49.06;391.82;391.66;391.25;388.54;334.89;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T17:02:48;53.13;52.62;51.59;47.60;380.12;379.97;379.60;377.12;325.29;0.52
77630;SPS30;66798;47.370;8.552;2023-03-04T17:05:20;53.48;52.77;51.33;46.88;374.40;374.22;373.76;370.80;318.96;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T17:07:47;51.67;51.06;49.83;45.69;364.86;364.70;364.29;361.60;311.39;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T17:10:13;51.19;50.69;49.68;45.80;365.77;365.63;365.27;362.85;312.93;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T17:12:40;50.76;50.15;48.94;44.87;358.30;358.14;357.74;355.09;305.78;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T17:15:08;50.42;49.78;48.49;44.37;354.33;354.17;353.75;351.04;302.12;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T17:17:36;48.48;47.92;46.81;42.97;343.17;343.02;342.65;340.17;293.04;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T17:20:01;50.26;49.56;48.16;43.93;350.80;350.63;350.18;347.34;298.68;0.56
77630;SPS30;66798;47.370;8.552;2023-03-04T17:22:30;48.60;47.99;46.77;42.82;341.93;341.78;341.38;338.78;291.61;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T17:24:56;48.42;47.78;46.51;42.50;339.43;339.27;338.85;336.20;289.25;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T17:27:21;48.31;47.70;46.47;42.51;339.51;339.36;338.95;336.35;289.47;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T17:29:47;48.17;47.51;46.20;42.16;336.69;336.53;336.10;333.41;286.74;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T17:32:13;49.05;48.44;47.23;43.25;345.40;345.25;344.84;342.24;294.62;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T17:34:39;47.88;47.28;46.07;42.17;336.73;336.58;336.18;333.62;287.15;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T17:37:04;49.15;48.47;47.10;42.96;343.10;342.93;342.49;339.72;292.12;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T17:39:30;48.72;48.05;46.74;42.66;340.73;340.57;340.14;337.43;290.22;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T17:41:55;48.91;48.22;46.84;42.69;340.94;340.78;340.33;337.54;290.20;0.56
77630;SPS30;66798;47.370;8.552;2023-03-04T17:44:21;48.42;47.77;46.46;42.41;338.72;338.57;338.14;335.45;288.53;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T17:46:47;48.55;47.92;46.66;42.66;340.72;340.57;340.15;337.51;290.42;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T17:49:13;47.74;47.04;45.66;41.58;332.06;331.90;331.46;328.70;282.52;0.56
77630;SPS30;66798;47.370;8.552;2023-03-04T17:51:39;49.45;48.55;46.75;42.13;336.44;336.25;335.70;332.43;284.90;0.57
77630;SPS30;66798;47.370;8.552;2023-03-04T17:54:06;48.56;47.84;46.42;42.24;337.35;337.18;336.73;333.90;286.94;0.56
77630;SPS30;66798;47.370;8.552;2023-03-04T17:56:34;48.37;47.60;46.07;41.78;333.69;333.52;333.03;330.09;283.41;0.56
77630;SPS30;66798;47.370;8.552;2023-03-04T17:59:03;49.00;48.16;46.50;42.03;335.71;335.53;335.01;331.90;284.70;0.57
77630;SPS30;66798;47.370;8.552;2023-03-04T18:01:30;47.02;46.44;45.28;41.47;331.19;331.05;330.66;328.17;282.51;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T18:03:56;46.98;46.38;45.17;41.31;329.92;329.77;329.37;326.83;281.25;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T18:06:22;48.37;47.66;46.25;42.09;336.15;335.99;335.53;332.72;285.94;0.56
77630;SPS30;66798;47.370;8.552;2023-03-04T18:08:49;48.63;47.91;46.45;42.24;337.37;337.20;336.73;333.88;286.86;0.56
77630;SPS30;66798;47.370;8.552;2023-03-04T18:11:17;45.72;45.14;43.98;40.25;321.44;321.29;320.91;318.46;274.10;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T18:13:44;44.34;43.79;42.69;39.09;312.15;312.01;311.64;309.28;266.24;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T18:16:10;44.57;43.90;42.55;38.67;308.86;308.70;308.27;305.63;262.56;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T18:18:39;44.01;43.46;42.37;38.81;309.94;309.80;309.44;307.11;264.39;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T18:21:04;43.38;42.98;42.18;38.95;311.05;310.93;310.64;308.65;266.31;0.53
77630;SPS30;66798;47.370;8.552;2023-03-04T18:23:30;42.87;42.38;41.42;38.05;303.83;303.71;303.38;301.21;259.51;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T18:25:57;42.74;42.22;41.18;37.74;301.37;301.24;300.89;298.65;257.14;0.54
77630;SPS30;66798;47.370;8.552;2023-03-04T18:28:22;43.29;42.54;41.04;37.07;296.06;295.90;295.43;292.66;250.98;0.57
77630;SPS30;66798;47.370;8.552;2023-03-04T18:30:51;43.61;42.85;41.33;37.32;298.07;297.90;297.43;294.62;252.64;0.58
77630;SPS30;66798;47.370;8.552;2023-03-04T18:33:18;44.33;43.54;41.96;37.84;302.20;302.03;301.54;298.64;256.00;0.57
77630;SPS30;66798;47.370;8.552;2023-03-04T18:35:43;43.15;42.26;40.50;36.25;289.57;289.39;288.86;285.78;244.47;0.58
77630;SPS30;66798;47.370;8.552;2023-03-04T18:38:09;42.38;41.58;39.99;35.97;287.25;287.09;286.60;283.74;243.04;0.58
77630;SPS30;66798;47.370;8.552;2023-03-04T18:40:37;42.52;41.85;40.53;36.79;293.80;293.65;293.23;290.67;249.61;0.56
77630;SPS30;66798;47.370;8.552;2023-03-04T18:43:03;41.99;41.39;40.19;36.62;292.42;292.28;291.90;289.49;248.86;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T18:45:29;40.67;40.16;39.15;35.84;286.18;286.06;285.72;283.55;244.07;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T18:47:55;40.15;39.71;38.82;35.68;284.90;284.78;284.48;282.47;243.40;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T18:50:23;41.98;41.17;39.56;35.53;283.79;283.62;283.13;280.25;239.97;0.58
77630;SPS30;66798;47.370;8.552;2023-03-04T18:52:49;40.15;39.44;38.03;34.32;274.08;273.93;273.49;270.89;232.25;0.56
77630;SPS30;66798;47.370;8.552;2023-03-04T18:55:19;39.43;38.94;37.97;34.79;277.80;277.68;277.36;275.28;236.99;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T18:57:47;39.42;38.73;37.35;33.71;269.25;269.10;268.68;266.12;228.18;0.58
77630;SPS30;66798;47.370;8.552;2023-03-04T19:00:17;40.59;39.84;38.33;34.49;275.47;275.31;274.85;272.12;233.13;0.58
77630;SPS30;66798;47.370;8.552;2023-03-04T19:02:46;40.99;40.33;39.02;35.37;282.47;282.32;281.90;279.39;239.84;0.57
77630;SPS30;66798;47.370;8.552;2023-03-04T19:05:24;42.55;41.86;40.48;36.67;292.85;292.69;292.26;289.63;248.59;0.56
77630;SPS30;66798;47.370;8.552;2023-03-04T19:07:53;41.34;40.73;39.52;35.96;287.19;287.05;286.66;284.26;244.28;0.56
77630;SPS30;66798;47.370;8.552;2023-03-04T19:10:19;41.20;40.62;39.46;35.96;287.22;287.08;286.70;284.36;244.47;0.56
77630;SPS30;66798;47.370;8.552;2023-03-04T19:12:45;40.97;40.39;39.22;35.73;285.34;285.20;284.83;282.48;242.82;0.56
77630;SPS30;66798;47.370;8.552;2023-03-04T19:15:10;39.96;39.32;38.04;34.50;275.51;275.37;274.97;272.53;233.97;0.57
77630;SPS30;66798;47.370;8.552;2023-03-04T19:17:38;40.04;39.46;38.28;34.84;278.22;278.08;277.70;275.37;236.65;0.56
77630;SPS30;66798;47.370;8.552;2023-03-04T19:20:05;40.07;39.42;38.12;34.54;275.86;275.72;275.31;272.84;234.19;0.57
77630;SPS30;66798;47.370;8.552;2023-03-04T19:22:33;41.15;40.61;39.55;36.16;288.78;288.65;288.30;286.06;246.15;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T19:24:59;41.42;40.81;39.60;36.04;287.86;287.72;287.34;284.93;244.87;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T19:27:24;41.85;41.18;39.85;36.14;288.63;288.48;288.06;285.51;245.13;0.56
77630;SPS30;66798;47.370;8.552;2023-03-04T19:29:50;42.93;42.26;40.93;37.17;296.82;296.67;296.25;293.68;252.22;0.55
77630;SPS30;66798;47.370;8.552;2023-03-04T19:32:16;44.62;43.87;42.36;38.31;305.94;305.78;305.31;302.49;259.50;0.56
