sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:01:05;54.22;47.10;64.81;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:03:36;53.98;49.54;60.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:16:32;55.61;49.22;63.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:19:02;56.43;47.91;70.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:21:31;54.31;47.99;60.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:24:01;55.78;47.24;73.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:26:28;54.07;48.07;60.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:28:56;54.35;48.14;63.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:31:26;53.47;47.70;63.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:33:54;52.74;45.22;58.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:36:24;53.65;47.57;58.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:38:54;55.37;49.74;66.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:41:25;53.08;46.40;62.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:43:53;53.66;48.04;59.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:46:22;56.04;47.71;67.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:48:53;53.94;48.48;61.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:51:23;53.09;46.49;59.92;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:53:57;52.18;44.58;59.26;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:56:28;52.20;46.65;57.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T00:58:58;52.54;46.32;60.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:04:46;53.44;46.50;63.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:07:14;53.81;47.02;67.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:09:44;54.69;48.00;69.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:12:12;53.81;49.13;63.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:14:42;55.34;50.28;61.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:17:29;55.10;50.31;63.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:20:07;52.67;48.33;58.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:22:37;54.04;49.61;63.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:25:09;53.38;47.35;59.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:27:40;54.01;48.22;60.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:30:11;53.20;46.81;62.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:32:42;55.47;47.91;61.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:35:10;52.91;48.11;59.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:37:39;54.39;48.86;60.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:40:09;55.46;49.58;62.92;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:42:38;53.32;48.13;59.08;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:45:13;55.17;49.14;62.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:47:44;55.19;49.07;62.74;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:50:32;53.51;48.21;59.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:53:06;53.69;48.46;61.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:55:35;54.70;49.45;64.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T01:58:04;55.32;50.41;64.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:00:36;53.42;48.83;59.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:03:12;53.96;48.07;63.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:05:45;53.02;47.63;57.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:08:18;53.91;47.75;59.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:10:49;53.20;47.08;64.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:13:37;55.57;48.60;63.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:16:06;54.83;49.55;60.81;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:18:38;54.11;49.29;59.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:21:18;55.55;48.99;62.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:26:29;54.45;49.58;61.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:29:13;53.87;49.60;58.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:31:44;54.44;50.29;60.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:34:16;56.59;51.48;64.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:36:46;56.13;50.15;63.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:41:55;57.13;49.87;65.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:44:26;56.77;50.40;64.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:47:00;58.37;50.38;65.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:49:31;56.38;51.78;62.53;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:52:12;56.35;51.09;62.00;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:54:42;58.71;51.86;63.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:57:12;55.39;49.88;60.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T02:59:42;59.11;51.17;68.40;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:02:26;58.47;51.21;67.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:04:56;56.46;50.59;63.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:07:26;57.30;51.39;62.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:09:53;56.70;52.38;61.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:12:25;57.61;50.86;68.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:14:57;57.71;52.46;66.26;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:17:25;56.42;51.58;61.34;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:19:53;56.64;51.62;64.34;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:22:21;57.28;52.29;72.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:24:49;58.99;51.43;65.76;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:27:16;57.12;51.97;65.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:29:44;59.97;53.27;68.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:32:14;58.95;51.74;65.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:34:55;56.91;52.70;62.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:37:23;58.44;53.32;63.26;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:40:07;58.03;51.28;72.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:42:38;58.68;51.92;72.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:45:09;60.19;54.22;65.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:47:42;57.85;53.24;66.67;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:50:10;58.42;52.28;67.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:52:38;58.83;52.11;69.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:55:06;63.94;54.85;73.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T03:57:34;65.35;54.42;75.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:00:04;62.90;55.71;75.95;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:02:39;63.88;53.08;72.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:05:09;58.91;53.26;67.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:07:37;58.06;51.61;68.27;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:10:07;56.72;51.70;63.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:12:35;65.00;52.53;75.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:15:03;65.20;55.42;70.95;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:17:31;61.16;55.87;68.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:20:00;60.55;54.34;74.20;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:22:42;61.69;54.80;71.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:25:12;59.18;54.36;65.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:27:44;60.21;52.16;69.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:30:13;58.55;53.98;63.65;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:32:41;60.96;54.62;71.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:35:09;59.64;54.69;69.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:37:53;59.49;54.26;69.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:40:21;59.63;55.03;72.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:42:49;59.32;54.17;77.32;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:45:26;60.76;55.17;74.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:47:54;60.45;52.98;74.31;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:50:24;59.39;53.65;63.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:52:52;60.54;56.20;70.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:55:33;60.55;54.66;70.39;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T04:58:01;60.76;55.87;67.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:00:29;61.98;56.96;67.53;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:03:20;61.66;56.01;69.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:05:49;59.79;54.28;66.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:08:17;62.06;55.57;69.45;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:10:46;60.47;53.83;70.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:13:13;60.83;55.41;70.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:15:44;70.83;58.05;88.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:18:12;60.52;55.19;66.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:20:39;62.41;55.02;69.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:23:07;61.45;55.17;68.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:25:35;60.64;54.37;69.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:28:03;60.41;54.83;64.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:30:47;60.65;55.71;66.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:33:20;60.40;55.82;66.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:35:56;62.75;54.75;71.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:38:25;62.50;54.31;69.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:40:58;59.89;55.14;66.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:43:33;62.10;54.06;70.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:46:20;61.21;56.96;73.08;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:49:05;61.12;55.19;70.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:51:33;60.92;54.85;67.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:54:01;59.85;55.52;66.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:56:28;61.94;56.65;70.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T05:58:58;62.47;57.11;73.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:01:42;61.39;56.69;68.67;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:04:25;62.36;56.30;71.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:06:56;60.81;56.53;69.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:09:24;60.04;55.01;69.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:11:53;60.18;54.39;65.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:14:21;61.45;57.14;65.29;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:16:50;60.99;55.75;65.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:19:21;60.23;55.47;66.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:21:48;61.74;55.96;69.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:24:16;60.10;54.62;67.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:26:44;62.32;54.55;71.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:29:12;60.07;54.36;68.32;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:31:39;60.84;53.33;73.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:34:09;62.24;57.12;73.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:36:40;61.54;56.88;77.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:39:11;61.55;55.95;72.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:41:38;60.94;54.38;71.88;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:44:07;61.94;55.80;74.27;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:46:37;60.62;55.20;67.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:49:04;61.37;56.19;70.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:51:32;61.93;57.67;69.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:53:59;61.00;55.70;68.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:56:28;60.64;55.26;68.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T06:58:55;60.63;55.95;81.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:01:25;60.49;55.78;71.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:03:53;60.70;55.97;66.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:06:23;61.39;55.86;68.53;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:08:51;60.42;55.71;68.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:11:20;61.58;57.79;66.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:13:48;60.61;55.83;64.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:16:19;61.75;57.26;70.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:18:47;61.10;55.99;67.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:21:15;60.54;55.83;64.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:23:43;61.28;55.66;68.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:26:10;60.56;55.43;71.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:28:39;61.71;55.83;72.32;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:31:26;60.99;56.59;65.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:34:01;60.83;55.79;73.41;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:36:30;61.36;55.91;70.76;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:38:57;61.90;56.56;72.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:41:26;62.77;57.19;70.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:43:57;66.13;58.81;72.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:46:24;63.86;56.68;72.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:48:54;64.21;57.36;73.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:51:23;63.65;59.01;71.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:53:53;61.44;57.19;66.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:56:25;64.77;59.09;71.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T07:58:53;63.19;56.03;74.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:01:23;61.61;56.59;69.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:03:51;62.33;56.37;72.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:06:19;61.21;56.37;71.97;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:08:55;64.12;57.77;76.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:11:24;62.16;57.83;67.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:13:53;61.71;57.32;66.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:16:22;60.63;55.69;66.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:18:56;61.09;56.52;66.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:21:25;61.68;55.62;69.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:23:53;60.42;56.61;66.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:26:30;61.75;57.39;69.40;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:29:02;64.68;55.74;84.20;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:31:30;61.45;56.73;73.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:33:58;62.69;55.54;72.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:36:25;66.64;55.83;82.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:38:55;61.77;55.91;79.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:41:24;63.22;56.74;72.67;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:43:56;62.66;57.39;68.17;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:46:23;61.42;55.51;71.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:48:50;65.73;56.01;79.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:51:18;65.77;59.25;75.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:53:45;63.22;55.95;72.88;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:56:13;61.14;55.05;67.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T08:58:40;61.76;57.81;71.88;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:01:10;61.87;56.43;68.39;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:03:38;63.59;58.37;72.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:06:07;62.17;58.00;68.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:08:35;61.33;55.02;70.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:11:08;61.42;55.56;67.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:13:45;62.93;55.53;74.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:16:16;63.02;57.29;71.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:18:44;62.50;57.66;68.73;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:21:14;60.22;55.35;65.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:23:43;60.88;54.59;68.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:26:24;61.30;55.11;69.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:28:55;60.89;55.81;67.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:31:23;61.88;55.47;75.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:33:52;60.87;56.29;66.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:36:20;62.53;56.82;75.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:38:48;60.97;56.02;66.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:41:25;61.36;56.71;66.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:43:55;60.85;56.24;66.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:46:37;61.27;56.38;67.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T09:49:06;61.22;56.88;65.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T10:00:45;61.48;56.90;66.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T10:03:23;61.56;56.83;66.67;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T10:05:57;61.29;55.75;72.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T10:08:49;62.05;56.71;68.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T10:11:44;62.08;57.01;75.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T10:20:11;62.68;57.25;70.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T10:22:45;62.90;57.15;68.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T10:25:29;65.41;57.53;78.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T10:33:32;62.23;56.67;69.34;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T10:41:36;63.69;58.06;70.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T10:46:43;60.74;56.78;67.92;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T10:49:14;62.77;58.60;74.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T10:51:47;60.76;55.36;71.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T10:57:19;63.91;57.07;74.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T11:02:33;61.50;56.53;67.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T11:05:22;62.42;56.50;68.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T11:07:57;60.46;55.49;71.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T11:10:43;61.26;57.14;68.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T11:15:58;62.74;58.56;72.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T11:18:46;61.76;56.34;74.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T11:21:24;62.06;56.34;76.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T11:26:30;61.67;55.92;73.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T11:29:06;61.84;57.17;68.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T11:40:20;61.93;56.09;69.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T11:42:56;62.28;55.85;70.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T11:50:50;63.09;57.02;70.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T12:02:19;64.08;58.26;71.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T12:14:43;62.35;58.10;72.31;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T12:21:09;62.57;55.51;76.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T12:30:18;62.42;55.69;77.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T12:36:29;63.09;56.36;80.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T12:39:29;62.83;57.36;79.41;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T12:46:14;64.26;55.17;82.50;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T12:54:40;64.04;55.38;89.41;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T12:57:16;62.97;55.28;80.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T13:03:13;64.87;57.97;83.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T13:06:10;62.89;55.56;80.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T13:09:00;62.54;54.09;78.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T13:17:00;63.83;57.78;79.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T13:19:51;65.90;56.02;80.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T13:22:31;61.39;54.67;78.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T13:38:32;61.19;52.70;71.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T13:43:51;60.94;55.07;68.65;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T13:51:41;61.86;54.04;70.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T13:54:19;61.91;54.41;77.53;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T13:59:53;61.84;55.47;76.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T14:02:23;61.50;54.70;76.08;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T14:07:34;65.06;55.53;76.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T14:12:49;60.88;55.55;69.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T14:15:23;62.65;55.71;71.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-03-04T14:18:02;60.93;54.82;69.51;;
