sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:00:45;78;22;;195;148284
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:03:14;76;20;;193;151570
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:05:40;81;23;;206;151497
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:08:10;78;22;;197;149988
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:10:40;79;20;;200;150368
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:13:10;86;21;;216;149436
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:15:40;79;21;;198;150215
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:18:10;78;21;;198;150646
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:20:40;83;20;;208;148870
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:23:10;76;21;;194;151465
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:25:40;80;19;;200;149891
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:28:10;82;21;;206;150172
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:30:40;76;20;;192;149851
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:33:10;87;21;;215;148247
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:35:40;89;22;;226;151263
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:38:10;82;20;;205;148471
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:40:40;90;21;;228;150964
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:43:10;82;21;;207;150732
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:45:40;75;19;;190;150297
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:48:10;85;21;;213;150314
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:50:41;79;20;;199;150338
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:53:11;82;20;;207;150347
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:55:41;76;20;;192;150320
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T00:58:12;77;20;;195;150200
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:00:42;82;20;;205;149924
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:03:12;88;21;;220;148932
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:05:42;78;20;;198;151193
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:08:12;77;20;;193;149664
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:10:42;79;20;;199;149851
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:13:12;83;21;;209;150560
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:15:42;80;21;;201;149588
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:18:12;83;21;;206;147857
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:20:43;67;18;;172;153369
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:23:13;87;22;;219;149786
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:25:43;85;22;;212;149000
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:28:13;79;20;;200;150974
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:30:43;83;22;;209;150793
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:33:13;72;19;;181;149460
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:35:43;81;21;;205;150772
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:38:13;85;22;;212;148804
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:40:43;82;21;;206;149558
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:43:15;77;20;;195;151614
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:45:43;78;20;;197;150364
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:48:13;86;22;;216;149086
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:50:44;75;19;;189;150841
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:53:17;86;21;;216;150354
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:55:44;73;19;;183;149195
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T01:58:14;80;20;;203;151540
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:00:45;82;20;;204;148819
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:03:15;75;20;;189;149995
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:05:46;78;19;;196;150131
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:08:19;84;21;;214;152013
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:10:47;80;20;;203;151322
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:13:17;91;21;;228;148982
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:15:47;78;20;;198;151534
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:18:19;78;20;;197;149763
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:23:29;83;21;;210;151790
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:28:21;80;20;;201;150565
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:30:52;87;21;;220;150521
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:33:21;84;21;;210;149883
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:35:51;80;20;;202;150237
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:38:21;77;20;;193;150355
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:40:51;92;21;;232;149991
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:43:22;89;23;;223;149265
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:45:52;87;22;;220;150866
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:48:23;81;20;;205;151228
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:50:53;83;20;;210;150791
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:53:24;87;22;;218;149205
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:55:54;74;20;;189;151795
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T02:58:25;79;20;;198;150156
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:00:55;76;20;;189;149009
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:03:25;81;21;;205;151251
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:05:55;70;18;;173;146982
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:08:25;72;20;;185;152310
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:10:55;80;20;;203;150798
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:13:25;81;21;;203;148788
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:15:55;82;20;;209;151780
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:18:25;79;19;;196;148585
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:20:55;75;19;;190;151280
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:23:25;77;19;;195;150292
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:25:55;75;19;;187;149569
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:28:25;73;19;;182;148518
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:30:56;82;19;;208;151938
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:33:26;82;20;;205;149847
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:35:56;79;21;;199;150131
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:38:26;87;20;;219;150626
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:40:57;83;20;;207;148582
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:43:27;83;20;;211;152101
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:45:57;82;20;;206;150220
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:48:27;78;20;;197;149993
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:50:57;81;20;;203;149887
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:53:27;78;19;;196;150039
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:55:58;82;20;;205;148414
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T03:58:28;68;18;;174;152307
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:00:58;79;20;;198;150221
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:03:28;84;20;;208;148426
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:05:59;86;21;;220;152464
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:08:29;78;19;;196;150285
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:10:59;75;19;;186;148612
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:13:29;77;19;;195;151239
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:15:59;70;18;;176;149550
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:18:29;71;18;;180;150782
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:20:59;79;20;;199;149562
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:23:30;77;19;;195;150303
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:26:00;88;20;;222;150634
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:28:30;69;18;;174;150018
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:31:00;83;19;;209;149923
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:33:30;82;20;;207;150319
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:36:00;79;19;;197;147907
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:38:30;90;20;;230;152776
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:41:00;83;19;;208;149951
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:43:31;76;20;;191;150062
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:46:01;75;18;;187;149200
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:48:31;72;18;;182;150799
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:51:01;75;19;;190;150069
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:53:31;83;19;;209;149822
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:56:07;80;18;;198;147718
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T04:58:32;75;20;;193;152796
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:01:02;77;18;;194;150952
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:03:32;89;20;;224;149963
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:06:03;77;19;;194;149602
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:08:33;81;19;;205;151318
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:11:04;76;19;;190;149249
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:13:34;73;18;;186;151368
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:16:05;83;19;;209;150647
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:18:35;83;21;;211;150847
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:21:05;78;19;;195;148796
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:23:37;87;21;;220;150314
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:26:06;68;18;;172;149728
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:28:36;79;18;;199;150431
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:31:06;74;19;;189;151686
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:33:36;81;20;;203;148573
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:36:06;88;20;;223;151437
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:38:37;79;19;;200;150936
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:41:07;79;19;;200;150103
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:43:42;77;20;;195;150189
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:46:10;84;19;;211;150618
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:48:39;78;19;;198;150468
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:51:09;76;19;;193;150713
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:53:40;73;19;;185;150200
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:56:11;86;19;;218;150878
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T05:58:41;77;19;;195;150655
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:01:12;72;19;;176;146078
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:03:42;84;20;;219;154664
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:06:11;84;20;;210;149946
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:08:42;71;19;;180;150369
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:11:12;76;19;;191;149751
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:13:42;77;20;;191;148693
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:16:12;79;20;;200;151000
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:18:42;73;19;;184;149957
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:21:12;72;19;;183;150756
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:23:42;76;20;;191;149307
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:26:14;81;21;;203;149850
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:28:43;81;20;;207;151495
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:31:13;78;20;;196;150658
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:33:43;84;21;;211;149221
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:36:13;81;22;;203;150313
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:38:43;86;22;;214;149237
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:41:13;73;20;;184;149931
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:43:43;70;20;;176;150625
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:46:14;81;21;;204;150887
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:48:44;87;23;;217;149650
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:51:14;75;21;;190;150717
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:53:44;81;22;;204;149820
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:56:15;81;22;;205;150688
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T06:58:45;81;22;;203;148597
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:01:16;68;21;;175;152362
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:03:46;82;23;;207;151008
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:06:17;83;23;;210;150126
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:08:47;83;26;;211;150831
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:11:18;79;23;;198;149911
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:13:48;78;23;;194;149210
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:16:20;66;23;;170;152595
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:18:49;81;24;;205;150436
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:21:19;78;24;;194;148812
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:23:50;79;24;;201;151794
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:26:20;72;24;;179;148350
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:28:52;74;25;;188;150706
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:31:25;67;24;;170;151187
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:33:51;81;27;;204;150912
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:36:21;85;27;;214;149671
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:38:54;66;27;;166;150864
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:41:23;73;27;;185;150409
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:43:52;86;30;;217;150041
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:46:23;87;29;;220;150263
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:48:56;80;29;;203;150678
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:51:24;83;30;;211;150922
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:53:58;76;31;;190;149758
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:56:26;69;29;;174;149399
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T07:58:55;82;32;;209;151522
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:01:27;75;33;;190;151016
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:03:56;74;30;;187;150489
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:06:27;82;35;;207;150131
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:08:57;79;32;;198;148930
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:11:27;77;33;;194;150507
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:13:57;82;34;;206;150423
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:16:27;70;34;;178;151567
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:19:01;75;32;;188;149986
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:21:28;85;38;;215;150469
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:24:01;71;36;;180;150387
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:26:30;76;39;;192;150590
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:29:00;79;43;;198;149163
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:31:30;70;42;;178;151579
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:34:01;84;58;;212;150475
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:36:31;86;66;;218;150641
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:39:02;86;72;;216;149874
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:41:31;77;70;;193;149135
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:44:02;74;69;;187;151615
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:46:32;76;70;;191;149618
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:49:03;75;73;;188;149747
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:51:32;85;74;;216;151398
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:54:03;66;72;;167;150566
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:56:33;87;75;;219;150062
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T08:59:03;73;70;;183;150355
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:01:33;80;71;;201;149399
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:04:04;77;70;;194;149468
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:06:34;74;64;;184;148353
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:09:04;80;65;;204;152306
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:11:34;75;64;;187;148435
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:14:04;73;68;;188;152959
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:16:34;76;64;;191;149372
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:19:04;82;69;;206;149180
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:21:34;75;64;;189;150905
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:24:05;71;64;;177;148809
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:26:35;75;65;;191;152298
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:29:06;82;67;;206;149566
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:31:36;76;67;;191;149867
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:34:06;74;70;;186;149715
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:36:36;84;70;;213;151809
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:39:06;68;71;;172;150334
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:41:38;89;73;;224;149909
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:46:38;80;81;;204;152540
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:49:11;78;82;;196;150037
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:54:10;80;74;;197;147377
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T09:56:39;71;67;;181;152862
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:04:13;82;61;;207;151261
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:06:41;72;61;;182;150413
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:09:15;65;63;;163;150051
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:11:47;78;70;;198;150628
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:16:53;77;79;;199;153962
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:21:44;70;75;;176;148838
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:24:18;77;78;;196;151018
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:26:51;83;77;;211;152164
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:29:17;75;71;;189;150021
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:31:48;91;64;;232;151477
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:34:18;85;61;;215;150550
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:36:58;82;61;;208;150404
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:39:24;86;65;;217;150098
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:41:55;76;69;;190;149569
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:44:19;77;71;;194;150089
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:46:50;84;71;;212;150990
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:49:20;77;70;;194;150560
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:51:52;95;82;;237;149356
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:54:25;87;80;;221;151808
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:56:54;80;82;;203;151286
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T10:59:28;84;82;;212;150841
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T11:01:53;86;81;;216;149763
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T11:04:25;84;81;;211;150275
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T11:06:54;89;84;;225;151250
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T11:09:25;86;80;;214;148883
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T11:11:57;75;75;;188;149861
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T11:14:35;78;70;;198;151168
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T11:16:57;77;69;;192;148722
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T11:19:37;78;63;;198;151829
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T11:21:57;81;59;;208;152231
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T11:24:27;77;58;;194;149868
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T11:27:04;72;53;;183;151015
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T11:29:38;90;54;;227;150423
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T11:32:12;85;59;;216;150785
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T11:34:41;84;58;;210;149996
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T11:37:04;73;61;;184;150671
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T11:39:33;77;57;;195;150399
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T11:44:31;86;48;;218;150431
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T11:52:13;85;41;;214;149417
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T11:57:05;86;31;;215;149839
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T12:02:17;77;27;;195;150485
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T12:04:51;72;27;;181;149351
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T12:12:25;78;26;;196;150572
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T12:30:00;83;30;;210;150049
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T12:32:16;81;28;;205;151610
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T12:34:51;90;31;;225;149928
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T12:37:20;83;33;;210;151641
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T12:39:47;79;33;;195;147938
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T12:42:24;72;33;;187;154190
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T12:44:46;87;37;;219;149702
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T12:47:42;72;36;;181;150364
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T12:54:55;75;57;;188;148466
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T12:57:18;70;52;;177;151288
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T12:59:50;86;46;;216;149502
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T13:05:01;85;41;;213;150192
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T13:07:27;73;38;;180;147139
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T13:09:54;64;36;;165;154677
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T13:12:22;87;39;;220;150423
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T13:19:57;82;37;;207;149703
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T13:22:34;82;37;;207;151322
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-04T13:24:55;79;36;;200;150308
