sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2023-03-04T00:01:41;31.36;28.62;38.99;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:04:07;35.05;29.23;52.11;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:06:32;32.42;28.95;40.88;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:08:57;30.74;28.13;37.64;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:11:23;30.24;28.22;33.44;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:13:48;32.52;28.82;44.59;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:16:14;33.73;29.26;48.18;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:18:39;31.13;28.56;37.44;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:21:05;37.95;28.87;62.73;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:23:30;31.44;28.53;42.15;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:25:56;31.66;29.08;39.26;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:28:21;31.25;28.40;40.41;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:30:46;31.88;28.67;40.06;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:33:12;49.86;29.56;78.13;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:35:37;32.41;28.67;46.83;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:38:03;34.06;29.25;47.55;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:40:28;32.82;28.73;44.98;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:42:54;30.76;28.45;35.53;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:45:19;42.66;28.61;63.78;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:47:44;31.90;28.52;41.97;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:50:10;39.60;28.67;63.09;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:52:36;35.86;28.71;52.94;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:55:01;57.49;28.03;84.53;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:57:26;34.67;28.33;58.05;;
66399;Laerm;54877;51.504;3.894;2023-03-04T00:59:52;30.28;27.87;38.10;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:02:17;31.01;28.12;38.99;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:04:43;30.98;28.55;44.56;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:07:08;34.62;28.76;55.12;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:09:34;34.05;28.68;55.41;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:11:59;30.76;28.48;43.65;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:14:24;32.18;28.49;47.61;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:16:50;30.75;28.47;44.73;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:19:15;35.10;28.68;58.11;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:21:41;34.78;29.41;52.78;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:24:06;38.50;29.52;55.99;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:26:32;56.64;29.33;76.92;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:28:57;41.46;29.23;70.86;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:31:23;34.70;29.71;50.46;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:33:48;32.98;28.66;46.85;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:36:13;31.56;28.38;40.28;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:38:39;34.28;28.96;48.36;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:41:04;31.58;28.83;40.33;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:43:31;32.80;29.04;50.99;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:45:58;31.35;28.29;51.89;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:48:27;34.73;28.10;54.47;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:50:53;31.27;28.65;44.61;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:53:22;31.36;27.57;43.11;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:55:48;32.48;28.27;44.32;;
66399;Laerm;54877;51.504;3.894;2023-03-04T01:58:15;32.24;28.01;49.31;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:00:41;30.72;28.27;38.06;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:03:10;35.80;28.65;57.96;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:05:39;30.62;28.48;39.59;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:08:06;30.48;28.18;34.57;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:10:32;32.51;28.17;47.52;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:12:59;32.42;28.45;50.89;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:15:26;35.65;28.95;56.84;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:17:51;32.03;28.63;43.73;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:25:48;30.86;28.37;39.88;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:28:11;31.88;28.45;46.74;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:30:37;31.26;28.40;44.27;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:33:02;30.98;28.97;34.73;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:35:28;31.38;28.65;46.08;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:37:53;40.86;28.72;59.56;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:40:30;32.10;28.41;51.60;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:42:58;30.81;28.29;41.41;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:45:45;33.93;28.58;55.85;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:48:11;31.61;28.33;48.61;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:50:45;30.48;28.25;38.17;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:53:11;30.59;28.56;36.65;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:55:36;30.48;28.51;35.18;;
66399;Laerm;54877;51.504;3.894;2023-03-04T02:58:02;31.32;28.26;46.66;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:00:27;32.95;28.34;41.22;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:02:53;30.93;28.50;35.79;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:05:22;31.70;27.88;43.09;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:07:48;30.11;27.95;34.33;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:10:13;30.08;28.20;33.44;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:12:38;31.56;28.52;40.25;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:15:04;52.68;28.62;71.87;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:17:30;37.98;29.20;54.70;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:19:55;33.74;28.89;52.46;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:22:20;35.85;28.31;56.47;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:24:46;36.69;28.87;61.04;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:27:11;31.69;28.53;45.99;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:29:36;30.57;28.15;41.17;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:32:02;30.81;28.53;38.02;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:34:27;31.45;28.63;39.60;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:36:52;33.69;28.59;60.74;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:39:18;33.71;28.67;49.31;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:41:43;30.61;27.97;36.35;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:44:09;31.08;28.18;38.09;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:46:34;31.47;28.35;42.99;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:49:00;33.34;28.19;46.29;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:51:25;32.79;28.18;45.24;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:53:51;30.73;28.31;38.93;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:56:16;30.37;28.27;38.67;;
66399;Laerm;54877;51.504;3.894;2023-03-04T03:58:41;29.95;27.81;32.29;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:01:06;33.96;27.95;49.09;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:03:33;31.66;27.79;46.55;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:05:58;30.15;27.91;38.20;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:08:24;30.05;28.15;34.08;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:10:49;41.34;28.24;56.23;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:13:14;30.93;28.23;37.09;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:15:40;31.74;28.53;38.32;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:18:06;31.67;29.01;43.17;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:20:31;32.02;28.56;45.71;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:22:57;31.68;28.53;42.58;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:25:22;33.22;28.47;56.31;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:27:48;31.32;28.51;47.05;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:30:13;35.94;28.56;62.56;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:32:38;32.73;28.48;59.06;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:35:04;31.39;27.95;52.03;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:37:31;31.22;28.27;51.75;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:39:56;31.14;28.40;46.64;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:42:22;31.31;28.33;48.83;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:44:47;33.01;28.79;42.65;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:47:12;30.49;28.52;33.37;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:49:38;31.43;28.45;44.68;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:52:03;32.45;28.72;44.84;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:54:29;30.62;28.30;37.06;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:56:54;30.27;28.20;40.82;;
66399;Laerm;54877;51.504;3.894;2023-03-04T04:59:20;31.03;28.31;41.46;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:01:46;32.13;28.72;45.49;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:04:11;30.98;28.79;40.34;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:06:36;31.63;29.10;41.08;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:09:02;31.15;28.75;37.72;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:11:28;31.69;28.82;39.98;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:13:54;32.27;29.07;41.38;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:16:19;32.86;29.00;53.13;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:18:45;32.76;29.07;44.47;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:21:10;32.20;29.04;41.80;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:23:39;32.24;29.53;39.54;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:26:06;33.52;29.09;43.33;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:28:32;33.02;29.68;44.81;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:30:58;33.54;29.67;43.49;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:33:23;32.55;29.61;43.09;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:35:49;35.03;29.50;48.37;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:38:17;34.68;29.52;50.34;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:40:43;39.09;29.37;51.77;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:43:08;34.75;29.72;50.23;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:45:34;33.62;29.72;50.87;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:48:00;32.66;29.95;48.91;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:50:26;37.55;30.17;56.98;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:52:52;34.30;29.62;47.85;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:55:17;36.34;30.09;57.61;;
66399;Laerm;54877;51.504;3.894;2023-03-04T05:57:43;33.95;30.07;47.97;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:00:10;37.58;29.75;60.38;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:02:37;33.50;29.85;52.51;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:05:03;34.41;30.02;52.91;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:07:29;32.70;29.64;38.13;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:09:54;32.82;29.70;42.23;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:12:20;31.96;29.12;42.19;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:14:45;33.26;30.07;52.12;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:17:10;32.77;30.55;38.29;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:19:36;32.89;30.65;42.75;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:22:06;34.15;31.34;51.71;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:24:31;33.71;31.47;44.24;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:26:57;35.32;31.17;48.04;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:29:22;40.25;31.81;53.98;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:31:47;42.21;31.85;56.36;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:34:13;43.01;32.00;58.04;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:36:38;40.40;31.97;63.10;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:39:05;41.01;31.91;59.74;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:41:31;36.70;32.60;51.96;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:43:56;36.98;32.75;48.44;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:46:22;42.17;32.79;60.75;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:48:47;51.35;32.89;65.10;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:51:13;54.22;33.09;72.53;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:53:40;39.37;33.45;56.27;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:56:06;54.06;33.78;73.56;;
66399;Laerm;54877;51.504;3.894;2023-03-04T06:58:32;40.54;33.43;58.66;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:01:11;43.67;33.69;59.21;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:03:36;38.70;33.29;53.63;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:06:01;45.91;33.30;71.01;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:08:27;56.75;33.24;77.76;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:10:52;39.63;33.40;52.94;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:13:18;37.61;33.49;56.06;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:15:43;53.62;33.77;72.61;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:18:08;39.08;34.14;54.45;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:20:33;44.47;33.65;68.86;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:22:59;41.93;33.87;54.19;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:25:24;41.41;33.56;61.86;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:27:49;46.24;33.76;63.97;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:30:15;46.68;33.56;64.17;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:32:40;42.59;33.79;63.41;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:35:06;55.35;33.87;73.56;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:37:31;38.84;33.89;55.02;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:39:57;38.63;33.13;57.59;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:42:22;43.06;33.43;58.96;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:44:47;36.13;33.15;48.30;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:47:13;37.77;33.40;58.85;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:49:39;37.73;33.87;47.57;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:52:05;42.48;33.20;61.33;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:54:30;56.93;34.12;76.45;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:56:56;40.61;34.13;61.59;;
66399;Laerm;54877;51.504;3.894;2023-03-04T07:59:21;57.70;34.51;77.38;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:01:46;41.09;33.86;67.79;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:04:12;41.86;33.49;56.08;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:06:39;43.46;33.55;65.21;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:09:06;44.63;33.94;74.30;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:11:34;38.26;33.55;49.12;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:14:00;55.40;34.57;74.48;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:16:26;46.25;34.11;67.81;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:18:54;55.39;33.87;74.79;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:21:21;47.39;34.33;68.14;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:23:47;40.74;33.60;61.31;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:28:40;40.76;33.70;60.82;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:31:06;43.00;34.70;61.36;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:33:32;52.23;33.83;70.94;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:35:57;40.12;32.81;59.37;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:38:23;36.80;33.69;50.73;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:40:53;49.91;33.34;69.88;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:43:19;43.53;33.28;65.67;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:45:44;45.75;34.24;66.76;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:48:10;52.73;35.40;70.35;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:50:36;43.09;34.31;57.13;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:53:01;41.48;33.94;56.20;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:55:26;51.46;33.51;72.75;;
66399;Laerm;54877;51.504;3.894;2023-03-04T08:57:52;48.89;32.97;66.45;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:00:17;53.43;32.95;72.32;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:02:43;54.17;33.45;70.81;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:05:08;36.81;32.44;49.76;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:07:33;42.23;32.53;65.18;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:09:59;42.50;32.78;64.27;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:12:24;52.71;32.87;70.09;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:14:49;43.24;32.91;65.29;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:17:15;55.48;32.73;73.86;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:19:40;57.14;32.58;75.66;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:22:05;39.53;32.71;55.93;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:24:31;38.96;32.76;50.43;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:26:56;47.93;32.98;70.97;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:29:22;59.06;32.86;74.08;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:31:47;51.85;32.87;68.82;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:34:12;54.62;32.20;73.22;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:36:38;42.74;32.69;67.96;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:39:04;39.19;31.06;61.65;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:41:45;41.77;31.35;66.20;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:44:21;39.76;31.94;66.04;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:46:48;47.51;32.69;67.26;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:49:15;53.04;32.32;69.80;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:51:47;45.12;32.56;73.25;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:56:50;60.63;32.16;78.70;;
66399;Laerm;54877;51.504;3.894;2023-03-04T09:59:58;47.43;32.04;69.29;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:05:06;39.35;32.25;61.11;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:07:39;41.63;33.34;63.33;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:10:21;46.47;33.76;67.33;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:12:50;38.94;32.35;58.91;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:17:59;59.54;34.00;77.90;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:20:30;44.38;32.91;65.20;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:22:59;46.72;33.51;70.53;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:25:29;54.67;32.71;72.63;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:30:37;40.85;31.78;66.85;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:33:21;41.05;32.54;60.91;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:35:59;54.80;33.00;72.12;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:38:25;43.55;33.89;67.13;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:40:53;57.13;34.54;75.71;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:43:20;58.70;34.19;77.16;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:45:46;53.72;34.07;71.59;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:48:25;49.50;32.71;73.56;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:50:52;49.92;35.50;69.36;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:53:27;56.34;33.23;76.37;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:55:53;38.93;32.50;50.79;;
66399;Laerm;54877;51.504;3.894;2023-03-04T10:58:19;47.99;35.02;77.70;;
66399;Laerm;54877;51.504;3.894;2023-03-04T11:00:58;53.86;35.18;72.45;;
66399;Laerm;54877;51.504;3.894;2023-03-04T11:03:34;59.54;33.13;80.91;;
66399;Laerm;54877;51.504;3.894;2023-03-04T11:06:20;56.30;33.75;75.43;;
66399;Laerm;54877;51.504;3.894;2023-03-04T11:08:57;43.10;34.74;67.49;;
66399;Laerm;54877;51.504;3.894;2023-03-04T11:11:28;48.71;35.55;65.44;;
66399;Laerm;54877;51.504;3.894;2023-03-04T11:14:00;54.69;34.17;72.58;;
66399;Laerm;54877;51.504;3.894;2023-03-04T11:16:30;42.83;33.53;68.02;;
66399;Laerm;54877;51.504;3.894;2023-03-04T11:19:01;47.06;33.55;73.63;;
66399;Laerm;54877;51.504;3.894;2023-03-04T11:21:30;42.86;33.85;64.23;;
66399;Laerm;54877;51.504;3.894;2023-03-04T11:24:04;39.07;34.18;51.03;;
66399;Laerm;54877;51.504;3.894;2023-03-04T11:30:08;48.19;33.63;65.42;;
66399;Laerm;54877;51.504;3.894;2023-03-04T11:32:42;57.95;34.39;74.39;;
66399;Laerm;54877;51.504;3.894;2023-03-04T11:35:32;41.01;33.82;59.02;;
66399;Laerm;54877;51.504;3.894;2023-03-04T11:38:21;38.62;32.80;53.47;;
66399;Laerm;54877;51.504;3.894;2023-03-04T11:40:53;37.57;32.78;52.40;;
66399;Laerm;54877;51.504;3.894;2023-03-04T11:43:35;47.69;34.15;65.25;;
66399;Laerm;54877;51.504;3.894;2023-03-04T11:47:16;38.44;32.76;54.44;;
66399;Laerm;54877;51.504;3.894;2023-03-04T11:54:39;47.38;32.56;64.04;;
66399;Laerm;54877;51.504;3.894;2023-03-04T11:57:22;53.99;34.14;70.52;;
66399;Laerm;54877;51.504;3.894;2023-03-04T12:02:54;54.37;32.55;74.90;;
66399;Laerm;54877;51.504;3.894;2023-03-04T12:05:46;53.34;33.20;70.63;;
66399;Laerm;54877;51.504;3.894;2023-03-04T12:11:11;48.52;33.82;81.94;;
66399;Laerm;54877;51.504;3.894;2023-03-04T12:16:37;44.04;34.49;66.16;;
66399;Laerm;54877;51.504;3.894;2023-03-04T12:22:08;46.66;34.08;67.76;;
66399;Laerm;54877;51.504;3.894;2023-03-04T12:27:27;47.01;34.20;73.75;;
66399;Laerm;54877;51.504;3.894;2023-03-04T12:30:00;57.28;35.45;73.99;;
66399;Laerm;54877;51.504;3.894;2023-03-04T12:38:14;55.24;34.32;73.92;;
66399;Laerm;54877;51.504;3.894;2023-03-04T12:46:36;56.30;35.08;76.50;;
66399;Laerm;54877;51.504;3.894;2023-03-04T12:52:02;52.16;33.30;73.28;;
66399;Laerm;54877;51.504;3.894;2023-03-04T12:54:34;43.39;34.08;62.20;;
66399;Laerm;54877;51.504;3.894;2023-03-04T12:57:05;54.55;34.25;74.97;;
66399;Laerm;54877;51.504;3.894;2023-03-04T12:59:39;51.05;35.03;67.25;;
66399;Laerm;54877;51.504;3.894;2023-03-04T13:05:02;51.85;33.41;72.58;;
66399;Laerm;54877;51.504;3.894;2023-03-04T13:10:16;54.74;36.21;76.59;;
66399;Laerm;54877;51.504;3.894;2023-03-04T13:12:52;47.62;34.68;66.73;;
66399;Laerm;54877;51.504;3.894;2023-03-04T13:15:28;41.05;33.88;58.11;;
66399;Laerm;54877;51.504;3.894;2023-03-04T13:17:56;56.39;34.70;72.48;;
66399;Laerm;54877;51.504;3.894;2023-03-04T13:28:18;47.83;34.21;64.57;;
66399;Laerm;54877;51.504;3.894;2023-03-04T13:51:30;43.49;33.75;60.65;;
66399;Laerm;54877;51.504;3.894;2023-03-04T14:04:42;49.45;34.41;68.54;;
