sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77354;PMS7003;66422;51.202;19.936;2023-03-04T05:44:32;46.00;31.00;17.50
77354;PMS7003;66422;51.202;19.936;2023-03-04T05:59:52;40.00;19.00;13.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T09:06:10;45.50;37.00;19.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T09:21:32;59.00;36.00;22.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T09:36:52;58.67;37.33;22.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T09:52:25;66.00;43.00;23.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T10:07:57;63.75;36.75;24.75
77354;PMS7003;66422;51.202;19.936;2023-03-04T10:23:21;59.00;43.50;29.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T10:38:43;45.00;30.00;19.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T10:54:07;42.67;28.33;19.33
77354;PMS7003;66422;51.202;19.936;2023-03-04T11:09:34;41.50;28.00;16.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T11:24:59;45.00;31.00;17.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T11:40:44;38.00;22.50;15.50
77354;PMS7003;66422;51.202;19.936;2023-03-04T11:56:12;43.00;32.00;16.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T12:28:21;54.00;33.00;18.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T12:44:01;40.00;26.00;15.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T12:59:25;47.00;32.00;18.50
77354;PMS7003;66422;51.202;19.936;2023-03-04T13:15:36;24.50;22.00;16.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T13:45:49;28.67;20.00;10.67
77354;PMS7003;66422;51.202;19.936;2023-03-04T14:01:23;36.50;18.50;12.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T14:16:54;35.00;26.50;18.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T14:32:17;37.00;24.00;16.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T14:47:40;26.00;20.50;15.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T15:03:26;29.67;20.33;11.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T15:18:57;32.33;21.33;14.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T15:34:18;31.00;22.00;15.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T15:49:39;33.50;20.75;14.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T16:05:00;29.67;22.00;15.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T16:20:22;8.50;5.50;4.50
77354;PMS7003;66422;51.202;19.936;2023-03-04T16:35:43;5.00;4.00;2.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T16:51:13;13.00;7.00;5.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T17:06:35;8.00;7.00;5.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T17:21:58;13.00;5.50;4.50
77354;PMS7003;66422;51.202;19.936;2023-03-04T17:37:20;13.00;8.00;6.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T17:52:39;18.00;11.00;8.00
77354;PMS7003;66422;51.202;19.936;2023-03-04T18:07:59;10.33;8.00;7.00
