sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:01:15;103;22;;260;150495
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:03:45;97;21;;245;150536
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:06:15;105;22;;263;148893
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:08:45;108;22;;274;151730
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:11:15;100;21;;250;148707
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:13:46;98;21;;248;151343
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:16:16;97;21;;242;149536
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:18:46;99;21;;250;150523
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:21:16;100;22;;250;148586
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:23:46;101;22;;256;150610
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:26:16;102;21;;258;151432
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:28:46;101;22;;251;149099
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:31:17;87;20;;221;151029
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:33:47;101;21;;254;150379
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:36:17;105;22;;264;150203
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:38:47;103;22;;259;149941
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:41:17;100;21;;248;148282
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:43:47;91;21;;230;151559
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:46:17;104;21;;261;150127
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:48:47;85;21;;214;149878
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:51:17;84;19;;211;149385
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:53:47;94;21;;238;150828
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:56:17;97;20;;243;150024
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T00:58:48;92;21;;233;150658
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:01:18;107;22;;264;147975
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:03:48;104;22;;264;151974
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:06:18;89;20;;223;150325
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:08:48;100;21;;250;149263
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:11:18;102;21;;257;150203
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:13:48;105;22;;263;149961
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:16:18;111;23;;276;149086
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:18:48;104;21;;263;151489
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:21:18;102;21;;257;150337
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:23:48;110;23;;274;149200
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:26:19;91;20;;229;150234
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:28:49;96;21;;243;150709
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:31:19;103;21;;257;149425
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:33:49;96;21;;243;150719
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:36:19;99;21;;248;149667
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:38:49;94;20;;238;150444
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:41:21;97;21;;242;149250
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:43:49;85;20;;213;149035
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:46:21;89;20;;227;151870
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:48:50;102;21;;257;150728
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:51:20;92;21;;231;149429
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:53:54;98;21;;248;150947
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T01:56:24;113;22;;285;151213
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:01:23;92;20;;229;148667
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:03:53;99;21;;253;152455
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:06:23;103;22;;260;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:08:54;106;21;;266;150175
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:11:24;91;21;;229;150867
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:13:55;108;22;;270;149745
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:16:25;107;22;;270;150877
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:18:56;89;20;;225;151077
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:21:30;96;21;;241;150521
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:26:29;107;22;;270;150932
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:28:59;108;22;;273;150807
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:31:33;97;21;;245;150322
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:34:00;98;21;;246;149823
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:36:30;101;21;;254;149839
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:39:02;88;19;;222;151194
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:41:31;95;21;;240;151147
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:44:01;101;21;;253;149410
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:46:31;100;21;;254;151218
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:49:02;105;21;;264;150073
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:51:32;96;21;;241;149927
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:54:02;94;21;;237;149827
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:56:32;99;20;;250;150805
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T02:59:02;94;21;;237;149812
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:01:32;95;20;;236;148057
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:04:02;100;21;;253;150311
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:06:32;105;22;;267;151356
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:09:03;105;21;;265;150197
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:11:33;93;20;;234;150606
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:14:04;93;21;;235;150933
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:16:34;96;20;;242;150868
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:19:04;95;20;;239;149542
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:21:34;113;23;;281;148900
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:24:05;112;22;;285;151662
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:26:35;105;22;;264;150292
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:29:05;97;20;;244;149549
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:31:35;97;21;;244;150644
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:34:05;102;21;;255;149991
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:36:35;106;22;;267;150202
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:39:05;91;19;;229;150022
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:41:35;100;21;;251;150157
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:44:05;100;21;;250;149657
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:46:36;93;22;;235;151060
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:49:06;102;21;;256;150053
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:51:36;112;22;;282;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:54:07;97;21;;243;150215
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:56:37;96;20;;243;150880
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T03:59:07;111;22;;276;149062
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:01:37;99;21;;248;150053
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:04:07;91;20;;231;150967
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:06:38;99;21;;249;149652
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:09:08;99;21;;248;149115
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:11:38;88;18;;225;151965
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:14:10;90;20;;226;149836
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:16:38;98;21;;246;150358
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:19:11;103;21;;258;148931
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:21:39;104;22;;266;152050
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:24:09;103;21;;258;149548
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:26:39;101;21;;254;150704
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:29:11;93;20;;235;150102
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:31:40;99;21;;251;150732
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:34:10;102;21;;257;150300
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:36:40;104;21;;262;150019
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:39:10;103;22;;259;150157
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:41:41;102;20;;256;149712
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:44:11;95;21;;237;149199
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:46:42;107;21;;270;150415
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:49:12;98;21;;249;151830
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:51:42;108;21;;272;150242
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:54:12;106;22;;266;149954
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:56:43;102;22;;257;150726
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T04:59:13;100;21;;251;150229
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:01:43;99;20;;248;149506
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:04:13;91;20;;230;150971
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:06:44;93;20;;233;149628
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:09:14;96;21;;242;150899
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:11:44;96;21;;241;149194
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:14:15;103;20;;259;150417
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:16:44;106;22;;268;150739
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:19:15;95;20;;240;150115
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:21:45;107;22;;269;149769
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:24:15;104;21;;261;150183
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:26:45;109;23;;276;150816
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:29:16;95;20;;238;150269
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:31:46;99;20;;248;150270
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:34:16;105;21;;262;149599
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:36:46;105;22;;264;150465
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:39:16;100;20;;249;149208
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:41:46;102;22;;255;149260
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:44:16;93;19;;233;150194
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:46:47;94;21;;240;152162
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:49:17;90;19;;225;149924
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:51:47;96;20;;243;150358
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:54:17;109;22;;272;149510
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:56:47;109;22;;274;150192
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T05:59:20;111;22;;278;149944
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:01:48;97;21;;244;149912
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:04:18;101;20;;252;149514
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:06:48;97;20;;247;151722
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:09:20;101;22;;255;150201
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:11:49;103;22;;261;151032
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:14:20;99;20;;249;150045
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:16:49;98;20;;247;150050
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:19:20;110;23;;277;150058
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:21:50;96;20;;242;150607
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:24:20;102;21;;256;149834
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:26:50;98;20;;246;150335
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:29:20;96;21;;241;149429
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:31:51;89;19;;227;151350
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:34:21;110;22;;276;150068
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:36:51;90;19;;227;149865
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:39:21;97;21;;242;149469
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:41:51;97;20;;244;150769
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:44:21;103;21;;259;150453
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:46:51;105;22;;264;149508
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:49:22;105;21;;265;150815
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:51:52;94;20;;237;149972
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:54:22;114;22;;287;150746
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:56:52;104;22;;260;149105
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T06:59:22;109;21;;275;150699
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:01:53;89;20;;224;150111
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:04:24;96;20;;240;149741
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:06:54;97;21;;246;151230
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:09:24;106;21;;267;150496
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:11:54;97;21;;245;150448
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:14:25;103;21;;259;150037
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:16:55;105;21;;266;150711
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:19:25;90;20;;225;148383
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:21:55;90;20;;227;151313
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:24:26;107;21;;270;150278
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:26:56;101;21;;254;150516
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:29:26;96;20;;241;149903
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:31:56;96;21;;240;149773
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:34:26;98;20;;247;149785
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:36:56;100;21;;254;150973
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:39:26;105;22;;263;149326
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:41:56;98;20;;247;151090
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:44:26;93;20;;233;149615
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:46:57;113;22;;284;150524
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:49:27;104;22;;262;149894
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:51:57;97;19;;243;150305
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:54:27;96;20;;241;150230
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:56:57;85;18;;214;149382
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T07:59:27;101;19;;254;150618
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:01:57;98;20;;244;149227
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:04:27;92;19;;232;150781
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:06:57;100;19;;251;150073
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:09:27;97;19;;244;149723
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:11:58;97;19;;244;150523
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:14:28;101;20;;254;150386
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:16:58;99;20;;247;149633
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:19:28;103;21;;258;149179
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:21:58;102;19;;259;151648
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:24:28;101;20;;254;149756
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:26:58;99;20;;249;150046
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:29:29;100;20;;251;149910
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:31:59;89;18;;225;150903
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:34:29;99;20;;249;150283
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:37:00;101;20;;255;150019
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:39:30;104;20;;262;150293
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:42:00;96;20;;242;150088
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:44:30;98;20;;248;150551
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:47:00;111;21;;279;150123
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:49:30;96;19;;238;148683
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:52:00;100;19;;252;151197
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:54:30;100;21;;252;150302
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:57:02;103;20;;257;149196
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T08:59:31;100;20;;252;150916
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:02:01;102;19;;256;150390
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:04:31;95;20;;239;149936
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:07:01;100;20;;252;150784
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:09:31;95;20;;239;149795
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:12:02;103;20;;259;150291
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:14:35;104;20;;259;149147
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:17:03;104;22;;265;152107
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:19:33;106;20;;267;150050
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:22:04;94;19;;237;150381
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:24:34;95;20;;239;149716
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:27:04;96;19;;241;150354
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:29:34;104;21;;261;150187
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:32:04;98;19;;248;150347
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:34:35;95;20;;239;150580
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:37:05;96;19;;241;149838
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:39:35;98;20;;247;150171
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:42:05;99;20;;249;150268
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:44:37;102;19;;255;148648
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:47:10;93;19;;238;152434
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:49:37;95;20;;240;150538
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:57:20;101;20;;256;151847
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T09:59:42;98;20;;249;150942
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:04:41;92;18;;234;151585
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:07:22;105;21;;266;150992
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:09:48;96;19;;242;150145
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:12:15;102;19;;257;150667
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:14:47;105;20;;265;150478
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:17:33;97;20;;245;150652
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:19:50;98;20;;249;151339
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:22:22;111;21;;280;150420
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:24:47;99;20;;248;150167
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:27:16;99;20;;250;150957
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:29:46;100;19;;252;150409
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:32:17;95;19;;237;149538
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:34:47;94;19;;237;151061
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:37:17;100;20;;252;150031
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:39:48;92;18;;232;150541
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:42:23;87;19;;218;149108
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:44:58;95;19;;241;151858
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:47:21;110;20;;276;150124
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:49:51;95;19;;240;151219
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:54:52;95;19;;240;150973
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:57:22;94;19;;235;148706
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T10:59:56;86;18;;219;151913
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T11:02:34;89;18;;227;151996
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T11:07:25;98;19;;246;150271
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T11:10:00;104;21;;263;150871
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T11:12:30;91;19;;230;150043
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T11:14:56;107;20;;270;150050
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T11:17:28;92;19;;233;151394
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T11:20:04;97;19;;245;150804
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T11:22:28;96;19;;242;150092
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T11:25:02;89;19;;227;151448
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T11:30:12;88;19;;224;151145
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T11:32:32;94;19;;236;150348
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T11:37:33;101;19;;254;150011
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T11:40:03;104;21;;259;149102
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T11:45:04;102;20;;253;148077
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T11:55:11;85;19;;215;151760
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T12:02:40;99;19;;250;150472
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T12:10:17;101;19;;253;149496
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T12:12:45;106;20;;268;151445
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T12:20:34;96;20;;240;149097
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T12:27:43;97;19;;245;150512
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T12:32:49;107;20;;273;151766
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T12:37:49;89;19;;228;152372
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T12:40:31;92;18;;230;149441
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T12:45:17;105;22;;265;150479
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T12:52:53;107;22;;271;151214
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T12:55:20;89;18;;224;149787
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T12:57:49;101;19;;254;150820
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:00:22;101;20;;252;149196
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:05:35;102;20;;257;150301
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:10:22;108;20;;273;150301
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:12:55;100;19;;256;152095
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:15:26;95;19;;239;150244
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:18:00;97;19;;243;149713
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:20:33;107;20;;270;151161
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:23:00;93;18;;236;151052
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:28:05;83;18;;208;150274
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:32:57;97;18;;242;148438
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:35:49;104;20;;265;152356
