sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:00:38;42.95;34.16;54.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:03:17;37.80;34.20;45.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:05:49;42.86;34.26;57.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:08:22;42.64;34.64;57.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:10:55;39.49;34.82;52.39;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:13:27;39.70;34.25;58.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:16:00;39.57;34.02;54.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:18:32;39.75;34.43;52.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:21:05;44.55;34.38;55.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:23:37;41.27;34.44;56.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:26:12;46.38;35.01;79.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:28:45;45.30;34.87;78.46;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:31:18;40.78;34.40;54.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:33:50;38.67;34.53;51.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:36:23;36.91;34.15;40.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:38:56;38.05;34.53;42.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:41:29;38.01;34.44;44.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:44:01;42.14;34.42;57.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:46:34;39.34;34.63;52.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:49:06;41.74;34.35;59.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:51:39;37.61;34.00;48.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:54:11;41.94;34.53;58.80;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:56:44;39.80;33.87;53.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T00:59:16;40.31;34.29;55.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:01:49;40.77;34.14;56.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:04:21;39.23;33.72;53.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:06:54;37.15;33.60;45.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:09:27;39.57;34.04;52.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:11:59;37.45;34.28;41.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:14:32;40.67;33.58;56.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:17:04;40.92;34.28;55.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:19:37;43.05;34.38;56.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:22:10;40.29;34.25;54.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:24:45;38.95;34.55;50.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:27:17;37.30;33.74;43.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:29:50;39.19;34.27;52.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:32:22;37.10;34.05;50.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:34:55;36.71;33.97;44.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:37:28;36.36;33.38;39.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:40:00;38.22;33.86;45.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:42:34;36.40;33.09;41.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:45:13;38.38;34.15;46.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:47:49;37.23;34.23;43.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:50:33;38.51;33.82;44.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:53:23;37.05;33.35;50.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:56:04;36.85;33.65;48.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T01:58:42;38.29;33.65;48.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:01:15;38.50;33.24;65.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:03:47;37.16;33.83;49.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:06:20;40.24;34.49;46.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:08:52;37.80;34.41;46.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:11:25;36.64;33.51;50.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:13:58;36.76;33.87;48.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:16:31;42.95;34.29;59.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:19:22;36.88;33.56;47.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:21:56;36.69;33.68;47.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:24:42;39.25;34.38;49.03;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:27:17;45.89;34.59;63.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:29:53;43.15;34.36;57.69;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:32:25;42.24;33.74;58.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:34:58;37.18;33.51;48.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:37:31;36.41;33.52;39.39;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:40:04;39.02;33.15;59.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:42:37;44.41;33.37;61.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:48:11;36.16;33.62;39.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:50:48;41.44;33.80;59.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:53:22;42.89;33.96;57.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:55:56;38.09;33.97;49.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T02:58:29;43.10;33.47;62.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:01:01;42.29;33.94;56.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:03:34;37.13;34.02;44.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:06:07;41.30;34.06;56.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:08:39;41.84;34.09;55.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:11:12;42.65;33.72;61.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:13:45;41.10;33.41;56.46;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:16:17;43.19;34.72;58.31;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:18:50;37.31;34.36;43.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:21:23;36.71;33.89;43.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:23:55;37.47;34.13;49.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:26:28;41.51;33.99;58.46;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:29:00;40.94;33.21;56.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:31:33;37.62;33.61;51.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:34:06;37.89;33.66;49.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:36:38;36.46;33.77;43.27;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:39:11;36.34;33.50;42.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:41:44;36.46;33.42;44.46;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:44:16;45.63;34.34;61.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:46:49;42.42;34.02;60.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:49:21;39.21;33.93;51.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:51:54;38.33;33.92;45.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:54:27;43.36;33.79;58.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:56:59;40.98;33.93;56.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T03:59:32;36.50;33.77;40.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:02:04;36.75;33.99;43.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:04:37;44.19;34.81;61.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:07:10;41.29;34.52;55.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:09:43;42.18;34.29;57.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:12:16;39.06;34.66;59.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:14:49;41.35;34.61;54.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:17:22;40.31;34.38;53.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:19:55;42.44;34.46;57.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:22:27;38.96;34.11;50.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:25:00;42.83;34.05;55.39;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:27:32;46.02;34.64;60.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:30:06;43.67;34.57;58.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:32:39;45.04;35.01;61.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:35:11;41.32;34.89;53.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:37:44;47.00;35.40;60.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:40:16;45.22;34.44;64.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:42:49;42.36;34.32;56.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:45:23;41.74;34.69;52.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:47:58;45.94;34.75;60.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:50:31;45.26;35.14;59.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:53:04;41.91;34.55;55.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:55:37;38.52;34.68;47.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T04:58:09;41.16;34.24;55.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:00:42;43.11;34.18;57.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:03:14;42.85;34.98;58.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:05:49;39.89;35.49;49.59;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:08:22;44.06;36.45;59.20;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:10:55;50.14;36.03;64.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:13:27;41.19;35.58;54.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:16:01;45.64;35.90;58.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:18:34;48.02;35.03;62.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:21:07;47.54;35.11;63.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:23:42;46.69;34.93;64.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:26:17;44.13;34.62;61.27;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:28:49;44.60;35.59;57.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:31:22;42.70;35.63;54.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:33:56;39.96;35.50;53.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:36:28;41.54;35.20;56.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:39:01;43.56;35.78;57.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:41:34;43.83;35.83;58.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:44:06;44.74;35.96;59.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:46:39;45.88;35.81;57.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:49:12;43.46;35.27;58.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:51:44;46.54;36.39;58.58;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:54:17;45.48;35.88;56.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:56:50;43.79;35.76;56.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T05:59:22;41.09;35.34;54.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:01:55;40.46;35.60;52.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:04:27;48.44;35.68;65.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:07:00;48.09;36.51;65.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:09:32;50.09;36.72;67.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:12:06;56.49;36.52;70.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:14:38;54.38;38.46;70.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:17:11;47.16;36.59;66.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:19:43;47.62;36.48;62.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:22:16;47.83;35.97;63.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:24:49;54.69;36.19;68.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:27:24;49.79;38.73;61.69;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:30:03;53.76;36.51;70.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:32:36;48.41;36.51;64.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:35:13;47.57;36.77;60.99;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:37:49;47.40;37.35;60.58;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:40:22;48.05;36.24;60.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:42:54;49.31;37.78;71.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:45:27;56.59;37.03;71.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:48:00;47.47;38.40;60.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:50:36;54.48;37.22;70.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:53:11;45.03;37.49;62.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:55:47;50.43;37.24;71.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T06:58:20;48.34;36.99;64.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:00:53;47.68;36.36;63.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:03:26;52.69;37.11;70.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:05:58;50.91;37.21;63.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:08:31;48.85;36.95;71.99;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:11:04;49.40;37.77;62.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:13:36;56.79;38.43;68.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:16:13;48.56;38.07;61.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:18:46;49.24;36.61;68.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:21:19;48.75;36.52;76.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:23:52;49.08;36.69;59.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:26:24;47.53;36.40;61.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:28:57;50.08;36.49;64.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:31:34;47.95;36.36;63.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:34:13;49.27;36.92;61.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:36:46;47.96;36.76;59.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:39:19;48.62;37.10;59.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:41:55;49.49;37.30;65.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:44:28;48.53;37.35;64.69;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:47:01;51.84;37.21;67.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:49:33;52.50;37.85;70.27;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:52:06;52.76;38.65;76.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:54:40;52.08;38.51;72.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:57:13;52.75;40.17;65.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T07:59:45;50.70;38.35;61.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:02:18;48.67;38.17;64.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:04:51;49.01;38.66;62.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:07:24;53.10;39.20;70.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:09:57;50.96;38.39;74.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:12:29;56.05;40.95;70.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:15:02;57.28;41.80;77.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:17:35;57.10;40.96;75.04;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:20:10;52.57;40.97;75.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:22:43;53.25;38.91;75.01;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:25:16;53.69;39.54;77.39;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:27:49;54.69;40.09;69.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:30:22;51.34;39.67;63.23;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:32:54;50.78;39.73;68.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:35:27;51.47;38.73;71.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:38:00;51.98;40.56;66.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:40:34;54.10;42.37;74.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:43:06;51.78;40.10;70.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:45:39;49.58;39.54;62.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:48:12;51.69;39.89;73.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:50:46;50.80;40.07;66.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:53:20;52.12;39.64;78.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:55:53;52.69;39.96;66.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T08:58:26;55.55;39.54;73.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:01:00;51.44;39.76;66.38;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:03:33;54.96;39.82;70.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:06:10;52.26;39.69;67.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:08:44;53.83;39.54;74.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:11:17;56.92;42.09;72.16;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:13:52;50.67;40.65;63.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:16:25;56.23;39.61;77.27;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:18:59;50.54;40.40;70.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:21:32;51.94;39.08;62.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:24:05;50.16;39.32;59.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:26:41;50.33;40.51;62.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:29:22;51.74;39.47;65.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:31:56;50.42;38.15;60.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:34:31;52.00;39.15;74.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:37:26;53.72;39.83;74.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:40:31;56.61;40.66;82.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:43:32;50.96;38.86;70.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:46:24;49.37;38.80;62.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:48:59;51.71;41.12;63.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:51:47;49.70;39.56;60.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T09:55:20;49.89;38.79;73.58;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:01:33;51.98;42.42;64.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:04:40;51.49;39.13;70.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:07:23;52.18;37.94;75.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:10:19;55.29;41.83;76.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:12:59;53.54;42.58;70.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:15:49;51.45;40.46;61.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:18:34;51.18;40.09;64.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:21:38;51.60;39.63;69.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:24:25;51.00;40.37;66.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:27:13;52.72;40.79;63.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:29:59;52.56;40.92;72.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:32:45;52.82;39.10;70.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:35:39;53.38;39.21;72.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:38:22;52.95;39.84;76.31;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:40:59;54.14;41.09;68.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:43:35;52.44;40.39;64.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:46:50;51.17;40.09;65.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:49:32;52.11;40.72;72.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:52:34;51.65;40.09;72.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:55:28;52.50;40.85;73.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T10:58:15;52.18;41.10;73.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T11:01:05;53.06;41.09;75.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T11:03:48;56.72;42.11;75.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T11:06:32;52.89;42.60;73.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T11:09:26;55.89;43.34;83.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T11:12:09;52.54;42.42;68.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T11:14:49;50.83;41.18;61.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T11:17:44;54.02;43.23;68.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T11:20:44;53.37;42.54;69.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T11:23:56;56.28;41.08;75.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T11:26:55;53.62;44.10;66.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T11:30:18;54.45;40.67;69.27;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T11:33:09;55.08;41.98;69.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T11:35:58;52.89;41.12;68.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T11:38:49;54.53;41.39;71.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T11:41:49;58.57;43.22;72.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T11:44:30;52.88;41.61;70.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T11:50:52;54.69;40.22;77.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T11:54:13;52.93;40.35;70.80;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T12:00:45;56.91;41.64;81.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T12:06:41;57.97;51.96;70.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T12:22:23;55.46;41.91;77.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T12:28:03;53.52;41.36;69.16;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T12:31:29;57.47;44.04;70.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T12:35:18;53.92;41.48;68.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T12:40:32;52.90;45.32;62.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-03-04T12:43:32;53.08;42.28;68.79;;
