sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T00:00:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T00:05:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T00:10:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T00:15:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T00:20:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T00:25:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T00:30:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T00:35:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T00:40:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T00:45:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T00:50:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T00:55:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T01:00:12;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T01:05:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T01:10:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T01:15:11;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T01:20:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T01:25:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T01:30:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T01:35:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T01:40:11;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T01:45:12;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T01:50:12;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T01:55:14;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T02:00:28;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T02:05:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T02:10:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T02:15:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T02:25:18;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T02:30:18;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T02:35:15;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T02:40:14;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T02:45:27;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T02:50:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T02:55:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T03:00:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T03:05:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T03:10:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T03:15:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T03:20:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T03:25:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T03:30:11;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T03:35:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T03:40:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T03:45:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T03:50:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T03:55:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T04:00:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T04:05:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T04:10:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T04:15:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T04:20:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T04:25:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T04:30:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T04:35:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T04:40:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T04:45:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T04:50:11;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T04:55:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T05:00:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T05:05:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T05:10:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T05:15:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T05:20:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T05:25:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T05:30:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T05:35:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T05:40:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T05:45:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T05:50:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T05:55:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T06:00:11;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T06:05:11;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T06:10:12;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T06:15:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T06:20:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T06:25:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T06:30:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T06:35:11;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T06:40:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T06:45:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T06:50:11;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T06:55:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T07:00:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T07:05:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T07:10:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T07:15:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T07:20:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T07:25:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T07:30:11;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T07:35:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T07:40:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T07:45:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T07:50:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T07:55:11;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T08:00:11;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T08:05:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T08:10:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T08:15:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T08:20:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T08:25:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T08:30:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T08:35:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T08:40:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T08:45:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T08:50:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T08:55:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T09:00:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T09:05:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T09:10:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T09:15:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T09:20:11;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T09:25:12;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T09:30:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T09:35:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T09:40:15;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T09:45:12;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T09:50:11;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T09:55:22;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T10:00:22;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T10:05:13;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T10:10:14;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T10:25:22;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T10:30:12;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T10:35:12;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T10:40:26;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T10:45:18;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T10:50:12;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T10:55:18;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T11:00:28;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T11:05:20;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T11:10:22;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T11:15:19;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T11:25:20;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T11:30:37;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T11:35:17;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T11:45:11;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T12:00:15;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T12:15:19;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T12:25:21;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T12:40:15;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T12:45:21;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T12:55:15;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T13:00:26;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T13:10:16;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T13:45:41;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T13:50:23;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T13:55:36;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T14:00:11;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T14:05:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T14:20:26;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T14:25:24;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T14:30:20;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T14:35:21;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T14:40:17;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T14:45:11;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T14:50:13;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T14:55:21;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T15:00:26;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T15:05:23;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T15:10:12;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T15:20:23;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T15:25:11;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T15:30:18;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T15:35:11;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T15:40:13;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T15:45:24;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T15:50:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T15:55:15;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T16:00:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T16:05:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T16:10:21;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T16:15:26;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T16:20:11;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T16:25:11;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T16:30:12;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T16:35:11;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T16:40:11;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T16:45:14;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T16:50:18;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T16:55:14;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T17:05:14;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T17:10:11;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T17:15:11;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T17:20:12;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T17:25:11;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T17:30:11;-0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T17:35:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T17:40:15;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T17:45:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T17:50:11;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T17:55:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T18:00:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T18:05:11;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T18:10:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T18:15:11;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T18:20:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T18:25:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T18:30:12;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T18:35:11;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T18:40:11;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T18:45:11;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T18:50:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T18:55:10;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T19:00:13;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T19:05:14;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T19:10:11;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T19:15:11;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T19:20:12;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T19:25:10;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T19:30:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T19:35:11;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T19:40:11;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T19:45:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T19:50:11;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T19:55:10;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T20:00:11;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T20:05:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T20:10:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T20:15:10;-2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T20:20:11;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T20:25:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T20:30:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T20:35:10;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T20:40:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T20:45:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T20:50:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T20:55:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T21:00:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T21:05:10;-2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T21:10:11;-2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T21:15:10;-2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T21:20:11;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T21:25:11;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T21:30:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T21:35:11;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T21:40:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T21:45:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T21:50:11;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T21:55:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T22:00:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T22:05:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T22:10:10;-2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T22:15:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T22:20:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T22:25:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T22:30:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T22:35:10;-2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T22:40:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T22:45:11;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T22:50:10;-3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T22:55:10;-3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T23:00:14;-3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T23:05:10;-3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T23:10:12;-3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T23:15:11;-3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T23:20:11;-3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T23:25:10;-3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T23:30:13;-3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T23:35:10;-3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T23:40:11;-3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T23:45:10;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T23:50:11;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-04T23:55:14;-3.3
