sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2023-03-04T00:00:33;29.47;28.18;31.64;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:01:07;30.33;28.26;48.88;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:02:14;30.45;28.71;35.20;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:02:47;29.89;28.14;35.92;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:03:20;29.46;28.00;33.11;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:03:53;29.33;27.91;32.38;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:04:26;29.55;28.02;34.27;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:05:00;30.02;28.41;32.21;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:05:33;30.16;28.72;31.62;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:06:04;29.72;28.30;31.89;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:06:40;29.69;27.75;35.72;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:07:48;30.82;28.30;34.43;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:08:22;29.78;27.80;33.45;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:08:56;29.33;27.92;30.53;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:09:30;29.68;27.89;33.05;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:10:03;29.31;27.85;30.82;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:10:36;29.23;27.88;30.79;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:11:09;30.02;28.55;33.53;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:11:44;29.67;28.00;32.06;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:12:18;29.39;27.80;32.72;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:12:52;29.39;27.68;30.93;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:13:25;29.20;27.83;31.62;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:13:59;29.55;27.62;34.19;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:14:32;30.90;27.71;36.28;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:15:05;30.85;28.28;33.59;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:15:39;30.19;28.35;32.93;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:16:12;29.81;28.38;32.51;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:16:47;30.46;28.47;33.53;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:17:20;30.60;28.69;34.43;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:17:53;29.64;27.99;31.47;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:18:25;34.69;28.55;41.99;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:19:00;36.49;32.27;43.33;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:19:34;34.14;29.79;38.45;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:20:08;31.36;28.88;35.39;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:21:13;31.16;29.16;34.31;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:21:47;30.61;28.80;32.67;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:22:20;32.74;29.61;37.41;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:22:54;32.75;29.73;37.55;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:23:26;42.74;31.83;50.94;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:23:58;32.81;28.58;38.67;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:24:33;30.21;28.42;32.40;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:25:07;30.72;28.86;32.90;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:25:39;34.43;28.72;39.94;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:26:46;33.36;30.65;37.65;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:27:21;31.59;28.21;36.02;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:27:53;30.07;27.87;34.56;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:28:59;29.78;28.33;31.28;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:29:31;29.23;27.96;30.85;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:30:07;29.21;28.04;30.47;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:30:40;29.21;28.04;30.47;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:31:15;29.44;27.81;31.34;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:31:48;29.61;27.66;31.52;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:32:21;29.70;28.23;31.96;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:32:56;29.56;28.20;30.98;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:33:29;29.15;27.86;31.41;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:34:03;29.15;27.70;31.08;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:34:35;29.03;27.85;30.28;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:35:08;28.88;27.70;30.19;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:36:13;28.87;27.40;30.09;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:36:49;28.75;27.43;30.86;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:37:22;28.73;27.65;29.98;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:37:57;28.82;27.56;30.67;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:38:30;29.41;27.59;31.49;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:39:03;29.04;27.84;30.40;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:39:37;29.01;27.71;30.28;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:40:11;29.16;27.64;30.63;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:41:47;31.35;28.08;36.60;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:42:20;33.95;29.32;38.15;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:42:52;34.03;30.36;40.39;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:43:25;32.22;28.50;36.28;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:44:00;29.91;27.92;34.43;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:44:34;29.11;27.54;31.38;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:45:09;28.78;27.51;30.26;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:45:43;28.78;27.42;31.09;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:46:16;28.83;27.67;29.90;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:46:50;29.34;27.85;31.40;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:47:24;29.68;27.90;33.36;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:47:59;29.44;27.95;31.36;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:48:31;29.70;27.85;32.21;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:49:05;29.61;27.79;31.94;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:49:39;29.27;27.77;32.48;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:50:14;29.21;27.73;30.96;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:50:48;28.70;27.56;29.98;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:51:23;28.66;27.42;29.89;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:51:59;28.76;27.57;30.06;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:52:33;28.77;27.29;30.34;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:53:05;28.72;27.41;30.02;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:53:38;29.31;27.54;45.56;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:54:11;29.52;27.80;32.75;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:54:44;29.46;27.74;32.73;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:55:17;29.40;27.96;31.95;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:55:49;30.77;28.95;33.83;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:56:21;35.14;29.28;43.21;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:56:53;37.56;30.83;43.59;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:57:28;29.93;27.73;35.54;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:58:02;29.22;27.48;30.77;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:58:35;31.04;28.25;36.54;;
64393;Laerm;50712;49.506;10.400;2023-03-04T00:59:39;35.98;28.58;43.79;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:00:13;35.96;30.73;51.66;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:00:46;31.87;28.58;41.14;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:01:21;30.31;27.65;38.13;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:01:52;29.33;27.89;33.96;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:02:26;29.33;27.92;32.90;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:03:00;30.39;28.26;34.09;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:03:35;30.17;28.36;35.44;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:04:09;29.46;27.73;31.25;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:04:43;29.71;28.31;32.66;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:05:16;32.34;29.19;44.64;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:05:49;33.78;29.10;40.45;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:06:24;30.26;28.09;41.48;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:06:57;29.75;28.02;31.36;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:07:30;30.05;28.02;32.81;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:08:04;34.95;29.38;41.80;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:08:36;31.13;28.36;38.95;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:09:12;30.52;28.54;33.54;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:09:46;29.87;28.09;37.42;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:10:18;29.31;27.97;31.45;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:10:51;29.18;27.76;30.54;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:11:23;29.53;27.84;44.74;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:11:56;29.18;27.66;30.92;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:12:30;29.39;27.77;31.47;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:13:04;29.45;28.02;30.64;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:13:38;29.34;27.98;30.93;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:14:13;29.71;27.90;35.06;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:14:46;29.32;28.10;30.61;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:15:19;29.40;27.67;31.29;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:15:52;29.34;28.07;30.45;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:16:59;30.36;28.33;32.82;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:17:32;31.38;29.15;39.68;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:18:06;30.06;28.34;32.13;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:18:40;29.81;28.35;31.92;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:19:13;29.54;28.05;31.33;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:19:47;31.03;28.27;36.84;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:20:22;29.91;28.07;31.67;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:20:55;30.65;28.61;35.62;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:21:29;29.92;28.32;33.38;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:22:03;29.40;28.08;32.80;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:22:37;29.57;28.03;30.90;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:23:13;29.88;28.47;32.10;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:23:47;30.30;27.96;37.36;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:24:21;30.31;28.40;33.41;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:24:53;29.32;27.80;31.25;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:25:26;29.65;28.19;31.82;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:26:00;29.55;28.11;31.42;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:26:34;29.23;27.82;30.96;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:27:40;29.58;28.08;32.51;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:28:14;29.32;27.92;30.73;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:28:47;30.38;27.87;48.33;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:29:21;29.21;28.01;30.48;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:29:54;29.44;28.00;30.82;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:30:28;29.40;28.05;30.95;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:31:04;29.40;27.66;31.59;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:31:38;29.19;27.68;30.89;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:32:13;29.58;28.03;33.09;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:32:49;28.96;27.82;30.24;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:33:22;28.95;27.74;30.34;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:33:56;29.79;27.51;48.87;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:34:31;29.18;27.54;36.63;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:35:05;29.39;27.93;30.93;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:35:37;29.35;27.70;31.12;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:36:11;30.33;27.49;36.47;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:37:17;33.95;28.21;41.59;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:37:54;29.76;28.15;32.09;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:38:27;29.26;27.79;31.54;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:39:02;31.45;28.07;39.76;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:39:35;32.31;28.43;38.10;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:40:09;31.87;28.28;39.76;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:40:43;29.07;27.57;33.73;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:41:18;29.29;27.86;36.45;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:41:53;29.04;27.82;30.51;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:42:27;28.81;27.55;30.01;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:43:35;28.90;27.34;36.03;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:44:09;28.87;27.73;30.35;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:44:44;28.84;27.44;30.60;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:45:17;29.00;27.58;30.65;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:45:53;29.06;27.78;30.36;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:46:26;29.16;27.63;30.72;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:46:58;29.02;27.71;30.28;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:47:33;29.10;27.63;30.45;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:48:06;29.07;27.80;30.35;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:48:40;29.09;27.70;30.51;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:49:14;29.29;27.99;30.75;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:49:50;29.25;27.92;30.63;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:50:31;29.09;27.60;30.51;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:51:05;29.73;27.98;31.76;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:51:46;29.34;27.86;30.93;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:52:20;29.45;27.86;32.34;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:52:52;29.43;28.06;41.32;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:53:26;29.57;28.16;34.97;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:54:01;29.27;27.95;37.48;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:54:34;29.39;27.89;32.30;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:55:15;29.38;27.74;31.77;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:55:51;29.55;27.93;33.77;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:56:28;29.48;28.10;31.56;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:57:01;29.31;27.96;31.33;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:57:36;29.74;28.17;31.63;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:58:11;29.48;28.07;31.64;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:58:46;29.30;27.97;31.00;;
64393;Laerm;50712;49.506;10.400;2023-03-04T01:59:39;31.16;27.88;41.41;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:00:25;41.36;33.33;49.73;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:00:58;40.27;32.26;46.28;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:01:32;34.59;29.08;40.80;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:02:05;30.70;28.43;42.66;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:02:39;30.42;28.05;48.34;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:03:46;29.25;28.03;30.49;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:04:20;29.25;27.92;30.40;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:04:52;29.37;28.08;30.84;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:06:00;29.59;28.23;31.63;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:06:34;29.67;27.73;31.20;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:07:39;32.48;29.18;42.41;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:08:44;34.95;28.71;44.22;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:09:19;32.45;28.87;40.68;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:10:25;30.50;28.78;33.89;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:10:58;30.61;28.79;33.07;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:11:32;30.10;28.07;33.28;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:12:08;30.09;28.46;34.94;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:12:41;29.65;28.15;32.74;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:13:15;29.30;27.92;30.85;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:13:48;29.21;27.83;30.84;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:14:20;30.94;28.19;44.33;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:14:54;30.66;28.03;43.17;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:15:29;33.04;28.13;46.37;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:16:02;32.55;27.83;46.88;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:16:34;33.15;28.02;52.91;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:17:10;29.10;27.47;30.67;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:17:45;29.69;28.03;37.32;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:18:22;31.16;28.74;39.00;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:18:55;34.84;30.07;42.23;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:19:44;30.01;28.09;33.53;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:20:38;30.33;28.42;32.66;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:21:24;29.44;27.81;31.76;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:21:58;29.35;27.71;30.84;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:22:31;31.20;28.92;34.74;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:24:01;29.77;28.17;32.78;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:24:39;31.23;28.15;36.48;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:25:18;30.18;28.66;32.26;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:26:47;30.35;28.65;33.00;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:27:20;30.69;28.40;34.31;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:27:53;31.15;28.69;34.88;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:28:27;29.85;28.17;37.59;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:28:59;31.72;29.26;34.73;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:30:17;30.34;28.41;33.40;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:30:51;31.21;28.52;34.85;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:31:35;31.89;28.94;37.50;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:32:10;35.20;29.09;43.50;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:32:45;32.45;29.16;38.36;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:33:18;32.18;28.80;39.74;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:33:53;29.82;28.36;31.47;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:34:32;29.92;28.41;31.62;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:35:08;30.08;28.32;31.65;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:35:48;30.08;28.33;38.38;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:36:23;29.55;28.23;31.16;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:36:57;30.01;28.38;32.68;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:37:32;30.02;27.78;33.21;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:38:09;29.54;28.06;32.56;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:38:42;29.96;27.73;32.67;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:39:34;29.98;28.26;32.09;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:40:17;29.78;28.16;31.66;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:40:55;29.28;27.70;30.92;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:41:30;29.41;27.71;31.25;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:42:05;30.22;28.26;33.31;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:42:41;30.47;28.48;32.86;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:43:14;30.39;28.02;37.50;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:43:47;35.83;31.53;41.42;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:44:24;36.49;32.24;42.19;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:45:00;33.83;29.98;38.68;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:45:46;30.47;28.15;35.02;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:46:21;29.47;27.83;30.81;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:46:57;29.25;27.85;31.37;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:47:31;29.12;27.91;30.23;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:48:07;29.06;27.46;31.19;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:48:40;29.03;27.58;30.38;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:49:13;29.42;27.85;31.24;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:49:47;29.39;28.08;30.83;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:50:19;29.30;28.00;30.91;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:50:52;28.89;27.48;30.31;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:51:26;28.97;27.93;31.83;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:52:08;28.82;27.56;29.99;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:52:39;28.97;27.74;31.03;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:53:45;29.01;27.40;30.08;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:54:22;29.01;27.47;31.57;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:54:55;28.97;27.68;30.56;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:55:30;28.98;27.74;30.33;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:56:03;29.05;27.77;33.83;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:56:44;29.03;27.83;30.89;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:57:19;28.95;27.64;30.17;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:58:32;29.13;27.80;30.65;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:59:04;29.14;27.75;31.46;;
64393;Laerm;50712;49.506;10.400;2023-03-04T02:59:37;29.28;27.64;31.44;;
64393;Laerm;50712;49.506;10.400;2023-03-04T03:00:11;29.30;27.78;31.63;;
64393;Laerm;50712;49.506;10.400;2023-03-04T03:00:46;30.58;28.20;36.80;;
64393;Laerm;50712;49.506;10.400;2023-03-04T03:01:19;36.40;30.95;41.61;;
64393;Laerm;50712;49.506;10.400;2023-03-04T03:01:54;32.80;28.92;37.61;;
64393;Laerm;50712;49.506;10.400;2023-03-04T03:02:27;30.36;28.37;32.70;;
64393;Laerm;50712;49.506;10.400;2023-03-04T03:03:02;29.20;27.85;30.97;;
64393;Laerm;50712;49.506;10.400;2023-03-04T03:03:35;29.02;27.91;30.70;;
64393;Laerm;50712;49.506;10.400;2023-03-04T03:04:41;29.22;27.94;30.58;;
64393;Laerm;50712;49.506;10.400;2023-03-04T03:05:16;28.89;27.38;36.90;;
64393;Laerm;50712;49.506;10.400;2023-03-04T03:05:50;28.88;27.87;30.22;;
64393;Laerm;50712;49.506;10.400;2023-03-04T03:06:22;29.21;27.90;31.16;;
64393;Laerm;50712;49.506;10.400;2023-03-04T03:06:57;29.04;27.52;30.50;;
64393;Laerm;50712;49.506;10.400;2023-03-04T03:07:31;28.97;27.75;30.38;;
