sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2023-03-04T00:03:27;8.8;5;3.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T00:09:11;7.2;6;3.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T00:13:54;7.3;6.5;4.3
57798;PMS7003;43626;53.866;30.298;2023-03-04T00:18:27;7.8;6.2;3.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T00:23:47;9.6;6.8;4
57798;PMS7003;43626;53.866;30.298;2023-03-04T00:28:27;9;6.8;4.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T00:34:09;8.8;7;4.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T00:39:01;7.6;6.8;4.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T00:43:39;8;7.4;4.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T00:48:41;10;6.4;4.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T00:53:39;10;7;4
57798;PMS7003;43626;53.866;30.298;2023-03-04T00:59:09;8.6;6.6;4.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T01:04:01;10.2;8.6;4.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T01:08:27;8.8;6.8;4.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T01:14:09;14.3;9.3;5
57798;PMS7003;43626;53.866;30.298;2023-03-04T01:18:39;10.8;8.2;5.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T01:24:11;12;8.6;4.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T01:29:01;11.4;8.8;4.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T01:33:27;11;8.6;4.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T01:38:39;11.4;9.8;5
57798;PMS7003;43626;53.866;30.298;2023-03-04T01:43:28;11.4;9.6;5.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T01:49:11;12;9.8;5.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T01:54:11;15.6;12.4;6.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T01:58:37;13.2;11.2;7
57798;PMS7003;43626;53.866;30.298;2023-03-04T02:03:47;14.2;11.4;7
57798;PMS7003;43626;53.866;30.298;2023-03-04T02:08:27;16.4;14;8.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T02:14:09;14.3;12.3;7.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T02:18:57;14.4;12.8;7.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T02:23:29;15;13.4;7.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T02:28:47;14.4;12.6;8.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T02:33:39;19.4;15.2;9.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T02:39:00;17.2;15.8;9.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T02:44:09;18.2;15;9
57798;PMS7003;43626;53.866;30.298;2023-03-04T02:49:01;19.4;15.4;9.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T02:53:47;19;14.8;9.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T02:58:47;21.2;18.6;10.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T03:04:01;20;17.2;10.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T03:09:09;21;17.4;9.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T03:13:49;24;19;10.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T03:18:45;22.2;17.8;10.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T03:23:27;22.2;17.6;8.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T03:28:59;24.6;20.2;11.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T03:34:11;26;20.6;10.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T03:38:59;23;19.8;11.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T03:43:45;26.4;21.2;11.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T03:48:59;21.2;16.6;9.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T03:54:01;26.6;21.4;11.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T03:59:11;27.4;21.6;12
57798;PMS7003;43626;53.866;30.298;2023-03-04T04:04:01;24.2;21;11.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T04:08:47;25.2;21.2;12.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T04:13:47;27;21.2;11.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T04:19:01;26.3;21;11.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T04:24:09;29;21.6;12.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T04:29:01;22;19.6;11.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T04:33:47;26.2;20;10.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T04:38:27;24.4;19.2;11.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T04:44:01;18.8;16;10.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T04:49:11;27;21.4;11.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T04:53:59;27.6;21.2;12.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T04:58:37;24.8;21;11.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T05:03:47;28.4;23.6;12.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T05:08:59;30.6;25.8;13.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T05:14:11;41.2;32.6;15.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T05:19:01;40.5;30.3;15.5
57798;PMS7003;43626;53.866;30.298;2023-03-04T05:23:27;41;30.2;15.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T05:28:27;38.6;28.8;14.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T05:33:59;34.4;27.8;14.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T05:39:09;37.6;28;14.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T05:43:57;39.8;30.6;16.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T05:49:09;40.6;31.6;16.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T05:53:27;45;33;17.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T05:59:01;45.2;35.8;17.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T06:04:11;43.4;32.6;15.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T06:08:49;46.2;36;17.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T06:13:45;43.6;32.2;17.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T06:18:27;41;31;15.3
57798;PMS7003;43626;53.866;30.298;2023-03-04T06:23:59;34.8;27;13.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T06:29:11;41.8;32.4;15.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T06:34:13;38.8;32.4;15.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T06:38:27;37.4;29.8;15.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T06:43:51;41;32.2;15.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T06:48:49;40.8;32;16
57798;PMS7003;43626;53.866;30.298;2023-03-04T06:54:01;36.6;29.2;15
57798;PMS7003;43626;53.866;30.298;2023-03-04T06:58:59;44;33.6;16.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T07:03:37;45.4;32.6;16.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T07:08:39;42.8;32.6;15.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T07:13:47;44;33.4;17.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T07:19:13;43.8;33.5;16
57798;PMS7003;43626;53.866;30.298;2023-03-04T07:23:41;48.8;34.4;18
57798;PMS7003;43626;53.866;30.298;2023-03-04T07:28:27;41.2;32.8;17.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T07:33:39;46.2;35;18
57798;PMS7003;43626;53.866;30.298;2023-03-04T07:38:37;44.8;34.4;17.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T07:44:11;42.6;32.2;16.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T07:49:01;37.4;30;15.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T07:53:49;39.2;31.4;16.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T07:58:27;38.8;28.8;15.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T08:03:49;40.2;30.4;14.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T08:08:41;40.8;32;15.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T08:13:51;39.4;30.2;14.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T08:18:50;36.8;28;15.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T08:23:27;38.6;30;15
57798;PMS7003;43626;53.866;30.298;2023-03-04T08:28:49;37.6;30.6;14.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T08:34:01;37;30.4;15.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T08:39:01;34.6;29.4;15.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T08:43:58;38.6;30.6;15.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T08:48:37;40.4;31.6;15.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T08:53:49;38.8;28.8;15.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T08:59:11;36.6;29;16.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T09:04:01;34.6;27.8;15
57798;PMS7003;43626;53.866;30.298;2023-03-04T09:08:27;31.2;25.2;14.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T09:13:37;31.8;24.6;13.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T09:18:49;29.2;23.2;12
57798;PMS7003;43626;53.866;30.298;2023-03-04T09:24:01;29.5;23;11.5
57798;PMS7003;43626;53.866;30.298;2023-03-04T09:28:59;31;24.5;12.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T09:33:45;19;13.6;7.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T09:38:27;12;8.8;4.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T09:43:37;4.8;3.2;1.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T09:49:11;3.8;3;1.5
57798;PMS7003;43626;53.866;30.298;2023-03-04T09:53:58;2;1.2;0.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T09:58:49;3;1.8;0.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T10:03:44;1;1;0.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T10:08:48;1.6;0.8;0.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T10:14:12;0.8;0.6;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T10:18:57;0.6;0.6;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T10:23:45;2.8;1;0.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T10:28:37;3.8;3.8;2.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T10:33:38;3.4;2.6;1.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T10:39:02;2.2;2.2;1.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T10:43:43;4.2;2.6;1.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T10:48:47;21.2;15.4;8
57798;PMS7003;43626;53.866;30.298;2023-03-04T10:53:38;8.8;7;4.3
57798;PMS7003;43626;53.866;30.298;2023-03-04T10:59:43;23.4;17;9
57798;PMS7003;43626;53.866;30.298;2023-03-04T11:04:08;51.6;39.4;21.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T11:08:27;27.4;21.8;12.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T11:13:48;24.2;19.6;11.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T11:18:39;13;12;7.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T11:24:13;11.8;10.8;6.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T11:29:00;21;18.2;9.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T11:33:48;21;15.2;8.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T11:39:04;9.6;6.4;3.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T11:43:38;4.2;1.8;0.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T11:49:17;4.4;3;1.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T11:54:07;2;1.5;0.5
57798;PMS7003;43626;53.866;30.298;2023-03-04T11:58:52;3.8;2.4;1.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T12:04:06;0.6;0.6;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T12:08:38;6;4;2.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T12:14:14;12;9;5
57798;PMS7003;43626;53.866;30.298;2023-03-04T12:18:42;3.4;2.6;1.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T12:23:41;4;3.2;1.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T12:29:00;3.8;2.6;1.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T12:33:29;2.4;2;0.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T12:39:14;9.2;7.6;4.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T12:44:00;2.4;1.6;1
57798;PMS7003;43626;53.866;30.298;2023-03-04T12:48:47;2;2;1
57798;PMS7003;43626;53.866;30.298;2023-03-04T12:54:02;4.8;3.5;2.5
57798;PMS7003;43626;53.866;30.298;2023-03-04T12:58:37;3.2;2.8;1.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T13:04:07;9;6.8;3.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T13:09:01;14.6;12.2;7.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T13:13:35;10.4;8.6;5.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T13:18:59;52.2;40.4;24.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T13:23:47;44.2;36;22.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T13:29:29;39;32;21
57798;PMS7003;43626;53.866;30.298;2023-03-04T13:34:02;22.4;18.4;13
57798;PMS7003;43626;53.866;30.298;2023-03-04T13:38:55;11.2;10;6.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T13:44:02;5.4;4.6;2.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T13:48:37;2.2;1.8;0.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T13:53:47;1.3;1.3;0.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T13:59:14;4;3.2;1.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T14:03:43;5.8;5.8;3.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T14:08:59;7.2;5.4;3.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T14:13:49;3.2;2.6;1.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T14:19:12;5.8;4.6;3
57798;PMS7003;43626;53.866;30.298;2023-03-04T14:24:02;9.6;7.2;3.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T14:28:46;4.4;2.6;1.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T14:34:11;7.2;6;3.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T14:38:28;4;3.2;2.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T14:43:59;4.2;3.4;1.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T14:48:48;4.4;3.4;2.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T14:53:52;4.5;3.8;2.3
57798;PMS7003;43626;53.866;30.298;2023-03-04T14:58:35;8.8;7;5
57798;PMS7003;43626;53.866;30.298;2023-03-04T15:03:28;12.4;10;5.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T15:09:15;9.4;8.6;5.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T15:13:36;12;11.6;7.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T15:18:53;24.6;19.4;11.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T15:24:11;21.6;19.8;13
57798;PMS7003;43626;53.866;30.298;2023-03-04T15:28:29;10.8;9.4;6.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T15:33:57;14.8;13.2;8.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T15:39:09;21;17.6;11.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T15:43:45;15;14;9.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T15:49:09;10;8.4;4.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T15:53:37;20;16.4;8.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T15:59:10;14.3;12;8
57798;PMS7003;43626;53.866;30.298;2023-03-04T16:03:39;11.8;9.8;6.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T16:08:45;5.6;4.2;2.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T16:14:09;3.2;2.6;1.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T16:18:49;2;1.4;0.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T16:23:48;2.8;2.2;1.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T16:28:27;10.6;8;4.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T16:33:43;8.4;6.2;3.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T16:39:11;8.8;6.8;2.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T16:43:35;2.8;1.8;0.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T16:48:55;1.6;1.2;0.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T16:53:31;3.2;2.4;1.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T16:58:45;2;1.8;0.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T17:04:09;2.8;1.6;0.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T17:08:39;8.2;7.4;4.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T17:13:55;24.2;17.8;9.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T17:18:39;10;7.8;4.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T17:23:45;9.2;8.4;5
57798;PMS7003;43626;53.866;30.298;2023-03-04T17:29:07;23.6;17.8;9.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T17:33:37;15.6;13.2;8.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T17:38:47;12.2;11;6.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T17:43:35;12.8;9.4;5.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T17:48:45;18.4;12.6;7.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T17:54:09;27.8;21;11.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T17:58:39;14;11;6.3
57798;PMS7003;43626;53.866;30.298;2023-03-04T18:03:55;9.6;7.4;3.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T18:08:27;8.4;5.8;3.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T18:13:27;10;7.6;3.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T18:19:09;6.4;4.4;2.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T18:23:27;7.6;6;2.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T18:28:55;6;4.2;2.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T18:33:28;29.4;21.4;10.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T18:38:27;22;17;9.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T18:44:09;22.8;19.4;9.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T18:48:27;16.8;13.4;8.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T18:53:29;8.6;6.2;3.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T18:58:28;6.8;5.3;2.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T19:03:35;7.4;5.4;2.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T19:09:07;7.6;6;2.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T19:13:27;8.6;5.4;2.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T19:18:55;5.6;3.4;1.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T19:23:27;3.8;3;1.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T19:28:45;3.8;1.8;1
57798;PMS7003;43626;53.866;30.298;2023-03-04T19:34:09;1.4;1;0.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T19:38:39;4;2.6;1.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T19:43:56;5.4;3.6;2.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T19:48:48;8.4;8;4.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T19:53:46;12.6;9.8;5.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T19:59:09;11;8.8;3.5
57798;PMS7003;43626;53.866;30.298;2023-03-04T20:03:27;7.2;4.2;1.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T20:08:47;8.2;5.8;2.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T20:13:27;8.2;6.2;3
57798;PMS7003;43626;53.866;30.298;2023-03-04T20:18:27;2.8;1.8;0.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T20:24:09;1.8;1;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T20:28:27;1.8;1;0.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T20:34:07;1.2;1;0.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T20:38:27;1.2;0.8;0.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T20:43:43;1;1;0.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T20:49:08;1.6;1;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T20:53:27;1.8;1.2;0.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T20:58:59;1.6;1;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T21:03:51;1.5;1;0.3
57798;PMS7003;43626;53.866;30.298;2023-03-04T21:08:45;1.2;0.4;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T21:14:12;1.2;0.6;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T21:18:39;1.2;0.8;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T21:23:57;0.8;0.8;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T21:28:52;1;0.8;0.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T21:33:45;1;1;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T21:39:13;0.8;0.4;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T21:43:39;1.4;1;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T21:48:59;1.8;1;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T21:53:39;0.2;0.2;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T21:58:27;1.8;1;0.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T22:04:11;1;0.5;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T22:08:37;0.8;0.6;0.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T22:14:00;1.2;0.4;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T22:18:51;0.8;0.4;0.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T22:23:45;0.8;0.6;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T22:29:11;1.2;0.2;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T22:33:33;0.6;0.4;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T22:38:57;1;1;0.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T22:43:39;0.8;0.6;0.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T22:49:02;1.6;1;0.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T22:54:14;0.6;0.2;0.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T22:58:47;1.8;1;0.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T23:03:29;1.5;0.8;0.3
57798;PMS7003;43626;53.866;30.298;2023-03-04T23:08:40;1.8;1.2;0
57798;PMS7003;43626;53.866;30.298;2023-03-04T23:13:48;2.4;1.4;0.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T23:19:10;1.6;1;0.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T23:23:48;1;1;0.2
57798;PMS7003;43626;53.866;30.298;2023-03-04T23:29:13;1.4;1;0.4
57798;PMS7003;43626;53.866;30.298;2023-03-04T23:34:00;1.8;1.2;0.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T23:38:47;1.4;1.2;0.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T23:44:11;2.6;1.2;0.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T23:48:27;1.4;1.4;0.8
57798;PMS7003;43626;53.866;30.298;2023-03-04T23:53:58;1.6;1.6;0.6
57798;PMS7003;43626;53.866;30.298;2023-03-04T23:58:27;1.4;1.2;0.6
