sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78642;SPS30;67954;47.618;17.606;2023-03-04T00:00:03;72.70;71.77;69.67;64.07;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:00:37;71.10;70.27;68.40;63.13;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:01:12;74.27;73.40;71.53;66.03;;;;64.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:01:43;75.40;74.47;72.47;66.80;;;;67.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:02:15;74.40;73.40;71.33;65.60;;;;71.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:02:45;71.87;70.90;68.80;63.20;;;;74.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:03:16;72.10;71.23;69.37;64.10;;;;74.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:03:48;73.80;73.03;71.40;66.23;;;;74.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:04:19;75.13;74.37;72.60;67.20;;;;73.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:04:50;72.13;71.47;70.03;65.13;;;;73.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:05:23;72.27;71.53;69.83;64.73;;;;72.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:05:54;71.33;70.57;68.87;63.73;;;;72.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:06:25;72.90;72.17;70.70;65.70;;;;71.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:06:56;72.73;72.03;70.67;65.73;;;;72.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:07:27;72.43;71.73;70.20;65.20;;;;72.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:07:58;73.53;72.60;70.73;65.30;;;;72.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:08:30;74.57;73.50;71.30;65.47;;;;72.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:09:01;74.17;73.27;71.33;65.80;;;;72.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:09:33;77.00;76.07;74.00;68.30;;;;72.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:10:05;75.63;74.70;72.70;67.03;;;;71.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:10:37;73.87;72.87;70.80;65.10;;;;70.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:11:08;75.73;74.73;72.63;66.80;;;;69.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:11:39;73.43;72.50;70.50;64.93;;;;67.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:12:10;74.20;73.33;71.47;66.03;;;;66.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:12:41;73.20;72.37;70.60;65.30;;;;66.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:13:13;71.87;71.07;69.37;64.20;;;;65.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:13:44;73.27;72.43;70.73;65.47;;;;65.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:14:15;74.63;73.77;71.93;66.53;;;;65.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:14:46;74.17;73.33;71.60;66.27;;;;64.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:15:17;74.70;73.90;72.30;67.00;;;;63.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:15:48;71.13;70.50;69.17;64.40;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:16:20;72.87;72.00;70.23;64.90;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:16:51;73.53;72.70;71.00;65.73;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:17:21;71.17;70.53;69.23;64.53;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:17:54;70.20;69.53;68.10;63.23;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:18:25;72.00;71.17;69.40;64.23;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:18:56;73.40;72.53;70.57;65.10;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:19:28;73.93;73.07;71.17;65.70;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:19:59;74.23;73.37;71.53;66.13;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:20:31;73.27;72.53;71.03;65.97;;;;62.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:21:03;71.57;70.87;69.30;64.33;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:21:34;71.10;70.30;68.60;63.43;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:22:05;71.73;70.97;69.37;64.30;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:22:37;72.33;71.53;69.87;64.70;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:23:08;72.40;71.67;70.10;65.07;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:23:39;71.93;71.20;69.70;64.77;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:24:12;74.47;73.73;72.20;67.07;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:24:43;73.50;72.80;71.30;66.27;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:25:14;72.80;72.07;70.37;65.17;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:25:46;73.33;72.43;70.47;64.97;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:26:17;72.33;71.43;69.67;64.30;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:26:49;73.93;73.10;71.30;65.93;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:27:19;72.80;72.03;70.37;65.23;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:27:51;73.27;72.47;70.73;65.50;;;;62.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:28:22;72.10;71.30;69.60;64.37;;;;63.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:28:53;72.57;71.77;70.03;64.83;;;;63.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:29:25;73.60;72.83;71.20;66.10;;;;64.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:29:56;74.33;73.73;72.40;67.53;;;;64.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:30:28;75.30;74.50;72.80;67.43;;;;65.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:30:58;73.30;72.50;70.77;65.47;;;;65.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:31:29;71.37;70.70;69.20;64.33;;;;65.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:32:01;70.63;69.77;68.07;62.87;;;;66.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:32:32;70.23;69.53;67.93;62.93;;;;66.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:33:03;73.30;72.53;70.83;65.57;;;;66.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:33:35;71.37;70.70;69.30;64.50;;;;67.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:34:06;72.47;71.67;69.97;64.70;;;;67.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:34:36;72.20;71.40;69.73;64.53;;;;67.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:35:09;71.03;70.20;68.50;63.30;;;;67.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:35:42;72.80;71.97;70.10;64.77;;;;67.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:36:13;73.23;72.30;70.27;64.77;;;;67.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:36:44;70.67;69.67;67.60;62.00;;;;68.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:37:16;69.13;68.33;66.67;61.63;;;;68.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:37:47;69.53;68.80;67.27;62.37;;;;67.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:38:18;72.37;71.47;69.53;64.03;;;;67.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:38:49;71.37;70.53;68.80;63.57;;;;67.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:39:20;70.67;69.87;68.27;63.20;;;;67.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:39:51;70.23;69.43;67.70;62.57;;;;67.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:40:22;71.33;70.53;68.70;63.43;;;;67.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:40:54;71.03;70.27;68.57;63.40;;;;67.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:41:25;70.90;70.27;68.90;64.17;;;;67.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:41:56;70.33;69.67;68.23;63.43;;;;67.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:42:27;71.07;70.33;68.80;63.83;;;;67.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:42:58;71.77;71.17;69.93;65.23;;;;67.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:43:29;70.80;70.10;68.63;63.73;;;;66.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:44:01;69.47;68.83;67.30;62.47;;;;66.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:44:33;71.57;70.83;69.20;64.13;;;;65.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:45:04;71.53;70.77;69.03;63.90;;;;64.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:45:36;72.23;71.43;69.77;64.67;;;;63.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:46:07;73.43;72.63;70.90;65.53;;;;63.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:46:39;72.63;71.83;70.20;65.00;;;;63.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:47:09;69.87;69.10;67.50;62.47;;;;63.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:47:40;71.53;70.73;69.03;63.90;;;;63.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:48:12;70.97;70.30;68.73;63.83;;;;62.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:48:43;71.73;70.87;69.03;63.63;;;;62.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:49:14;72.53;71.63;69.73;64.33;;;;62.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:49:46;70.53;69.87;68.40;63.53;;;;61.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:50:17;69.30;68.67;67.30;62.63;;;;61.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:50:49;70.20;69.43;68.00;63.10;;;;60.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:51:23;72.20;71.43;69.73;64.57;;;;60.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:51:53;71.90;71.13;69.53;64.40;;;;59.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:52:24;71.93;71.13;69.43;64.27;;;;59.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:52:56;72.37;71.67;70.13;65.17;;;;59.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:53:27;70.23;69.70;68.53;64.07;;;;59.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:53:58;70.70;70.07;68.60;63.77;;;;59.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:54:30;73.27;72.37;70.50;65.07;;;;58.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:55:00;70.80;70.03;68.37;63.33;;;;58.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:55:31;71.00;70.20;68.43;63.30;;;;58.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:56:03;69.53;68.80;67.17;62.20;;;;58.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:56:35;68.87;68.10;66.53;61.60;;;;58.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:57:06;69.47;68.70;67.00;62.00;;;;58.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:57:37;69.97;69.23;67.73;62.87;;;;57.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:58:08;69.50;68.80;67.27;62.37;;;;57.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:58:39;70.53;69.57;67.53;62.03;;;;55.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:59:11;69.27;68.40;66.70;61.63;;;;55.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T00:59:42;68.87;68.17;66.70;61.87;;;;54.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:00:13;67.80;67.30;66.10;61.70;;;;54.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:00:45;67.73;67.20;66.00;61.53;;;;53.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:01:16;69.13;68.43;67.03;62.27;;;;53.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:01:47;66.77;66.20;64.87;60.40;;;;53.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:02:19;64.53;63.97;62.77;58.50;;;;52.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:02:50;64.30;63.63;62.23;57.67;;;;51.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:03:20;64.47;63.90;62.77;58.50;;;;50.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:03:53;66.03;65.47;64.13;59.63;;;;50.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:04:24;68.47;67.70;66.03;61.03;;;;49.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:04:55;66.70;65.93;64.27;59.37;;;;49.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:05:27;66.20;65.37;63.70;58.80;;;;48.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:05:59;66.00;65.20;63.47;58.57;;;;47.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:06:30;66.37;65.53;63.70;58.67;;;;47.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:07:02;64.53;63.77;62.10;57.40;;;;47.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:07:32;64.87;64.27;63.07;58.70;;;;47.67;1.67;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:08:03;64.50;63.87;62.50;58.07;;;;47.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:08:36;64.73;64.13;62.90;58.53;;;;47.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:09:07;65.27;64.60;63.20;58.67;;;;47.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:09:37;66.33;65.53;63.90;59.03;;;;47.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:10:11;66.23;65.33;63.50;58.37;;;;47.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:10:44;66.10;65.37;63.77;59.00;;;;47.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:11:15;67.37;66.73;65.30;60.67;;;;46.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:11:46;67.97;67.40;66.10;61.53;;;;46.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:12:17;68.43;67.63;66.00;61.00;;;;46.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:12:48;69.33;68.63;67.10;62.27;;;;46.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:13:19;70.60;69.93;68.43;63.57;;;;46.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:13:51;70.03;69.37;67.93;63.17;;;;45.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:14:21;70.47;69.67;67.97;62.83;;;;45.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:14:52;69.57;68.67;66.80;61.50;;;;45.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:15:24;69.77;68.93;67.13;62.00;;;;45.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:15:55;72.80;72.03;70.43;65.33;;;;44.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:16:26;71.13;70.47;69.07;64.23;;;;43.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:16:58;71.37;70.63;69.10;64.13;;;;43.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:17:29;71.13;70.47;69.07;64.20;;;;42.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:18:00;71.03;70.27;68.73;63.80;;;;41.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:18:31;69.63;68.90;67.30;62.40;;;;42.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:19:03;71.57;70.93;69.43;64.50;;;;42.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:19:34;70.50;69.83;68.47;63.67;;;;42.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:20:05;69.97;69.40;68.17;63.57;;;;41.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:20:38;73.33;72.63;71.20;66.20;;;;40.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:21:10;71.63;70.97;69.57;64.80;;;;40.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:21:41;71.37;70.60;69.00;63.93;;;;40.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:22:13;72.17;71.23;69.37;63.93;;;;40.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:22:45;71.50;70.70;69.03;63.87;;;;40.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:23:16;74.47;73.57;71.77;66.30;;;;40.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:23:48;72.03;71.30;69.63;64.53;;;;41.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:24:19;70.33;69.60;68.07;63.13;;;;41.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:24:50;71.60;70.97;69.57;64.77;;;;41.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:25:22;69.47;68.77;67.30;62.50;;;;41.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:25:52;71.00;70.23;68.53;63.40;;;;41.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:26:24;71.90;71.03;69.17;63.80;;;;41.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:26:55;72.63;71.77;69.97;64.63;;;;42.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:27:26;69.63;68.90;67.40;62.53;;;;42.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:27:57;71.13;70.47;68.93;64.03;;;;42.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:28:28;70.37;69.53;67.87;62.77;;;;42.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:28:59;72.07;71.07;68.97;63.27;;;;42.00;2.67;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:29:30;71.00;70.17;68.30;63.03;;;;42.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:30:01;69.73;69.00;67.43;62.50;;;;43.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:30:33;69.87;69.23;67.80;62.97;;;;43.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:31:04;71.87;70.93;68.87;63.33;;;;43.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:31:35;72.47;71.53;69.53;63.97;;;;43.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:32:07;71.97;71.07;69.27;63.93;;;;43.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:32:38;71.13;70.40;68.80;63.77;;;;42.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:33:09;70.77;70.13;68.73;63.97;;;;42.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:33:41;70.40;69.73;68.20;63.27;;;;42.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:34:11;69.93;69.20;67.67;62.70;;;;42.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:34:42;71.83;71.03;69.33;64.17;;;;41.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:35:14;72.03;71.30;69.73;64.67;;;;41.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:35:45;69.13;68.40;66.90;62.00;;;;41.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:36:17;70.97;70.17;68.47;63.33;;;;41.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:36:49;70.67;69.97;68.37;63.37;;;;41.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:37:20;69.73;69.10;67.70;62.93;;;;41.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:37:51;70.70;69.93;68.37;63.40;;;;41.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:38:23;70.53;69.70;67.93;62.77;;;;41.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:38:53;72.17;71.30;69.50;64.27;;;;41.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:39:24;71.27;70.53;68.93;63.93;;;;41.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:39:56;71.13;70.27;68.43;63.17;;;;41.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:40:27;67.80;67.13;65.70;61.03;;;;42.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:40:58;66.87;66.30;65.00;60.53;;;;43.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:41:30;69.70;69.00;67.57;62.70;;;;44.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:42:01;69.33;68.63;67.20;62.43;;;;44.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:42:33;71.37;70.50;68.63;63.33;;;;44.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:43:06;72.73;71.93;70.20;64.93;;;;43.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:43:45;70.53;69.80;68.23;63.33;;;;43.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:44:16;68.13;67.50;66.17;61.57;;;;43.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:44:48;70.33;69.77;68.47;63.80;;;;44.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:45:21;70.50;69.90;68.57;63.87;;;;43.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:45:52;68.13;67.37;65.77;60.87;;;;43.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:46:26;67.67;66.87;65.23;60.30;;;;43.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:46:57;68.97;68.23;66.63;61.67;;;;43.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:47:29;69.13;68.43;66.90;62.00;;;;43.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:48:03;69.50;68.80;67.23;62.30;;;;43.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:48:34;70.00;69.27;67.57;62.57;;;;43.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:49:08;67.83;67.20;65.87;61.33;;;;43.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:49:45;69.57;68.93;67.43;62.60;;;;43.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:50:26;70.17;69.40;67.73;62.63;;;;43.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:51:02;70.33;69.50;67.80;62.63;;;;44.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:51:35;69.60;68.90;67.33;62.50;;;;44.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:52:08;69.27;68.53;66.97;62.07;;;;44.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:52:42;70.53;69.93;68.60;63.93;;;;44.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:53:14;70.80;70.20;68.93;64.30;;;;45.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:53:49;66.07;65.47;64.13;59.60;;;;45.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:54:23;67.70;67.03;65.63;60.97;;;;45.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:54:54;67.80;67.17;65.73;61.07;;;;45.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:55:26;67.33;66.67;65.23;60.53;;;;45.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:56:01;69.30;68.53;66.93;61.93;;;;46.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:56:49;66.97;66.20;64.60;59.80;;;;46.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:57:23;67.10;66.33;64.73;59.90;;;;46.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:57:55;68.70;67.90;66.17;61.13;;;;47.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:58:27;70.20;69.27;67.27;61.87;;;;47.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:59:08;68.40;67.63;66.10;61.23;;;;47.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T01:59:40;66.97;66.37;65.13;60.70;;;;47.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T02:00:19;67.70;67.13;66.03;61.77;;;;47.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T02:00:54;65.50;65.00;63.90;59.67;;;;47.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T02:01:25;66.40;65.93;64.83;60.63;;;;47.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T02:01:57;68.43;67.77;66.33;61.63;;;;47.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-03-04T02:02:31;68.43;67.63;65.97;60.97;;;;47.00;3.00;
