sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37855;SDS011;23694;43.274;26.924;2023-03-04T00:02:05;58.67;;;33.87;;
37855;SDS011;23694;43.274;26.924;2023-03-04T00:04:52;55.90;;;33.23;;
37855;SDS011;23694;43.274;26.924;2023-03-04T00:10:56;54.20;;;30.80;;
37855;SDS011;23694;43.274;26.924;2023-03-04T00:14:07;53.67;;;31.63;;
37855;SDS011;23694;43.274;26.924;2023-03-04T00:17:08;57.00;;;32.53;;
37855;SDS011;23694;43.274;26.924;2023-03-04T00:20:07;57.63;;;34.17;;
37855;SDS011;23694;43.274;26.924;2023-03-04T00:22:56;53.23;;;32.10;;
37855;SDS011;23694;43.274;26.924;2023-03-04T00:25:25;53.42;;;31.88;;
37855;SDS011;23694;43.274;26.924;2023-03-04T00:28:04;58.73;;;32.20;;
37855;SDS011;23694;43.274;26.924;2023-03-04T00:30:57;60.13;;;33.73;;
37855;SDS011;23694;43.274;26.924;2023-03-04T00:33:55;59.43;;;32.43;;
37855;SDS011;23694;43.274;26.924;2023-03-04T00:36:25;58.53;;;31.92;;
37855;SDS011;23694;43.274;26.924;2023-03-04T00:41:39;57.90;;;34.30;;
37855;SDS011;23694;43.274;26.924;2023-03-04T00:47:40;64.33;;;34.80;;
37855;SDS011;23694;43.274;26.924;2023-03-04T00:50:35;64.93;;;34.93;;
37855;SDS011;23694;43.274;26.924;2023-03-04T00:54:07;63.77;;;36.23;;
37855;SDS011;23694;43.274;26.924;2023-03-04T00:56:51;65.97;;;37.33;;
37855;SDS011;23694;43.274;26.924;2023-03-04T01:00:08;65.90;;;36.97;;
37855;SDS011;23694;43.274;26.924;2023-03-04T01:05:45;60.23;;;34.30;;
37855;SDS011;23694;43.274;26.924;2023-03-04T01:12:09;63.73;;;35.83;;
37855;SDS011;23694;43.274;26.924;2023-03-04T01:22:05;59.60;;;34.47;;
37855;SDS011;23694;43.274;26.924;2023-03-04T01:27:31;61.30;;;34.90;;
37855;SDS011;23694;43.274;26.924;2023-03-04T01:30:42;59.80;;;33.93;;
37855;SDS011;23694;43.274;26.924;2023-03-04T01:36:45;56.83;;;32.78;;
37855;SDS011;23694;43.274;26.924;2023-03-04T01:39:49;54.90;;;31.87;;
37855;SDS011;23694;43.274;26.924;2023-03-04T01:42:29;60.47;;;31.83;;
37855;SDS011;23694;43.274;26.924;2023-03-04T01:45:11;59.17;;;32.70;;
37855;SDS011;23694;43.274;26.924;2023-03-04T01:51:10;57.43;;;33.17;;
37855;SDS011;23694;43.274;26.924;2023-03-04T01:54:05;64.37;;;33.57;;
37855;SDS011;23694;43.274;26.924;2023-03-04T01:56:44;60.37;;;34.37;;
37855;SDS011;23694;43.274;26.924;2023-03-04T01:59:29;58.77;;;33.57;;
37855;SDS011;23694;43.274;26.924;2023-03-04T02:02:22;62.27;;;34.30;;
37855;SDS011;23694;43.274;26.924;2023-03-04T02:04:54;55.87;;;34.00;;
37855;SDS011;23694;43.274;26.924;2023-03-04T02:07:24;57.37;;;32.47;;
37855;SDS011;23694;43.274;26.924;2023-03-04T02:11:00;59.70;;;32.50;;
37855;SDS011;23694;43.274;26.924;2023-03-04T02:13:49;58.77;;;33.63;;
37855;SDS011;23694;43.274;26.924;2023-03-04T02:29:16;59.95;;;33.03;;
37855;SDS011;23694;43.274;26.924;2023-03-04T02:32:02;58.88;;;34.25;;
37855;SDS011;23694;43.274;26.924;2023-03-04T02:35:05;63.38;;;35.10;;
37855;SDS011;23694;43.274;26.924;2023-03-04T02:38:02;63.13;;;34.63;;
37855;SDS011;23694;43.274;26.924;2023-03-04T02:40:32;60.47;;;34.73;;
37855;SDS011;23694;43.274;26.924;2023-03-04T02:49:45;60.97;;;33.50;;
37855;SDS011;23694;43.274;26.924;2023-03-04T02:53:02;60.13;;;35.10;;
37855;SDS011;23694;43.274;26.924;2023-03-04T02:56:05;54.20;;;31.00;;
37855;SDS011;23694;43.274;26.924;2023-03-04T03:02:23;51.70;;;30.47;;
37855;SDS011;23694;43.274;26.924;2023-03-04T03:05:04;52.00;;;29.17;;
37855;SDS011;23694;43.274;26.924;2023-03-04T03:10:08;51.10;;;29.40;;
37855;SDS011;23694;43.274;26.924;2023-03-04T03:13:15;54.55;;;31.35;;
37855;SDS011;23694;43.274;26.924;2023-03-04T03:16:00;50.70;;;28.00;;
37855;SDS011;23694;43.274;26.924;2023-03-04T03:18:58;51.77;;;28.63;;
37855;SDS011;23694;43.274;26.924;2023-03-04T03:21:51;50.10;;;28.33;;
37855;SDS011;23694;43.274;26.924;2023-03-04T03:24:36;47.95;;;28.20;;
37855;SDS011;23694;43.274;26.924;2023-03-04T03:27:29;49.63;;;28.53;;
37855;SDS011;23694;43.274;26.924;2023-03-04T03:30:35;45.03;;;26.83;;
37855;SDS011;23694;43.274;26.924;2023-03-04T03:33:54;50.23;;;27.50;;
37855;SDS011;23694;43.274;26.924;2023-03-04T03:42:03;45.50;;;24.93;;
37855;SDS011;23694;43.274;26.924;2023-03-04T03:47:49;46.40;;;26.23;;
37855;SDS011;23694;43.274;26.924;2023-03-04T03:50:47;46.97;;;26.60;;
37855;SDS011;23694;43.274;26.924;2023-03-04T03:53:30;44.43;;;25.87;;
37855;SDS011;23694;43.274;26.924;2023-03-04T03:56:38;48.80;;;24.97;;
37855;SDS011;23694;43.274;26.924;2023-03-04T04:02:01;48.97;;;26.80;;
37855;SDS011;23694;43.274;26.924;2023-03-04T04:05:01;44.73;;;25.53;;
37855;SDS011;23694;43.274;26.924;2023-03-04T04:10:07;40.33;;;21.60;;
37855;SDS011;23694;43.274;26.924;2023-03-04T04:13:04;42.83;;;21.70;;
37855;SDS011;23694;43.274;26.924;2023-03-04T04:15:50;40.80;;;24.50;;
37855;SDS011;23694;43.274;26.924;2023-03-04T04:18:31;42.27;;;24.50;;
37855;SDS011;23694;43.274;26.924;2023-03-04T04:21:23;38.63;;;22.40;;
37855;SDS011;23694;43.274;26.924;2023-03-04T04:26:17;31.17;;;19.20;;
37855;SDS011;23694;43.274;26.924;2023-03-04T04:29:00;32.07;;;18.67;;
37855;SDS011;23694;43.274;26.924;2023-03-04T04:32:02;33.58;;;19.90;;
37855;SDS011;23694;43.274;26.924;2023-03-04T04:38:06;36.77;;;20.77;;
37855;SDS011;23694;43.274;26.924;2023-03-04T04:40:57;38.37;;;20.40;;
37855;SDS011;23694;43.274;26.924;2023-03-04T04:43:46;31.53;;;18.30;;
37855;SDS011;23694;43.274;26.924;2023-03-04T04:46:25;36.07;;;20.40;;
37855;SDS011;23694;43.274;26.924;2023-03-04T04:52:12;30.57;;;17.53;;
37855;SDS011;23694;43.274;26.924;2023-03-04T04:54:51;30.80;;;18.77;;
37855;SDS011;23694;43.274;26.924;2023-03-04T04:57:42;31.13;;;18.23;;
37855;SDS011;23694;43.274;26.924;2023-03-04T05:03:33;32.27;;;18.67;;
37855;SDS011;23694;43.274;26.924;2023-03-04T05:06:34;39.50;;;20.03;;
37855;SDS011;23694;43.274;26.924;2023-03-04T05:09:09;36.38;;;18.98;;
37855;SDS011;23694;43.274;26.924;2023-03-04T05:12:25;37.87;;;22.30;;
37855;SDS011;23694;43.274;26.924;2023-03-04T05:15:54;34.33;;;20.10;;
37855;SDS011;23694;43.274;26.924;2023-03-04T05:18:24;37.77;;;20.53;;
37855;SDS011;23694;43.274;26.924;2023-03-04T05:20:59;38.50;;;22.07;;
37855;SDS011;23694;43.274;26.924;2023-03-04T05:23:49;36.50;;;21.50;;
37855;SDS011;23694;43.274;26.924;2023-03-04T05:26:33;39.80;;;22.13;;
37855;SDS011;23694;43.274;26.924;2023-03-04T05:29:43;36.10;;;20.93;;
37855;SDS011;23694;43.274;26.924;2023-03-04T05:32:39;39.27;;;21.80;;
37855;SDS011;23694;43.274;26.924;2023-03-04T05:37:43;51.73;;;34.63;;
37855;SDS011;23694;43.274;26.924;2023-03-04T05:42:57;50.40;;;29.30;;
37855;SDS011;23694;43.274;26.924;2023-03-04T05:45:33;38.80;;;22.77;;
37855;SDS011;23694;43.274;26.924;2023-03-04T05:48:01;44.47;;;25.23;;
37855;SDS011;23694;43.274;26.924;2023-03-04T05:50:31;44.87;;;28.73;;
37855;SDS011;23694;43.274;26.924;2023-03-04T05:53:01;44.67;;;27.77;;
37855;SDS011;23694;43.274;26.924;2023-03-04T05:55:33;44.27;;;24.17;;
37855;SDS011;23694;43.274;26.924;2023-03-04T05:58:03;69.43;;;41.65;;
37855;SDS011;23694;43.274;26.924;2023-03-04T06:00:34;93.77;;;59.70;;
37855;SDS011;23694;43.274;26.924;2023-03-04T06:03:05;53.60;;;30.33;;
37855;SDS011;23694;43.274;26.924;2023-03-04T06:05:41;46.57;;;25.77;;
37855;SDS011;23694;43.274;26.924;2023-03-04T06:08:10;43.37;;;25.40;;
37855;SDS011;23694;43.274;26.924;2023-03-04T06:10:41;67.50;;;37.23;;
37855;SDS011;23694;43.274;26.924;2023-03-04T06:13:09;45.50;;;24.87;;
37855;SDS011;23694;43.274;26.924;2023-03-04T06:16:04;45.03;;;26.03;;
37855;SDS011;23694;43.274;26.924;2023-03-04T06:22:10;52.97;;;32.97;;
37855;SDS011;23694;43.274;26.924;2023-03-04T06:27:33;44.53;;;24.00;;
37855;SDS011;23694;43.274;26.924;2023-03-04T06:30:05;45.00;;;23.27;;
37855;SDS011;23694;43.274;26.924;2023-03-04T06:32:57;39.60;;;22.37;;
37855;SDS011;23694;43.274;26.924;2023-03-04T06:36:05;47.60;;;27.03;;
37855;SDS011;23694;43.274;26.924;2023-03-04T06:38:42;65.23;;;35.43;;
37855;SDS011;23694;43.274;26.924;2023-03-04T06:45:06;56.77;;;33.17;;
37855;SDS011;23694;43.274;26.924;2023-03-04T06:57:43;62.77;;;35.40;;
37855;SDS011;23694;43.274;26.924;2023-03-04T07:00:18;57.03;;;33.20;;
37855;SDS011;23694;43.274;26.924;2023-03-04T07:02:53;58.80;;;31.40;;
37855;SDS011;23694;43.274;26.924;2023-03-04T07:05:36;51.97;;;28.70;;
37855;SDS011;23694;43.274;26.924;2023-03-04T07:08:11;59.27;;;34.80;;
37855;SDS011;23694;43.274;26.924;2023-03-04T07:10:45;87.23;;;50.97;;
37855;SDS011;23694;43.274;26.924;2023-03-04T07:16:30;73.17;;;46.07;;
37855;SDS011;23694;43.274;26.924;2023-03-04T07:19:40;57.63;;;32.80;;
37855;SDS011;23694;43.274;26.924;2023-03-04T07:22:46;54.47;;;30.93;;
37855;SDS011;23694;43.274;26.924;2023-03-04T07:33:02;53.33;;;29.73;;
37855;SDS011;23694;43.274;26.924;2023-03-04T07:38:02;49.67;;;29.83;;
37855;SDS011;23694;43.274;26.924;2023-03-04T07:40:44;49.47;;;30.43;;
37855;SDS011;23694;43.274;26.924;2023-03-04T07:43:41;44.20;;;26.97;;
37855;SDS011;23694;43.274;26.924;2023-03-04T07:50:12;54.87;;;31.80;;
37855;SDS011;23694;43.274;26.924;2023-03-04T07:52:42;85.90;;;61.93;;
37855;SDS011;23694;43.274;26.924;2023-03-04T07:58:07;80.43;;;45.33;;
37855;SDS011;23694;43.274;26.924;2023-03-04T08:01:05;45.63;;;29.47;;
37855;SDS011;23694;43.274;26.924;2023-03-04T08:03:57;26.67;;;17.67;;
37855;SDS011;23694;43.274;26.924;2023-03-04T08:06:58;20.57;;;13.83;;
37855;SDS011;23694;43.274;26.924;2023-03-04T08:09:33;14.47;;;9.97;;
37855;SDS011;23694;43.274;26.924;2023-03-04T08:12:38;18.63;;;11.70;;
37855;SDS011;23694;43.274;26.924;2023-03-04T08:15:50;23.05;;;15.57;;
37855;SDS011;23694;43.274;26.924;2023-03-04T08:21:37;15.87;;;10.17;;
37855;SDS011;23694;43.274;26.924;2023-03-04T08:24:47;13.93;;;8.20;;
37855;SDS011;23694;43.274;26.924;2023-03-04T08:27:59;21.80;;;12.43;;
37855;SDS011;23694;43.274;26.924;2023-03-04T08:33:38;32.10;;;18.53;;
37855;SDS011;23694;43.274;26.924;2023-03-04T08:45:06;13.30;;;8.17;;
37855;SDS011;23694;43.274;26.924;2023-03-04T08:48:05;12.60;;;7.17;;
37855;SDS011;23694;43.274;26.924;2023-03-04T08:51:00;14.10;;;7.70;;
37855;SDS011;23694;43.274;26.924;2023-03-04T08:54:06;16.73;;;10.10;;
37855;SDS011;23694;43.274;26.924;2023-03-04T08:57:07;13.65;;;7.35;;
37855;SDS011;23694;43.274;26.924;2023-03-04T09:03:24;11.03;;;6.03;;
37855;SDS011;23694;43.274;26.924;2023-03-04T09:09:18;26.43;;;14.17;;
37855;SDS011;23694;43.274;26.924;2023-03-04T09:14:51;22.57;;;13.63;;
37855;SDS011;23694;43.274;26.924;2023-03-04T09:22:45;13.93;;;7.73;;
37855;SDS011;23694;43.274;26.924;2023-03-04T09:31:09;16.83;;;11.63;;
37855;SDS011;23694;43.274;26.924;2023-03-04T09:37:29;12.83;;;8.50;;
37855;SDS011;23694;43.274;26.924;2023-03-04T09:40:20;14.03;;;8.60;;
37855;SDS011;23694;43.274;26.924;2023-03-04T09:43:38;18.90;;;10.27;;
37855;SDS011;23694;43.274;26.924;2023-03-04T09:46:42;19.97;;;11.67;;
37855;SDS011;23694;43.274;26.924;2023-03-04T09:49:25;23.53;;;11.47;;
37855;SDS011;23694;43.274;26.924;2023-03-04T09:55:56;18.20;;;11.33;;
37855;SDS011;23694;43.274;26.924;2023-03-04T10:07:25;21.57;;;12.77;;
37855;SDS011;23694;43.274;26.924;2023-03-04T10:12:51;15.57;;;11.20;;
37855;SDS011;23694;43.274;26.924;2023-03-04T10:16:07;20.37;;;13.27;;
37855;SDS011;23694;43.274;26.924;2023-03-04T10:19:43;21.07;;;13.67;;
37855;SDS011;23694;43.274;26.924;2023-03-04T10:33:44;23.10;;;14.20;;
37855;SDS011;23694;43.274;26.924;2023-03-04T10:37:04;22.57;;;15.33;;
37855;SDS011;23694;43.274;26.924;2023-03-04T10:39:41;24.30;;;15.80;;
37855;SDS011;23694;43.274;26.924;2023-03-04T10:42:49;25.03;;;16.53;;
37855;SDS011;23694;43.274;26.924;2023-03-04T10:46:00;25.85;;;15.48;;
37855;SDS011;23694;43.274;26.924;2023-03-04T10:48:47;21.90;;;14.00;;
37855;SDS011;23694;43.274;26.924;2023-03-04T10:58:37;29.15;;;22.30;;
37855;SDS011;23694;43.274;26.924;2023-03-04T11:05:04;21.90;;;12.60;;
37855;SDS011;23694;43.274;26.924;2023-03-04T11:14:52;31.23;;;13.97;;
37855;SDS011;23694;43.274;26.924;2023-03-04T11:17:58;21.40;;;14.47;;
37855;SDS011;23694;43.274;26.924;2023-03-04T11:20:59;20.93;;;13.30;;
37855;SDS011;23694;43.274;26.924;2023-03-04T11:36:53;22.07;;;14.10;;
37855;SDS011;23694;43.274;26.924;2023-03-04T12:01:02;18.77;;;12.33;;
37855;SDS011;23694;43.274;26.924;2023-03-04T12:10:08;22.80;;;15.50;;
37855;SDS011;23694;43.274;26.924;2023-03-04T12:19:41;28.97;;;17.13;;
37855;SDS011;23694;43.274;26.924;2023-03-04T12:29:39;20.67;;;12.57;;
37855;SDS011;23694;43.274;26.924;2023-03-04T12:37:49;23.70;;;15.37;;
37855;SDS011;23694;43.274;26.924;2023-03-04T12:48:47;26.45;;;14.82;;
37855;SDS011;23694;43.274;26.924;2023-03-04T12:55:29;20.27;;;12.70;;
37855;SDS011;23694;43.274;26.924;2023-03-04T12:58:14;22.17;;;14.47;;
37855;SDS011;23694;43.274;26.924;2023-03-04T13:10:36;27.13;;;13.57;;
37855;SDS011;23694;43.274;26.924;2023-03-04T13:18:58;24.33;;;11.30;;
37855;SDS011;23694;43.274;26.924;2023-03-04T13:21:30;14.33;;;9.37;;
37855;SDS011;23694;43.274;26.924;2023-03-04T13:24:47;18.53;;;9.63;;
37855;SDS011;23694;43.274;26.924;2023-03-04T13:36:24;14.57;;;8.50;;
37855;SDS011;23694;43.274;26.924;2023-03-04T13:39:14;20.33;;;8.53;;
37855;SDS011;23694;43.274;26.924;2023-03-04T13:45:00;17.17;;;8.20;;
37855;SDS011;23694;43.274;26.924;2023-03-04T13:48:06;16.13;;;7.80;;
37855;SDS011;23694;43.274;26.924;2023-03-04T13:51:13;13.32;;;7.30;;
37855;SDS011;23694;43.274;26.924;2023-03-04T14:02:23;16.57;;;8.33;;
37855;SDS011;23694;43.274;26.924;2023-03-04T14:07:26;15.67;;;8.50;;
37855;SDS011;23694;43.274;26.924;2023-03-04T14:10:04;16.57;;;8.43;;
37855;SDS011;23694;43.274;26.924;2023-03-04T14:15:57;15.40;;;8.63;;
37855;SDS011;23694;43.274;26.924;2023-03-04T14:18:57;13.87;;;8.70;;
37855;SDS011;23694;43.274;26.924;2023-03-04T14:21:49;16.90;;;9.23;;
37855;SDS011;23694;43.274;26.924;2023-03-04T14:33:44;20.03;;;10.50;;
37855;SDS011;23694;43.274;26.924;2023-03-04T14:36:42;27.37;;;16.83;;
37855;SDS011;23694;43.274;26.924;2023-03-04T14:39:40;18.57;;;10.43;;
37855;SDS011;23694;43.274;26.924;2023-03-04T14:42:44;14.70;;;9.37;;
37855;SDS011;23694;43.274;26.924;2023-03-04T14:45:32;19.27;;;11.00;;
37855;SDS011;23694;43.274;26.924;2023-03-04T14:48:05;28.50;;;11.83;;
37855;SDS011;23694;43.274;26.924;2023-03-04T14:50:50;22.80;;;10.73;;
37855;SDS011;23694;43.274;26.924;2023-03-04T14:59:55;17.50;;;10.00;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:03:03;19.17;;;10.50;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:05:53;18.83;;;9.10;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:08:59;33.90;;;15.50;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:15:41;60.77;;;27.03;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:21:39;24.83;;;10.47;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:24:07;18.30;;;10.07;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:26:37;23.27;;;11.93;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:29:14;19.40;;;11.00;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:31:45;22.70;;;11.20;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:34:15;32.00;;;15.90;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:36:46;30.50;;;15.53;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:39:18;33.50;;;18.77;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:41:48;25.92;;;15.68;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:44:20;25.10;;;14.17;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:46:55;23.83;;;13.80;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:49:26;25.88;;;15.98;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:51:56;27.70;;;15.37;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:54:26;33.90;;;19.03;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:56:55;35.83;;;23.50;;
37855;SDS011;23694;43.274;26.924;2023-03-04T15:59:26;39.60;;;22.53;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:01:57;39.10;;;24.30;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:04:32;39.23;;;23.20;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:07:02;40.50;;;23.03;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:09:32;37.77;;;21.97;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:12:05;39.87;;;22.53;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:14:44;42.33;;;25.20;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:17:17;69.67;;;40.13;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:19:46;63.67;;;38.27;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:22:18;85.97;;;49.37;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:25:00;67.00;;;39.97;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:27:49;49.63;;;32.00;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:30:29;53.40;;;30.53;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:38:41;45.70;;;26.17;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:41:11;47.03;;;27.43;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:44:05;47.30;;;28.67;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:46:59;49.03;;;27.93;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:49:31;49.17;;;29.07;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:52:01;51.23;;;31.90;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:54:40;44.00;;;28.63;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:57:16;42.90;;;27.75;;
37855;SDS011;23694;43.274;26.924;2023-03-04T16:59:50;40.37;;;27.07;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:02:33;44.63;;;29.37;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:05:15;44.00;;;28.10;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:10:43;53.73;;;29.50;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:13:31;49.63;;;29.33;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:16:09;48.53;;;32.67;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:18:38;40.80;;;28.97;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:21:14;47.75;;;31.58;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:24:05;42.40;;;27.80;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:26:35;45.07;;;29.50;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:31:39;41.93;;;28.10;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:34:08;39.07;;;26.27;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:36:55;41.73;;;25.60;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:39:30;46.30;;;27.10;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:42:02;43.43;;;28.10;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:44:35;42.63;;;27.67;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:47:18;42.80;;;25.57;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:49:56;41.50;;;24.97;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:52:30;41.63;;;24.73;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:55:08;39.97;;;22.77;;
37855;SDS011;23694;43.274;26.924;2023-03-04T17:57:46;39.35;;;22.20;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:00:25;42.67;;;25.23;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:02:56;44.13;;;26.70;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:05:22;47.83;;;27.07;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:07:59;48.47;;;28.98;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:10:53;53.77;;;29.70;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:13:26;44.03;;;26.80;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:16:14;43.83;;;26.90;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:18:51;43.53;;;26.30;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:21:30;44.50;;;25.77;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:24:02;47.90;;;27.70;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:26:35;43.27;;;25.23;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:29:02;41.17;;;24.30;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:31:50;40.47;;;22.40;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:34:35;37.87;;;24.20;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:37:05;37.30;;;23.00;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:39:34;35.20;;;22.33;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:42:08;39.47;;;22.77;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:44:44;37.33;;;23.40;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:47:16;42.07;;;23.57;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:49:54;40.27;;;24.67;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:52:22;38.63;;;23.67;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:54:55;37.13;;;22.73;;
37855;SDS011;23694;43.274;26.924;2023-03-04T18:57:33;34.30;;;20.83;;
37855;SDS011;23694;43.274;26.924;2023-03-04T19:00:20;40.87;;;25.17;;
37855;SDS011;23694;43.274;26.924;2023-03-04T19:09:04;48.97;;;28.70;;
37855;SDS011;23694;43.274;26.924;2023-03-04T19:11:43;43.30;;;27.30;;
37855;SDS011;23694;43.274;26.924;2023-03-04T19:14:26;35.57;;;22.63;;
37855;SDS011;23694;43.274;26.924;2023-03-04T19:22:24;40.87;;;24.40;;
37855;SDS011;23694;43.274;26.924;2023-03-04T19:25:04;36.97;;;23.43;;
37855;SDS011;23694;43.274;26.924;2023-03-04T19:27:45;41.87;;;23.60;;
37855;SDS011;23694;43.274;26.924;2023-03-04T19:30:11;61.70;;;39.80;;
37855;SDS011;23694;43.274;26.924;2023-03-04T19:32:40;34.80;;;21.83;;
37855;SDS011;23694;43.274;26.924;2023-03-04T19:35:20;49.37;;;26.60;;
37855;SDS011;23694;43.274;26.924;2023-03-04T19:41:11;38.77;;;23.93;;
37855;SDS011;23694;43.274;26.924;2023-03-04T19:43:52;40.63;;;25.10;;
37855;SDS011;23694;43.274;26.924;2023-03-04T19:46:27;52.07;;;30.63;;
37855;SDS011;23694;43.274;26.924;2023-03-04T19:49:02;53.70;;;30.20;;
37855;SDS011;23694;43.274;26.924;2023-03-04T19:51:46;53.57;;;30.53;;
37855;SDS011;23694;43.274;26.924;2023-03-04T19:54:20;211.57;;;141.13;;
37855;SDS011;23694;43.274;26.924;2023-03-04T19:56:47;103.63;;;66.50;;
37855;SDS011;23694;43.274;26.924;2023-03-04T19:59:19;79.17;;;45.90;;
37855;SDS011;23694;43.274;26.924;2023-03-04T20:01:58;57.77;;;32.50;;
37855;SDS011;23694;43.274;26.924;2023-03-04T20:04:32;45.90;;;27.30;;
37855;SDS011;23694;43.274;26.924;2023-03-04T20:07:00;47.43;;;26.30;;
37855;SDS011;23694;43.274;26.924;2023-03-04T20:09:34;38.50;;;24.90;;
37855;SDS011;23694;43.274;26.924;2023-03-04T20:12:03;39.60;;;22.70;;
37855;SDS011;23694;43.274;26.924;2023-03-04T20:14:31;34.10;;;19.63;;
37855;SDS011;23694;43.274;26.924;2023-03-04T20:17:05;30.60;;;18.83;;
37855;SDS011;23694;43.274;26.924;2023-03-04T20:19:42;35.37;;;19.63;;
37855;SDS011;23694;43.274;26.924;2023-03-04T20:22:16;28.70;;;17.70;;
37855;SDS011;23694;43.274;26.924;2023-03-04T20:24:45;31.10;;;18.90;;
37855;SDS011;23694;43.274;26.924;2023-03-04T20:30:00;38.03;;;20.10;;
37855;SDS011;23694;43.274;26.924;2023-03-04T20:32:29;34.73;;;19.40;;
37855;SDS011;23694;43.274;26.924;2023-03-04T20:34:59;33.23;;;18.30;;
37855;SDS011;23694;43.274;26.924;2023-03-04T20:37:39;31.70;;;18.93;;
37855;SDS011;23694;43.274;26.924;2023-03-04T20:40:23;33.07;;;19.67;;
37855;SDS011;23694;43.274;26.924;2023-03-04T20:51:57;29.90;;;17.40;;
