sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-03-04T00:00:34;36.39;32.38;48.03;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:03:03;37.21;32.44;45.77;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:05:33;38.92;32.29;51.22;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:08:02;39.24;33.08;54.11;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:10:30;36.13;32.76;50.43;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:12:59;41.42;32.71;54.62;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:15:29;39.05;32.75;49.57;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:17:57;37.18;32.56;47.88;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:20:26;36.10;33.20;39.42;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:22:54;37.54;32.93;44.32;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:25:23;37.23;33.70;53.57;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:27:51;38.43;33.07;49.29;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:30:20;36.92;33.23;43.68;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:32:50;40.14;34.57;46.12;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:35:18;37.59;34.02;41.89;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:37:47;39.30;34.03;50.97;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:40:15;39.47;34.34;47.85;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:42:44;38.06;34.56;42.56;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:45:12;39.54;33.66;49.03;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:47:41;39.42;34.16;49.55;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:50:11;41.10;35.04;48.69;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:52:40;48.94;36.26;67.01;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:55:09;37.55;34.34;46.49;;
74234;Laerm;62591;55.764;37.718;2023-03-04T00:57:38;39.45;34.40;46.83;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:00:08;37.68;34.03;44.09;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:02:36;38.44;34.01;51.12;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:05:06;44.09;34.43;58.77;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:07:36;36.30;33.35;42.05;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:10:06;36.83;33.56;45.70;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:12:35;37.46;33.87;45.15;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:15:04;40.21;34.00;50.93;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:17:32;38.90;33.52;47.54;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:20:01;36.00;32.90;43.93;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:22:30;42.35;33.81;51.39;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:25:00;38.91;33.08;48.13;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:27:29;37.67;33.29;47.33;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:29:57;41.73;34.89;50.77;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:32:29;40.20;33.13;52.31;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:34:58;40.54;33.00;50.82;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:37:28;40.72;33.51;52.10;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:39:57;35.81;33.17;40.09;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:42:30;38.60;32.85;49.14;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:44:59;39.74;33.13;46.92;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:47:30;39.67;33.80;47.49;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:50:01;42.27;34.29;51.99;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:52:34;36.67;33.42;42.82;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:55:08;37.85;33.02;49.03;;
74234;Laerm;62591;55.764;37.718;2023-03-04T01:57:40;38.76;33.11;49.16;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:00:23;39.86;33.52;50.89;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:02:54;40.05;32.99;54.31;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:05:25;40.84;33.64;49.45;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:07:55;37.59;33.46;44.91;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:10:24;40.24;34.01;50.43;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:12:54;40.57;34.70;51.49;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:15:23;40.57;33.13;51.43;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:17:52;41.24;33.65;50.36;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:20:31;39.83;33.70;48.76;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:23:06;39.02;33.50;53.96;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:25:41;40.45;33.43;51.40;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:28:11;40.71;33.53;53.54;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:30:40;40.31;34.05;52.33;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:33:13;39.07;34.40;46.25;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:35:43;41.53;34.38;50.54;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:38:12;42.13;34.40;55.24;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:40:42;40.54;34.27;51.00;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:43:15;40.22;33.30;49.70;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:45:47;39.97;33.42;48.58;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:48:17;40.70;34.16;52.64;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:50:48;37.93;34.24;48.79;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:53:17;41.01;34.24;50.62;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:55:47;39.06;34.29;51.97;;
74234;Laerm;62591;55.764;37.718;2023-03-04T02:58:19;41.54;34.53;50.50;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:00:48;41.25;34.58;55.62;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:03:17;42.66;35.64;51.54;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:05:46;41.96;36.32;52.10;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:08:15;43.20;34.85;52.10;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:10:46;40.60;34.69;54.38;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:13:15;43.66;34.67;52.98;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:15:46;43.50;35.45;55.00;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:18:16;41.14;34.81;52.38;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:20:45;41.22;34.76;51.72;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:23:13;41.84;34.80;51.38;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:25:44;41.09;35.55;50.59;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:28:12;42.54;34.88;55.88;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:30:41;44.79;34.08;57.84;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:33:10;44.57;34.90;55.24;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:35:39;43.47;35.60;52.51;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:38:08;40.22;35.26;51.73;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:40:36;45.37;36.58;62.29;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:43:05;43.60;35.98;54.03;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:45:34;42.44;36.46;52.35;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:48:03;46.11;35.10;63.40;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:50:33;44.74;35.78;59.56;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:53:02;43.79;34.79;56.76;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:55:30;41.05;35.48;50.15;;
74234;Laerm;62591;55.764;37.718;2023-03-04T03:57:59;44.48;37.91;55.32;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:00:27;43.68;36.19;52.93;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:02:57;42.34;35.32;52.26;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:05:27;43.18;35.94;59.23;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:07:57;46.89;36.66;64.06;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:10:25;46.02;35.65;64.17;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:12:54;46.38;36.96;61.97;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:15:22;47.11;37.81;61.14;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:17:50;46.09;37.55;62.93;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:20:19;43.23;37.13;55.13;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:22:50;51.03;37.87;70.45;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:25:20;45.01;35.59;63.88;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:27:48;42.75;34.80;63.81;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:30:17;46.00;37.09;58.10;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:32:45;43.09;36.64;55.86;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:35:14;49.03;36.69;67.18;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:37:42;52.42;36.48;71.23;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:40:12;46.95;37.72;62.71;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:42:42;46.75;37.21;58.27;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:45:10;48.43;35.75;65.95;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:47:39;48.71;37.55;68.21;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:50:08;48.83;37.79;66.72;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:52:37;47.92;37.22;67.18;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:55:06;44.98;37.78;56.19;;
74234;Laerm;62591;55.764;37.718;2023-03-04T04:57:35;45.04;38.15;55.31;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:00:07;46.91;38.45;55.92;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:02:36;49.01;39.03;68.27;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:05:05;44.42;37.54;62.03;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:07:34;46.02;37.95;62.57;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:10:03;49.70;41.96;64.08;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:12:32;46.91;39.37;62.41;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:15:00;45.36;40.00;61.95;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:17:32;45.26;39.35;53.90;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:20:01;44.07;39.03;57.48;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:22:30;47.62;39.58;68.82;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:24:58;46.18;39.79;71.03;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:27:29;49.21;39.73;71.39;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:29:58;46.36;39.92;60.71;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:32:29;47.20;40.14;65.30;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:34:59;47.54;40.63;61.32;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:37:29;49.47;42.09;59.25;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:39:58;51.96;40.03;68.49;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:42:26;46.45;39.20;58.35;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:44:55;47.13;39.67;66.84;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:47:23;47.11;39.56;58.02;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:49:52;46.92;40.62;60.93;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:52:21;48.35;40.08;66.96;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:54:50;48.02;39.67;72.41;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:57:20;47.80;40.71;62.14;;
74234;Laerm;62591;55.764;37.718;2023-03-04T05:59:49;47.65;39.46;59.28;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:02:17;47.86;40.62;67.85;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:04:46;47.40;39.57;56.79;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:07:14;46.04;39.30;60.07;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:09:44;48.08;40.83;66.32;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:12:13;48.64;41.80;56.67;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:14:41;48.33;39.55;64.87;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:17:10;47.23;39.39;55.90;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:19:38;47.39;40.09;56.75;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:22:08;46.87;39.64;59.97;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:24:37;48.99;41.09;66.14;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:27:07;50.27;42.04;63.33;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:29:35;48.12;43.59;64.26;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:32:04;49.62;44.02;64.71;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:34:32;48.96;42.38;59.41;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:37:02;48.42;40.29;59.31;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:39:31;47.79;39.93;57.50;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:41:59;47.00;40.83;56.14;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:44:29;47.11;39.81;60.52;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:46:58;46.40;39.05;56.38;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:49:26;46.98;40.77;55.08;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:51:55;47.32;39.49;56.58;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:54:23;47.07;42.76;54.89;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:56:52;47.35;40.58;55.87;;
74234;Laerm;62591;55.764;37.718;2023-03-04T06:59:20;50.72;44.89;61.57;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:01:50;49.26;43.67;62.82;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:04:19;49.51;40.39;67.25;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:06:49;48.43;40.04;58.09;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:09:17;48.72;41.04;57.92;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:11:46;49.35;40.99;76.44;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:14:14;48.75;40.10;58.84;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:16:43;47.23;41.26;56.35;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:19:13;46.74;39.58;54.02;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:21:42;48.10;40.58;59.54;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:24:11;47.70;41.48;57.07;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:26:39;58.48;42.66;93.22;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:29:08;50.00;41.10;58.33;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:31:36;49.85;40.49;62.10;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:34:07;46.62;40.55;57.21;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:36:38;47.86;40.79;56.38;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:39:07;50.03;40.58;68.11;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:41:37;49.01;41.93;63.48;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:44:07;50.60;44.28;66.67;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:46:39;49.66;41.13;78.74;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:49:07;47.20;40.41;60.34;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:51:37;47.04;42.03;68.26;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:54:06;48.28;41.75;56.10;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:56:34;49.17;42.00;61.95;;
74234;Laerm;62591;55.764;37.718;2023-03-04T07:59:03;51.29;43.09;71.82;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:01:33;49.35;43.99;68.78;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:04:03;47.79;41.58;57.02;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:06:32;47.19;42.72;58.63;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:09:05;49.97;43.15;62.76;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:11:35;50.71;41.57;78.37;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:14:04;48.27;40.65;75.05;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:16:33;46.99;40.48;69.40;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:19:02;48.39;42.08;61.69;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:21:32;48.33;40.40;61.70;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:24:03;46.80;40.55;57.62;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:26:37;48.37;41.61;56.72;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:29:10;47.06;40.88;58.26;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:31:38;49.04;42.46;58.66;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:34:07;55.16;43.07;77.81;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:36:37;51.87;48.31;60.73;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:39:08;50.91;46.09;70.62;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:41:39;51.56;46.06;65.87;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:44:07;48.42;40.56;71.87;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:46:37;47.85;40.66;56.73;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:49:07;51.81;45.90;59.91;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:51:35;48.35;41.92;61.24;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:54:06;48.66;41.42;65.76;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:56:35;49.36;42.33;66.76;;
74234;Laerm;62591;55.764;37.718;2023-03-04T08:59:04;50.56;42.86;77.55;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:01:32;51.51;43.38;67.01;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:04:01;50.38;46.15;57.50;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:06:29;52.08;41.87;76.02;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:08:58;49.54;42.54;61.21;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:11:29;50.05;42.61;65.00;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:14:01;49.16;44.80;60.54;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:16:30;47.46;42.21;58.25;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:18:59;49.91;41.19;67.74;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:21:28;49.83;41.97;60.56;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:23:57;49.40;40.19;71.91;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:26:27;50.25;41.44;77.10;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:28:59;48.65;43.01;68.09;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:31:30;49.09;42.87;58.31;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:33:59;49.04;42.80;60.54;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:36:28;50.89;41.79;76.76;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:38:58;47.78;40.87;61.49;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:41:33;48.99;41.38;59.09;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:44:15;49.49;41.84;71.47;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:46:49;47.40;41.99;63.05;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:49:20;48.94;43.36;58.63;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:51:54;48.83;41.27;63.60;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:54:50;50.19;43.11;60.43;;
74234;Laerm;62591;55.764;37.718;2023-03-04T09:57:28;49.22;40.71;59.83;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:00:05;47.62;41.96;58.43;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:02:48;48.08;42.17;57.91;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:05:20;48.09;42.38;65.92;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:07:54;49.62;42.86;64.45;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:10:26;49.32;42.70;59.40;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:12:57;49.64;43.53;59.70;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:15:33;48.03;41.81;62.64;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:18:06;50.39;42.33;61.70;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:20:47;49.53;40.93;61.58;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:23:22;52.19;43.84;67.94;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:25:52;50.17;43.84;59.99;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:28:23;49.22;44.23;60.24;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:30:58;49.22;43.20;59.25;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:33:30;49.42;43.65;60.51;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:36:02;49.54;42.95;60.10;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:38:34;47.76;42.50;59.12;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:41:11;49.50;43.13;65.17;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:43:40;52.04;42.48;66.01;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:46:14;53.11;44.37;67.71;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:48:44;50.19;42.94;63.59;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:51:18;48.62;43.97;59.86;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:53:50;48.19;42.87;60.63;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:56:35;48.49;42.83;59.63;;
74234;Laerm;62591;55.764;37.718;2023-03-04T10:59:28;48.41;42.47;64.99;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:02:00;51.28;44.16;63.88;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:04:33;51.72;44.63;62.02;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:07:07;50.99;43.65;60.49;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:09:37;50.84;45.48;60.07;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:12:10;48.36;43.49;59.16;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:14:43;52.75;43.07;68.16;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:17:22;49.27;43.34;67.88;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:19:57;48.88;42.34;58.32;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:22:30;50.10;41.47;69.26;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:25:02;47.25;41.86;61.21;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:27:41;48.21;41.96;66.21;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:30:34;48.48;42.00;62.58;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:33:24;49.59;42.99;61.70;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:36:05;50.97;43.32;73.96;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:38:38;48.70;41.54;60.56;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:41:11;49.52;43.34;58.30;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:43:44;50.85;44.01;60.38;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:49:41;47.71;43.25;59.57;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:52:21;48.48;43.20;59.73;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:55:04;49.58;42.49;61.27;;
74234;Laerm;62591;55.764;37.718;2023-03-04T11:57:48;48.95;42.85;61.04;;
74234;Laerm;62591;55.764;37.718;2023-03-04T12:00:28;50.19;42.43;69.32;;
74234;Laerm;62591;55.764;37.718;2023-03-04T12:03:20;50.42;41.85;74.88;;
74234;Laerm;62591;55.764;37.718;2023-03-04T12:06:00;50.14;43.85;64.18;;
74234;Laerm;62591;55.764;37.718;2023-03-04T12:08:46;50.10;44.21;60.22;;
74234;Laerm;62591;55.764;37.718;2023-03-04T12:11:27;50.01;44.01;65.41;;
74234;Laerm;62591;55.764;37.718;2023-03-04T12:14:23;50.19;44.44;61.29;;
74234;Laerm;62591;55.764;37.718;2023-03-04T12:17:09;49.85;44.66;60.33;;
74234;Laerm;62591;55.764;37.718;2023-03-04T12:19:51;47.95;43.45;60.00;;
74234;Laerm;62591;55.764;37.718;2023-03-04T12:22:32;52.44;45.19;62.65;;
74234;Laerm;62591;55.764;37.718;2023-03-04T12:25:27;50.46;44.03;59.41;;
74234;Laerm;62591;55.764;37.718;2023-03-04T12:28:08;49.40;44.34;60.20;;
74234;Laerm;62591;55.764;37.718;2023-03-04T12:30:54;52.25;45.59;65.60;;
74234;Laerm;62591;55.764;37.718;2023-03-04T12:33:32;51.41;43.99;64.22;;
74234;Laerm;62591;55.764;37.718;2023-03-04T12:36:15;50.30;45.02;67.11;;
74234;Laerm;62591;55.764;37.718;2023-03-04T12:38:59;52.45;45.75;63.69;;
74234;Laerm;62591;55.764;37.718;2023-03-04T12:41:39;50.54;44.54;60.76;;
74234;Laerm;62591;55.764;37.718;2023-03-04T12:44:13;49.46;44.09;60.06;;
