sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:01:12;51.25;42.00;27.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:03:38;51.75;37.25;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:06:03;51.75;41.00;25.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:08:29;50.25;39.75;24.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:10:54;53.25;35.75;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:13:20;61.75;47.25;28.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:15:46;47.25;39.75;25.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:18:12;37.25;35.25;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:20:38;49.00;38.25;24.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:23:04;44.25;39.00;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:25:29;40.00;35.00;22.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:27:55;53.00;40.25;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:30:22;46.75;37.75;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:32:47;63.25;45.75;27.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:35:13;50.50;37.25;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:37:38;53.00;38.50;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:40:04;42.75;37.00;23.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:42:30;47.00;38.25;25.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:44:55;52.50;38.25;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:47:20;55.00;40.75;26.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:49:45;43.25;37.25;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:52:11;56.25;40.50;26.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:54:36;56.75;45.50;28.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:57:01;45.50;37.50;23.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T00:59:27;55.25;42.00;25.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:01:52;54.75;41.50;25.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:04:18;55.00;41.25;25.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:06:43;50.50;43.25;26.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:09:08;56.50;40.50;24.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:11:34;57.50;46.50;29.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:13:59;55.25;39.00;26.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:16:25;60.50;42.25;26.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:18:51;52.00;41.00;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:21:17;57.75;44.50;27.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:23:42;60.00;41.00;26.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:26:08;54.75;40.75;27.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:28:33;53.50;41.25;25.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:31:00;46.50;40.50;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:33:26;64.50;43.25;26.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:35:51;48.50;39.00;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:38:17;46.75;38.25;25.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:40:42;40.00;38.00;24.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:43:10;53.75;39.00;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:45:40;56.25;41.00;25.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:48:07;49.25;41.25;27.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:50:34;61.25;44.50;27.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:53:00;51.00;40.75;26.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:55:26;56.25;40.25;24.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T01:57:53;56.00;39.50;24.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:02:49;61.00;40.75;26.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:05:16;48.00;41.25;27.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:07:42;54.25;40.25;26.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:10:08;52.25;41.25;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:12:34;49.00;39.00;25.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:14:59;53.75;36.25;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:17:25;44.00;37.75;22.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:22:30;47.25;38.75;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:25:04;51.25;41.00;25.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:27:34;50.75;39.25;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:30:00;55.50;41.50;27.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:32:25;47.75;39.50;26.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:34:50;50.50;38.50;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:37:16;44.25;39.00;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:39:44;52.25;38.50;25.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:42:11;57.25;42.00;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:44:38;56.75;44.75;27.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:47:07;53.25;41.75;26.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:49:35;50.00;37.25;24.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:54:27;48.00;38.25;25.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:56:53;60.25;42.75;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T02:59:22;54.25;39.25;23.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:01:48;49.75;39.75;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:04:13;50.50;41.75;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:06:40;56.50;38.25;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:09:06;60.50;43.25;27.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:11:31;57.50;40.50;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:13:57;59.25;41.75;25.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:16:22;62.25;40.75;26.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:18:48;60.75;46.00;27.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:21:13;60.00;44.50;27.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:23:39;53.50;42.25;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:26:04;61.75;42.25;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:28:30;62.50;40.25;26.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:30:56;58.00;40.25;26.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:33:21;54.50;41.75;26.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:35:46;54.75;43.25;26.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:38:12;56.25;43.50;27.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:40:37;58.25;39.75;25.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:43:03;50.25;40.50;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:45:28;62.75;44.25;27.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:47:54;52.25;41.25;25.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:50:19;56.50;43.00;27.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:52:44;56.50;40.25;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:55:10;54.50;39.25;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T03:57:35;55.75;41.50;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:00:00;56.75;41.25;27.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:02:26;49.75;38.75;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:04:51;54.50;37.75;23.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:07:17;45.75;32.00;22.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:09:42;52.25;38.00;25.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:12:08;54.00;38.75;25.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:14:37;54.00;36.75;24.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:17:02;50.00;40.25;24.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:19:27;56.50;39.50;25.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:21:53;52.00;37.75;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:24:18;53.75;40.75;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:26:43;46.75;39.50;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:29:11;38.75;36.25;21.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:31:37;51.00;36.00;25.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:34:02;51.75;39.25;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:36:28;50.25;38.25;25.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:38:53;44.50;38.00;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:41:19;48.25;37.75;24.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:43:47;54.25;39.50;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:46:13;44.00;39.25;24.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:48:39;48.50;37.75;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:51:04;48.25;39.25;24.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:53:30;52.25;36.50;24.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:55:55;55.00;38.50;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T04:58:20;46.75;37.25;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:00:46;46.50;36.50;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:03:11;49.25;38.25;24.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:05:36;35.75;31.00;20.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:08:02;45.75;38.00;25.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:10:27;44.00;35.50;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:12:52;41.25;32.50;22.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:15:18;47.50;39.25;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:17:43;39.25;35.50;23.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:20:08;39.75;31.75;19.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:22:35;51.50;36.50;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:25:00;42.75;33.25;21.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:27:26;52.75;38.25;23.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:29:51;40.25;29.75;20.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:32:17;45.00;36.50;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:34:42;44.75;37.75;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:37:07;47.50;35.25;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:39:33;41.75;35.75;22.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:41:58;41.25;37.50;24.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:44:23;50.50;38.25;23.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:46:49;43.25;35.50;23.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:49:14;39.75;35.75;22.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:51:39;39.75;35.75;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:54:04;53.75;33.75;21.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:56:30;53.50;39.25;25.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T05:58:57;34.25;32.25;22.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:01:23;41.50;36.00;21.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:03:48;49.75;36.50;21.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:06:14;49.25;35.75;23.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:08:39;36.50;32.50;21.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:11:04;47.50;38.75;24.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:13:30;52.00;37.50;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:15:56;32.50;27.50;20.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:18:22;48.25;36.00;21.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:20:49;44.50;36.75;21.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:23:15;47.75;37.50;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:25:41;48.75;36.25;21.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:28:06;41.00;33.25;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:30:32;42.75;35.25;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:32:58;45.75;35.25;19.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:35:23;47.50;38.00;22.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:37:49;43.00;36.25;21.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:40:14;45.50;31.50;19.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:42:40;37.75;34.25;21.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:45:07;43.00;35.25;22.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:47:33;38.50;33.50;20.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:49:58;46.50;35.50;22.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:52:24;49.75;37.00;23.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:54:49;52.50;40.00;26.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:57:14;49.25;38.75;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T06:59:40;46.00;36.50;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:02:05;51.50;37.50;23.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:04:31;38.75;34.00;22.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:06:56;42.75;34.75;22.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:09:22;51.00;38.00;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:11:47;49.50;37.50;21.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:14:13;47.25;36.00;21.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:16:38;45.50;34.75;20.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:19:04;44.25;34.50;22.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:21:29;47.25;38.25;25.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:23:55;40.00;34.00;22.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:26:20;35.50;31.50;19.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:28:45;40.25;36.25;20.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:31:13;52.00;36.25;22.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:33:54;66.25;51.75;32.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:36:22;44.00;34.75;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:38:48;51.75;41.00;27.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:41:15;59.50;46.00;28.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:43:43;49.50;34.00;21.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:46:08;46.25;34.50;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:48:34;37.50;33.25;22.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:53:29;42.75;35.00;21.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:55:56;48.75;39.75;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T07:58:21;53.25;35.75;21.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:00:46;35.50;30.25;17.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:03:12;35.50;31.00;21.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:05:40;45.50;36.00;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:08:05;37.25;33.00;22.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:10:31;50.25;39.75;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:12:56;43.50;34.75;22.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:15:22;47.50;34.50;23.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:17:47;63.50;46.50;32.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:20:12;35.50;32.75;21.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:22:38;47.75;33.75;22.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:25:03;55.25;36.75;22.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:27:29;52.00;37.50;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:29:54;43.50;31.50;20.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:32:20;42.25;34.00;22.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:34:45;49.00;37.00;23.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:37:11;41.50;34.00;19.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:39:36;35.25;31.50;22.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:42:02;30.25;24.50;18.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:44:27;45.25;38.00;24.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:46:53;42.50;32.75;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:49:18;52.25;37.50;21.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:51:44;38.00;33.50;23.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:54:09;35.00;32.75;21.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:56:36;40.75;30.75;20.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T08:59:02;36.50;27.25;18.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:01:27;35.00;33.00;20.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:03:52;31.50;27.00;16.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:06:18;39.00;33.25;19.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:08:43;41.00;29.75;17.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:11:09;38.50;30.50;19.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:13:36;69.25;54.50;36.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:16:01;34.25;28.00;18.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:18:27;31.00;24.75;17.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:20:53;30.25;26.25;14.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:23:19;19.00;18.25;10.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:25:45;25.75;23.50;16.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:28:11;39.75;27.00;15.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:30:38;52.25;36.00;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:33:03;31.00;22.75;12.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:35:29;29.50;25.50;17.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:37:55;24.25;22.50;15.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:40:23;32.00;31.25;17.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:42:58;34.25;26.25;18.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:45:33;37.25;25.50;17.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:48:02;36.75;33.75;20.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:50:30;24.25;23.00;16.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:53:05;47.50;36.25;24.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T09:55:43;32.00;27.50;16.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T10:01:03;31.25;28.00;17.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T10:03:44;32.25;23.25;17.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T10:06:16;32.00;27.00;16.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T10:19:24;31.50;29.25;18.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T10:22:00;33.00;29.25;19.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T10:24:28;35.75;32.25;17.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T10:26:55;33.50;28.25;17.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T10:29:29;31.00;26.00;17.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T10:31:56;40.75;29.75;20.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T10:34:22;47.00;33.50;22.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T10:36:52;38.00;31.25;19.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T10:39:29;44.25;34.00;23.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T10:42:01;42.25;36.00;25.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T10:44:27;49.25;37.50;25.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T10:46:54;54.75;42.75;26.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T10:49:21;51.25;39.75;26.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T10:57:04;51.25;39.50;26.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T10:59:47;54.25;40.50;26.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T11:02:32;31.00;24.00;14.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T11:07:36;28.50;24.50;14.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T11:10:08;23.25;21.00;14.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T11:12:40;36.25;24.75;14.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T11:15:25;27.25;22.00;14.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T11:17:53;35.75;32.00;21.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T11:20:30;22.50;18.25;11.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T11:23:44;27.00;19.75;13.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T11:26:02;34.00;23.75;14.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T11:31:00;26.50;23.00;13.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T11:33:41;26.50;19.50;13.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T11:39:13;35.50;27.75;17.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T11:42:03;26.50;20.50;14.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T11:44:35;37.75;26.75;14.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T11:47:06;31.00;25.75;18.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T11:52:28;27.50;25.50;13.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T11:55:02;26.00;24.00;15.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T11:57:45;39.75;32.50;20.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T12:03:20;44.25;33.25;19.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T12:11:11;26.50;20.50;12.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T12:23:47;18.75;16.00;12.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T12:40:16;31.50;21.00;13.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T12:45:48;19.50;18.25;13.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T12:51:17;20.50;16.00;11.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T12:54:05;23.25;16.00;11.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-03-04T12:56:45;26.25;19.75;11.75
