sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2023-03-04T00:02:16;47.37;37.60;56.33;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:04:43;47.42;37.75;59.88;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:07:09;47.32;37.46;56.83;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:09:36;47.20;36.85;56.59;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:12:02;47.35;37.42;56.88;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:14:29;47.29;36.89;56.90;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:16:56;47.38;37.38;55.90;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:19:22;47.34;37.33;56.06;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:21:49;47.35;37.82;56.63;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:24:15;47.23;37.72;57.34;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:26:41;47.58;37.89;57.56;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:29:08;47.54;35.57;61.83;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:31:34;47.32;36.92;56.00;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:34:00;47.32;37.01;56.94;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:36:27;47.38;36.73;56.47;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:38:53;46.17;37.31;56.21;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:41:20;45.76;38.39;56.72;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:43:46;45.78;37.41;57.47;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:46:12;45.83;37.93;58.08;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:48:39;45.78;37.70;57.69;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:51:05;45.70;37.51;56.58;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:53:32;45.75;37.21;58.39;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:55:58;45.83;38.14;57.65;;
72686;Laerm;61365;52.162;4.500;2023-03-04T00:58:25;46.16;37.67;57.30;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:00:52;47.32;37.00;56.82;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:03:18;47.29;37.60;55.58;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:05:45;47.22;37.78;56.43;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:08:11;47.45;37.34;57.04;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:10:39;47.58;38.05;56.24;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:13:06;47.42;35.41;60.27;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:15:32;47.44;38.76;60.05;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:17:58;47.25;38.43;56.50;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:20:25;47.23;38.24;56.18;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:22:51;47.32;38.24;57.95;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:25:18;47.32;38.06;60.15;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:27:44;47.40;37.15;59.00;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:30:11;47.31;38.01;56.13;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:32:38;47.37;38.09;56.78;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:35:05;46.98;37.35;58.57;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:37:34;45.83;37.78;57.09;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:40:01;46.63;38.07;56.47;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:42:33;47.25;37.52;59.92;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:45:03;47.31;37.66;56.20;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:47:32;47.56;37.31;60.01;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:50:04;47.21;37.08;59.86;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:52:32;47.32;37.38;56.80;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:54:59;47.36;38.03;56.44;;
72686;Laerm;61365;52.162;4.500;2023-03-04T01:57:26;47.46;37.15;59.27;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:00:17;47.34;37.07;56.29;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:02:51;47.42;37.52;56.65;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:05:20;47.39;37.21;57.91;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:07:49;47.27;37.62;56.22;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:10:16;47.32;37.65;61.78;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:12:44;47.32;37.23;56.41;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:15:11;47.23;36.54;56.36;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:17:39;46.91;37.18;56.58;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:20:38;45.92;37.96;57.07;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:23:32;46.09;36.84;60.11;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:26:21;45.91;38.17;57.84;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:28:54;45.99;38.17;61.19;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:31:38;45.85;38.13;57.48;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:34:12;45.85;38.06;58.68;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:36:40;45.89;38.11;58.52;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:41:48;45.81;37.44;57.22;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:44:27;45.82;37.95;57.67;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:46:55;45.77;38.09;56.71;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:49:24;45.79;37.57;61.13;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:52:01;47.53;37.48;59.64;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:54:28;47.28;37.73;56.21;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:57:03;47.22;37.07;56.42;;
72686;Laerm;61365;52.162;4.500;2023-03-04T02:59:30;47.37;36.78;61.12;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:01:56;47.26;38.18;55.77;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:04:24;47.26;37.53;59.83;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:06:51;47.51;37.03;57.53;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:09:19;47.38;37.26;57.44;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:11:46;47.29;37.64;58.03;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:14:12;47.31;36.62;57.85;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:16:39;47.18;37.14;56.86;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:19:06;47.19;37.26;58.20;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:21:32;47.28;37.96;59.83;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:23:59;47.23;37.72;58.78;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:26:26;47.37;37.47;56.96;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:28:52;47.32;37.33;56.02;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:31:19;47.32;33.06;61.82;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:33:46;47.26;37.58;56.05;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:36:12;47.20;37.74;60.22;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:38:39;47.41;37.98;55.76;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:41:05;47.17;38.12;57.55;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:43:32;47.36;37.49;55.94;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:45:59;47.20;37.89;56.92;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:48:25;47.29;37.95;57.35;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:50:52;47.34;38.52;57.22;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:53:18;47.46;38.05;56.15;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:55:45;47.32;37.09;59.55;;
72686;Laerm;61365;52.162;4.500;2023-03-04T03:58:11;47.39;37.28;58.53;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:00:37;47.27;38.17;56.14;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:03:04;47.35;38.37;56.57;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:05:31;47.34;36.70;56.99;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:07:57;47.18;38.17;57.32;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:10:23;47.43;37.69;57.41;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:12:50;47.07;37.99;56.44;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:15:16;47.33;37.92;56.41;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:17:43;47.31;37.22;57.23;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:20:10;47.36;38.33;60.67;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:22:36;47.36;38.12;56.23;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:25:03;47.12;38.26;57.25;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:27:30;47.28;38.20;57.49;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:29:56;47.32;37.25;57.38;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:32:22;47.36;37.14;57.80;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:34:49;47.27;38.03;56.05;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:37:15;47.16;38.14;56.68;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:39:41;47.20;37.81;56.59;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:42:10;47.31;38.27;56.43;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:44:36;47.21;37.77;56.97;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:47:08;47.18;38.23;56.65;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:49:35;47.30;37.76;56.57;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:52:04;47.32;37.13;59.33;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:54:31;47.24;37.66;55.63;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:56:57;47.20;37.63;56.48;;
72686;Laerm;61365;52.162;4.500;2023-03-04T04:59:23;47.23;37.56;56.48;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:01:50;47.29;37.25;56.92;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:04:16;47.18;38.08;60.70;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:06:43;46.98;37.71;56.69;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:09:11;47.17;37.48;56.22;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:11:40;47.36;37.21;56.86;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:14:07;47.39;37.37;56.02;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:16:33;47.28;37.35;56.15;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:19:00;47.30;37.77;58.14;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:21:26;47.30;37.39;56.78;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:23:52;47.36;36.81;56.64;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:26:19;47.55;36.98;60.83;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:28:45;47.33;37.97;56.43;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:31:12;47.34;37.98;57.34;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:33:39;47.30;36.94;57.63;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:36:08;47.31;37.02;57.01;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:38:35;47.30;37.47;56.13;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:41:05;47.33;34.62;63.66;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:43:33;47.20;37.12;55.61;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:46:03;47.30;37.11;57.28;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:48:29;47.01;37.44;56.63;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:50:59;47.29;37.39;57.85;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:53:27;47.07;37.70;56.97;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:55:54;47.29;36.77;56.23;;
72686;Laerm;61365;52.162;4.500;2023-03-04T05:58:21;47.23;37.43;56.75;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:00:48;47.21;37.18;57.44;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:03:21;47.25;34.25;61.45;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:05:47;47.23;37.28;56.79;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:08:15;46.96;37.77;59.03;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:10:42;47.15;37.48;56.23;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:13:08;47.05;37.59;56.06;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:15:36;47.39;36.44;56.27;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:18:02;47.10;37.58;56.05;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:20:29;47.31;37.52;57.14;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:22:56;47.27;38.11;61.51;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:25:23;47.16;37.87;57.02;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:27:50;47.50;36.88;56.65;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:30:17;47.41;37.57;60.42;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:32:44;47.27;37.67;56.92;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:35:12;47.33;38.14;57.17;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:37:40;47.22;36.73;56.93;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:40:08;47.32;37.66;59.20;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:42:36;47.17;37.60;57.55;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:45:03;47.37;37.13;56.46;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:47:30;47.30;37.75;56.96;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:49:56;47.44;37.46;59.82;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:52:23;47.26;37.62;56.52;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:54:49;47.49;37.36;56.85;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:57:16;46.95;37.12;57.12;;
72686;Laerm;61365;52.162;4.500;2023-03-04T06:59:42;47.37;37.74;56.72;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:02:12;47.06;37.47;59.17;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:04:40;47.23;37.45;57.53;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:07:06;47.17;36.77;56.61;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:09:33;47.35;37.49;57.11;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:11:59;47.44;37.69;57.12;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:14:26;47.23;37.13;57.39;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:16:53;47.40;37.75;57.97;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:19:19;47.27;37.59;57.82;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:21:45;47.21;37.90;56.21;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:24:15;47.19;37.88;57.05;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:26:41;47.12;37.62;58.72;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:29:08;47.09;37.26;57.35;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:31:35;47.28;37.45;56.43;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:34:06;47.33;37.80;57.69;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:36:35;47.26;37.48;56.93;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:39:03;47.39;37.63;56.14;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:41:32;47.27;37.88;56.91;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:44:03;47.21;37.36;57.69;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:46:30;47.26;36.79;57.41;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:48:57;47.14;37.07;56.87;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:51:26;47.18;36.15;56.74;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:53:57;47.32;36.34;61.09;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:56:30;47.39;36.70;57.15;;
72686;Laerm;61365;52.162;4.500;2023-03-04T07:58:57;46.65;37.42;56.62;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:01:28;47.27;37.75;56.66;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:03:55;47.32;37.03;55.72;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:06:22;47.46;36.48;57.03;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:08:55;47.22;36.90;56.35;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:11:22;47.42;37.11;57.21;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:13:49;47.33;37.75;56.31;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:16:17;47.51;37.11;55.99;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:18:47;47.38;37.44;56.35;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:21:16;47.55;37.27;56.38;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:23:48;47.38;38.37;60.46;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:26:40;47.35;36.43;58.78;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:29:13;47.32;37.14;59.61;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:31:40;47.38;37.24;56.85;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:34:07;47.44;37.43;60.14;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:36:38;47.42;37.22;57.47;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:39:05;47.32;37.46;56.29;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:41:32;46.81;37.75;56.74;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:44:00;47.19;37.40;55.90;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:46:27;47.35;37.79;56.23;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:48:54;47.43;37.04;60.38;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:51:20;47.44;36.58;56.36;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:53:47;47.25;36.87;57.65;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:56:14;47.28;36.73;55.96;;
72686;Laerm;61365;52.162;4.500;2023-03-04T08:58:42;46.71;36.76;56.58;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:01:11;45.67;37.00;57.68;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:03:38;45.62;37.57;56.99;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:06:08;45.73;37.62;56.70;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:08:35;45.75;37.24;57.28;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:11:02;45.73;37.48;57.66;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:13:30;45.68;37.35;57.85;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:15:57;45.81;37.36;57.12;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:18:25;45.63;37.46;56.55;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:20:52;45.82;37.38;62.74;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:23:19;45.60;37.54;57.97;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:25:46;45.65;37.26;59.03;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:28:16;45.76;37.55;57.66;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:30:42;45.78;37.35;58.03;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:33:09;45.54;37.28;57.50;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:35:36;45.82;35.78;63.44;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:38:03;45.59;37.72;57.08;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:40:39;45.67;37.56;58.33;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:43:19;45.58;37.51;56.73;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:45:55;45.75;37.35;58.91;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:48:26;45.81;36.78;60.34;;
72686;Laerm;61365;52.162;4.500;2023-03-04T09:57:52;45.80;37.72;58.97;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:00:34;45.75;37.21;58.06;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:03:13;45.78;37.37;58.18;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:05:53;45.67;37.56;59.96;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:09:00;45.70;37.30;57.77;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:12:11;45.75;37.08;58.83;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:14:49;45.67;37.69;59.52;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:20:04;45.81;37.41;56.79;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:22:43;47.58;36.42;57.87;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:25:26;47.43;36.54;56.61;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:27:59;47.52;37.61;59.17;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:33:19;45.82;37.44;57.40;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:36:16;45.83;37.52;57.84;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:38:41;45.87;37.84;57.80;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:41:16;45.83;37.95;58.73;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:44:04;45.78;37.35;58.11;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:46:43;45.79;37.33;56.88;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:49:11;45.78;38.27;57.06;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:51:51;45.74;34.97;63.10;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:54:52;45.87;36.87;59.87;;
72686;Laerm;61365;52.162;4.500;2023-03-04T10:57:33;46.01;33.46;63.11;;
72686;Laerm;61365;52.162;4.500;2023-03-04T11:02:45;47.69;37.30;57.14;;
72686;Laerm;61365;52.162;4.500;2023-03-04T11:07:52;47.44;37.29;56.71;;
72686;Laerm;61365;52.162;4.500;2023-03-04T11:13:25;47.49;36.99;56.04;;
72686;Laerm;61365;52.162;4.500;2023-03-04T11:16:04;47.46;37.65;55.86;;
72686;Laerm;61365;52.162;4.500;2023-03-04T11:19:04;47.61;37.70;57.53;;
72686;Laerm;61365;52.162;4.500;2023-03-04T11:21:39;47.39;37.69;56.53;;
72686;Laerm;61365;52.162;4.500;2023-03-04T11:24:20;47.68;37.75;56.50;;
72686;Laerm;61365;52.162;4.500;2023-03-04T11:27:02;47.57;37.37;57.06;;
72686;Laerm;61365;52.162;4.500;2023-03-04T11:30:01;47.40;37.48;56.99;;
72686;Laerm;61365;52.162;4.500;2023-03-04T11:32:38;47.27;36.77;56.51;;
72686;Laerm;61365;52.162;4.500;2023-03-04T11:38:07;47.21;37.15;57.29;;
72686;Laerm;61365;52.162;4.500;2023-03-04T11:40:45;47.40;37.20;56.49;;
72686;Laerm;61365;52.162;4.500;2023-03-04T11:43:42;47.26;37.15;60.92;;
72686;Laerm;61365;52.162;4.500;2023-03-04T11:46:56;47.40;37.15;57.67;;
72686;Laerm;61365;52.162;4.500;2023-03-04T11:50:10;47.37;36.19;56.22;;
72686;Laerm;61365;52.162;4.500;2023-03-04T11:58:50;47.39;35.78;56.63;;
72686;Laerm;61365;52.162;4.500;2023-03-04T12:09:46;47.40;36.85;55.99;;
72686;Laerm;61365;52.162;4.500;2023-03-04T12:18:36;47.37;37.20;56.85;;
72686;Laerm;61365;52.162;4.500;2023-03-04T12:27:46;47.29;37.17;56.55;;
72686;Laerm;61365;52.162;4.500;2023-03-04T12:36:25;47.44;37.30;56.16;;
72686;Laerm;61365;52.162;4.500;2023-03-04T12:39:29;47.37;37.55;56.40;;
72686;Laerm;61365;52.162;4.500;2023-03-04T12:44:40;47.58;37.49;55.89;;
72686;Laerm;61365;52.162;4.500;2023-03-04T12:47:44;47.43;37.38;56.61;;
72686;Laerm;61365;52.162;4.500;2023-03-04T12:53:10;47.59;37.34;58.51;;
72686;Laerm;61365;52.162;4.500;2023-03-04T12:55:44;45.63;37.87;58.25;;
72686;Laerm;61365;52.162;4.500;2023-03-04T12:58:20;45.77;38.02;58.85;;
72686;Laerm;61365;52.162;4.500;2023-03-04T13:06:48;45.83;37.40;57.53;;
72686;Laerm;61365;52.162;4.500;2023-03-04T13:09:35;45.85;38.06;57.77;;
72686;Laerm;61365;52.162;4.500;2023-03-04T13:12:20;45.92;37.58;56.96;;
72686;Laerm;61365;52.162;4.500;2023-03-04T13:17:51;45.93;37.07;58.92;;
72686;Laerm;61365;52.162;4.500;2023-03-04T13:20:35;45.95;37.88;57.78;;
72686;Laerm;61365;52.162;4.500;2023-03-04T13:28:15;46.32;37.87;56.79;;
72686;Laerm;61365;52.162;4.500;2023-03-04T13:41:29;45.83;37.34;57.75;;
72686;Laerm;61365;52.162;4.500;2023-03-04T13:44:02;45.89;37.72;58.17;;
72686;Laerm;61365;52.162;4.500;2023-03-04T13:46:43;45.86;37.61;57.34;;
72686;Laerm;61365;52.162;4.500;2023-03-04T13:49:21;45.75;38.13;57.62;;
72686;Laerm;61365;52.162;4.500;2023-03-04T13:51:52;45.88;37.33;57.87;;
72686;Laerm;61365;52.162;4.500;2023-03-04T13:56:47;45.90;37.79;57.02;;
72686;Laerm;61365;52.162;4.500;2023-03-04T13:59:48;46.03;38.26;56.64;;
72686;Laerm;61365;52.162;4.500;2023-03-04T14:02:23;46.03;37.95;58.07;;
72686;Laerm;61365;52.162;4.500;2023-03-04T14:07:28;47.39;37.91;57.47;;
72686;Laerm;61365;52.162;4.500;2023-03-04T14:10:23;47.48;37.04;60.34;;
72686;Laerm;61365;52.162;4.500;2023-03-04T14:12:59;47.51;37.48;56.93;;
72686;Laerm;61365;52.162;4.500;2023-03-04T14:15:29;47.50;37.46;57.33;;
