sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:01:20;5.04;4.32;3.01;1.29;10.57;10.49;10.16;8.41;4.75;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:03:45;4.49;3.84;2.66;1.11;9.10;9.03;8.74;7.17;3.92;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:06:11;4.44;3.80;2.64;1.11;9.10;9.03;8.74;7.19;3.96;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:08:36;3.54;3.03;2.11;0.91;7.43;7.37;7.14;5.92;3.34;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:11:02;4.05;3.47;2.41;1.03;8.42;8.36;8.09;6.69;3.75;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:13:28;4.50;3.86;2.68;1.14;9.33;9.26;8.97;7.41;4.14;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:15:53;4.50;3.85;2.68;1.14;9.30;9.23;8.93;7.37;4.10;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:18:19;4.57;3.92;2.73;1.17;9.53;9.46;9.16;7.57;4.25;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:20:45;5.17;4.43;3.10;1.34;10.96;10.88;10.55;8.76;5.00;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:23:11;4.15;3.56;2.48;1.08;8.80;8.73;8.46;7.03;4.01;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:25:36;4.01;3.43;2.38;1.01;8.26;8.20;7.94;6.54;3.64;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:28:02;3.61;3.09;2.15;0.91;7.47;7.41;7.18;5.92;3.31;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:30:27;4.98;4.26;2.96;1.26;10.30;10.22;9.90;8.17;4.56;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:32:53;4.63;3.96;2.74;1.15;9.41;9.33;9.03;7.41;4.05;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:35:18;4.51;3.86;2.68;1.13;9.27;9.20;8.91;7.33;4.06;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:37:44;4.56;3.90;2.70;1.12;9.20;9.12;8.82;7.22;3.92;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:40:09;4.34;3.72;2.58;1.09;8.95;8.88;8.60;7.08;3.94;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:42:35;4.25;3.64;2.54;1.10;9.02;8.95;8.68;7.22;4.12;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:45:01;4.51;3.86;2.67;1.13;9.21;9.14;8.84;7.27;4.00;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:47:26;4.14;3.54;2.44;1.01;8.25;8.19;7.91;6.45;3.47;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:49:52;3.97;3.39;2.34;0.97;7.97;7.91;7.65;6.25;3.38;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:52:17;4.86;4.16;2.89;1.22;9.97;9.90;9.58;7.88;4.36;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:54:43;4.69;4.02;2.82;1.23;10.05;9.98;9.68;8.07;4.65;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:57:08;4.30;3.69;2.58;1.12;9.15;9.09;8.81;7.33;4.20;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T00:59:34;4.64;3.96;2.73;1.13;9.25;9.17;8.87;7.23;3.89;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:01:59;4.37;3.73;2.56;1.04;8.53;8.46;8.17;6.62;3.47;1.08
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:04:25;5.43;4.62;3.15;1.24;10.13;10.04;9.68;7.72;3.84;1.10
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:06:50;4.79;4.08;2.78;1.09;8.90;8.82;8.50;6.77;3.35;1.11
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:09:16;4.19;3.57;2.44;0.97;7.94;7.87;7.59;6.09;3.09;1.10
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:11:41;3.52;3.01;2.08;0.86;7.03;6.97;6.74;5.50;2.95;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:14:07;4.80;4.12;2.87;1.23;10.05;9.98;9.67;8.01;4.51;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:16:32;4.18;3.59;2.53;1.13;9.23;9.17;8.90;7.48;4.42;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:18:59;3.68;3.16;2.23;1.00;8.12;8.06;7.83;6.58;3.88;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:21:24;4.02;3.46;2.45;1.11;9.04;8.98;8.73;7.37;4.42;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:23:50;4.07;3.51;2.49;1.14;9.28;9.22;8.96;7.60;4.60;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:26:15;4.44;3.83;2.72;1.25;10.16;10.09;9.81;8.32;5.05;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:28:41;3.22;2.77;1.95;0.87;7.09;7.04;6.83;5.73;3.37;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:31:06;3.62;3.11;2.18;0.96;7.87;7.81;7.58;6.34;3.70;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:33:32;3.93;3.38;2.37;1.05;8.54;8.48;8.23;6.89;4.01;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:35:58;4.39;3.77;2.63;1.13;9.23;9.16;8.88;7.36;4.16;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:38:23;4.36;3.73;2.60;1.11;9.09;9.02;8.74;7.22;4.06;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:40:49;3.55;3.04;2.11;0.90;7.32;7.26;7.03;5.80;3.22;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:43:20;5.20;4.45;3.08;1.30;10.59;10.51;10.17;8.35;4.58;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:45:48;4.64;3.97;2.75;1.16;9.50;9.42;9.12;7.50;4.14;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:48:20;3.85;3.30;2.29;0.97;7.92;7.86;7.61;6.27;3.48;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:50:51;4.16;3.56;2.46;1.03;8.41;8.34;8.07;6.61;3.60;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:53:21;4.18;3.58;2.48;1.05;8.55;8.48;8.21;6.75;3.72;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:55:51;3.16;2.71;1.89;0.81;6.58;6.53;6.33;5.23;2.93;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T01:58:18;4.03;3.44;2.37;0.97;7.93;7.87;7.60;6.18;3.27;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:00:44;3.97;3.39;2.33;0.94;7.68;7.61;7.35;5.93;3.08;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:03:11;3.75;3.19;2.18;0.87;7.13;7.07;6.82;5.48;2.80;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:05:44;4.70;4.01;2.74;1.09;8.95;8.87;8.56;6.87;3.50;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:08:15;4.00;3.42;2.36;0.98;8.02;7.96;7.70;6.29;3.40;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:10:44;3.75;3.20;2.21;0.92;7.49;7.43;7.19;5.87;3.16;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:13:10;4.09;3.50;2.41;0.99;8.14;8.07;7.80;6.36;3.40;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:15:37;3.60;3.08;2.13;0.90;7.34;7.29;7.05;5.79;3.19;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:18:06;3.86;3.30;2.30;0.98;8.04;7.98;7.73;6.39;3.59;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:21:07;3.43;2.94;2.06;0.90;7.32;7.27;7.05;5.87;3.37;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:23:45;4.37;3.75;2.60;1.11;9.07;9.00;8.72;7.20;4.03;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:26:28;3.97;3.41;2.38;1.04;8.46;8.40;8.14;6.77;3.88;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:28:56;4.26;3.65;2.54;1.09;8.93;8.86;8.58;7.11;4.01;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:33:50;4.44;3.81;2.66;1.15;9.39;9.32;9.03;7.50;4.27;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:36:17;3.77;3.23;2.25;0.97;7.94;7.88;7.64;6.34;3.59;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:38:43;3.42;2.93;2.05;0.89;7.28;7.23;7.01;5.83;3.34;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:41:12;3.98;3.42;2.41;1.08;8.79;8.73;8.48;7.13;4.22;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:43:44;3.26;2.81;1.98;0.89;7.25;7.20;7.00;5.89;3.50;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:46:11;3.27;2.81;1.97;0.86;7.01;6.96;6.75;5.63;3.24;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:48:37;3.74;3.21;2.25;0.98;8.01;7.96;7.72;6.43;3.70;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:51:03;3.39;2.92;2.05;0.91;7.40;7.34;7.13;5.97;3.49;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:53:28;3.47;2.98;2.09;0.92;7.53;7.48;7.26;6.07;3.53;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:55:54;4.01;3.44;2.42;1.07;8.74;8.68;8.42;7.06;4.12;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T02:58:19;3.30;2.83;1.99;0.87;7.12;7.07;6.86;5.72;3.32;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:00:45;4.08;3.49;2.41;1.01;8.25;8.18;7.91;6.48;3.53;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:03:10;3.77;3.22;2.22;0.90;7.40;7.34;7.09;5.75;3.04;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:05:36;3.93;3.36;2.32;0.97;7.92;7.85;7.60;6.22;3.38;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:08:03;3.51;3.00;2.08;0.87;7.14;7.08;6.85;5.62;3.08;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:10:28;2.76;2.37;1.65;0.71;5.79;5.75;5.57;4.61;2.60;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:12:54;3.63;3.11;2.17;0.93;7.63;7.57;7.33;6.08;3.44;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:15:20;3.25;2.80;1.97;0.88;7.20;7.15;6.94;5.84;3.45;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:17:46;3.38;2.90;2.03;0.88;7.21;7.16;6.94;5.78;3.31;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:20:12;2.61;2.24;1.56;0.66;5.42;5.38;5.21;4.30;2.41;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:22:39;3.23;2.77;1.93;0.83;6.79;6.73;6.53;5.41;3.06;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:25:06;3.29;2.82;1.96;0.84;6.89;6.84;6.63;5.49;3.10;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:27:32;3.42;2.93;2.04;0.87;7.13;7.08;6.86;5.67;3.18;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:29:58;3.31;2.84;1.97;0.84;6.83;6.78;6.56;5.41;3.01;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:32:24;3.31;2.83;1.94;0.79;6.48;6.42;6.20;5.03;2.65;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:34:49;3.71;3.16;2.16;0.86;7.06;7.00;6.75;5.42;2.76;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:37:15;3.41;2.90;1.99;0.80;6.57;6.52;6.29;5.08;2.63;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:39:40;3.31;2.82;1.93;0.78;6.40;6.35;6.13;4.95;2.58;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:42:06;3.03;2.59;1.78;0.72;5.91;5.86;5.66;4.58;2.40;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:44:31;3.74;3.19;2.19;0.89;7.30;7.24;6.99;5.67;2.98;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:46:57;3.95;3.36;2.30;0.91;7.45;7.38;7.12;5.70;2.87;1.08
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:49:22;3.55;3.03;2.08;0.84;6.84;6.79;6.55;5.28;2.73;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:51:48;3.64;3.10;2.13;0.86;7.07;7.01;6.77;5.48;2.86;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:54:13;3.58;3.06;2.11;0.87;7.12;7.06;6.82;5.56;2.98;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:56:39;3.19;2.73;1.90;0.81;6.60;6.55;6.35;5.24;2.92;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T03:59:04;2.79;2.39;1.67;0.73;5.96;5.91;5.74;4.78;2.75;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:01:30;2.89;2.48;1.74;0.76;6.23;6.18;6.00;5.01;2.90;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:03:57;2.89;2.48;1.74;0.76;6.20;6.15;5.97;4.98;2.87;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:06:23;2.81;2.42;1.70;0.77;6.25;6.20;6.03;5.08;3.02;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:08:50;2.83;2.44;1.73;0.80;6.53;6.49;6.31;5.37;3.28;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:11:15;2.57;2.22;1.58;0.73;5.97;5.93;5.77;4.91;3.01;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:13:41;2.31;1.99;1.42;0.66;5.40;5.36;5.22;4.46;2.75;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:16:07;2.97;2.56;1.82;0.84;6.85;6.81;6.63;5.64;3.45;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:18:34;3.00;2.58;1.82;0.82;6.66;6.62;6.43;5.41;3.21;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:20:59;3.67;3.15;2.20;0.95;7.80;7.74;7.50;6.24;3.56;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:23:25;3.20;2.74;1.92;0.83;6.80;6.74;6.54;5.44;3.11;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:25:50;3.07;2.64;1.85;0.81;6.62;6.57;6.37;5.32;3.08;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:28:19;4.23;3.63;2.53;1.09;8.94;8.87;8.60;7.13;4.05;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:30:44;3.53;3.03;2.11;0.91;7.47;7.41;7.18;5.96;3.39;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:33:10;2.95;2.54;1.78;0.79;6.47;6.42;6.24;5.23;3.07;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:35:35;2.93;2.52;1.78;0.80;6.50;6.45;6.27;5.28;3.13;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:38:03;3.10;2.66;1.88;0.84;6.85;6.81;6.61;5.56;3.29;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:40:29;3.61;3.11;2.20;1.00;8.15;8.10;7.87;6.66;4.00;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:42:54;3.27;2.82;1.99;0.91;7.40;7.35;7.15;6.05;3.64;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:45:21;3.04;2.63;1.87;0.87;7.05;7.01;6.82;5.81;3.56;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:47:49;3.47;2.99;2.11;0.96;7.79;7.73;7.52;6.35;3.80;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:50:15;3.51;3.02;2.12;0.94;7.64;7.59;7.36;6.16;3.59;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:52:41;3.13;2.69;1.88;0.83;6.77;6.72;6.52;5.44;3.16;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:55:06;3.77;3.23;2.25;0.97;7.93;7.87;7.62;6.32;3.58;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:57:32;3.48;2.99;2.10;0.93;7.56;7.51;7.29;6.09;3.55;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T04:59:58;3.16;2.73;1.95;0.92;7.52;7.48;7.28;6.24;3.90;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:02:24;3.42;2.97;2.15;1.06;8.63;8.58;8.37;7.28;4.71;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:04:49;2.37;2.06;1.50;0.76;6.13;6.10;5.96;5.21;3.43;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:07:15;2.50;2.18;1.59;0.80;6.49;6.46;6.31;5.52;3.63;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:09:40;2.22;1.93;1.41;0.71;5.78;5.74;5.61;4.91;3.24;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:12:06;2.83;2.46;1.78;0.89;7.21;7.17;7.00;6.10;3.98;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:14:31;2.86;2.48;1.79;0.88;7.15;7.10;6.93;6.01;3.87;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:16:57;2.59;2.25;1.61;0.77;6.28;6.24;6.08;5.23;3.30;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:19:22;3.40;2.93;2.09;0.97;7.89;7.84;7.62;6.49;3.98;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:21:48;2.69;2.32;1.65;0.77;6.26;6.22;6.05;5.15;3.17;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:24:13;2.67;2.31;1.66;0.79;6.44;6.40;6.24;5.36;3.37;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:26:39;3.04;2.63;1.87;0.86;7.03;6.98;6.79;5.78;3.53;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:29:04;3.21;2.76;1.95;0.88;7.17;7.12;6.92;5.83;3.48;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:31:30;3.00;2.58;1.82;0.81;6.62;6.58;6.39;5.37;3.17;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:33:55;2.20;1.90;1.34;0.61;4.96;4.93;4.79;4.05;2.43;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:36:21;3.19;2.75;1.93;0.86;7.02;6.97;6.77;5.68;3.34;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:38:46;3.34;2.87;2.02;0.89;7.28;7.23;7.01;5.87;3.43;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:41:12;2.80;2.40;1.68;0.73;5.93;5.89;5.71;4.74;2.70;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:43:38;3.50;3.00;2.07;0.87;7.10;7.04;6.81;5.58;3.05;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:46:07;3.36;2.87;1.99;0.84;6.88;6.83;6.61;5.44;3.01;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:48:37;3.20;2.75;1.93;0.86;6.98;6.93;6.73;5.64;3.30;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:51:03;2.74;2.36;1.66;0.75;6.10;6.06;5.89;4.96;2.95;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:53:28;3.20;2.76;1.94;0.86;7.05;7.00;6.80;5.71;3.36;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:55:54;3.44;2.95;2.05;0.88;7.23;7.17;6.95;5.76;3.26;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T05:58:20;3.00;2.57;1.80;0.78;6.35;6.31;6.12;5.08;2.90;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:00:46;3.20;2.76;1.94;0.87;7.09;7.04;6.84;5.75;3.40;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:03:15;2.79;2.39;1.68;0.75;6.12;6.07;5.90;4.95;2.91;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:05:42;2.84;2.44;1.71;0.75;6.11;6.07;5.88;4.91;2.84;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:08:08;2.92;2.52;1.78;0.81;6.62;6.57;6.39;5.40;3.25;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:10:34;2.88;2.49;1.77;0.82;6.65;6.61;6.43;5.47;3.34;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:12:59;2.99;2.58;1.82;0.83;6.75;6.70;6.51;5.51;3.31;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:15:25;2.96;2.55;1.82;0.85;6.89;6.85;6.67;5.68;3.50;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:17:50;3.07;2.66;1.91;0.92;7.48;7.43;7.25;6.25;3.96;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:20:16;3.09;2.68;1.93;0.94;7.61;7.56;7.38;6.38;4.07;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:22:41;2.87;2.49;1.78;0.85;6.92;6.88;6.71;5.76;3.63;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:25:07;2.43;2.10;1.51;0.73;5.92;5.89;5.74;4.95;3.14;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:27:34;2.98;2.58;1.87;0.93;7.52;7.48;7.30;6.34;4.11;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:29:59;3.13;2.71;1.95;0.94;7.66;7.62;7.43;6.41;4.08;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:32:26;3.39;2.93;2.10;0.99;8.06;8.01;7.80;6.69;4.17;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:34:51;3.21;2.77;1.97;0.92;7.50;7.45;7.25;6.19;3.82;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:37:17;3.46;2.98;2.13;0.99;8.08;8.03;7.82;6.67;4.12;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:39:43;2.81;2.43;1.74;0.83;6.75;6.70;6.53;5.61;3.52;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:42:09;2.57;2.22;1.59;0.75;6.13;6.09;5.93;5.09;3.18;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:44:35;3.17;2.74;1.95;0.92;7.50;7.45;7.26;6.21;3.87;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:47:01;2.76;2.38;1.68;0.77;6.30;6.26;6.08;5.16;3.13;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:49:26;3.19;2.75;1.95;0.90;7.31;7.26;7.06;5.99;3.65;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:51:51;2.71;2.33;1.64;0.74;6.02;5.97;5.80;4.88;2.89;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:54:17;2.69;2.31;1.63;0.73;5.94;5.89;5.72;4.81;2.84;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:56:43;2.06;1.77;1.24;0.55;4.46;4.43;4.30;3.59;2.09;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T06:59:08;2.62;2.25;1.58;0.69;5.66;5.62;5.45;4.56;2.64;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:01:34;2.60;2.24;1.58;0.71;5.76;5.72;5.56;4.68;2.77;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:04:00;2.33;2.01;1.43;0.66;5.35;5.31;5.17;4.39;2.67;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:06:26;2.73;2.35;1.66;0.76;6.16;6.12;5.95;5.03;3.02;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:08:52;2.12;1.82;1.28;0.56;4.59;4.56;4.42;3.70;2.15;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:11:18;1.98;1.70;1.19;0.52;4.22;4.18;4.06;3.38;1.93;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:13:46;2.18;1.87;1.30;0.57;4.63;4.59;4.45;3.70;2.12;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:16:13;1.96;1.68;1.18;0.53;4.31;4.28;4.16;3.49;2.06;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:18:40;1.26;1.08;0.77;0.35;2.88;2.86;2.78;2.36;1.43;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:21:05;1.38;1.19;0.84;0.39;3.16;3.14;3.05;2.59;1.57;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:23:32;1.77;1.52;1.08;0.49;3.97;3.95;3.83;3.24;1.94;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:25:58;1.50;1.29;0.92;0.42;3.43;3.40;3.31;2.81;1.70;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:28:23;1.90;1.63;1.16;0.53;4.35;4.32;4.21;3.57;2.17;0.97
