sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:00:03;62.78;61.68;59.33;53.87;;;;148.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:01:04;61.68;60.67;58.52;53.35;;;;148.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:02:05;62.97;61.82;59.33;53.77;;;;147.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:03:06;62.03;60.97;58.68;53.35;;;;147.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:04:09;64.12;63.03;60.68;55.22;;;;148.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:05:10;65.80;64.53;61.77;55.83;;;;148.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:06:11;64.37;63.23;60.82;55.27;;;;147.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:07:12;66.03;64.68;61.78;55.65;;;;146.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:08:16;64.28;62.93;59.97;53.90;;;;141.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:09:17;63.18;61.97;59.45;53.82;;;;138.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:10:18;63.03;62.05;59.90;54.70;;;;137.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:11:19;61.58;60.60;58.43;53.30;;;;131.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:12:20;63.13;61.87;59.18;53.40;;;;131.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:13:21;61.70;60.47;57.85;52.20;;;;129.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:14:22;58.60;57.67;55.72;50.93;;;;129.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:15:23;57.48;56.48;54.33;49.35;;;;131.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:16:24;60.73;59.53;56.95;51.38;;;;133.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:17:27;60.85;59.87;57.78;52.72;;;;139.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:18:29;61.25;60.38;58.55;53.75;;;;155.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:19:30;65.42;64.33;61.98;56.47;;;;178.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:20:31;70.25;69.22;67.02;61.40;;;;198.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:21:32;71.13;70.15;68.07;62.55;;;;206.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:22:33;67.98;67.10;65.18;60.02;;;;208.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:23:34;63.20;62.32;60.43;55.48;;;;203.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:24:35;61.58;60.72;58.92;54.15;;;;191.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:25:36;59.88;58.97;56.98;52.08;;;;185.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:26:37;57.22;56.27;54.20;49.35;;;;180.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:27:38;55.62;54.58;52.32;47.32;;;;166.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:28:40;54.65;53.72;51.73;47.08;;;;144.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:29:41;55.58;54.62;52.53;47.73;;;;139.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:30:42;57.95;56.75;54.17;48.77;;;;136.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:31:43;59.87;58.63;56.02;50.43;;;;133.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:32:44;59.88;58.68;56.10;50.62;;;;133.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:33:45;59.65;58.35;55.55;49.78;;;;131.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:34:46;55.42;54.35;52.08;47.10;;;;117.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:35:47;56.00;54.67;51.87;46.28;;;;108.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:36:48;55.22;54.07;51.60;46.42;;;;102.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:37:49;56.58;55.45;52.97;47.73;;;;102.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:38:50;55.88;54.83;52.55;47.55;;;;101.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:39:51;53.38;52.50;50.57;46.03;;;;99.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:40:52;54.90;53.92;51.77;46.95;;;;101.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:41:53;55.60;54.50;52.15;47.10;;;;97.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:42:54;53.63;52.70;50.70;46.07;;;;96.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:43:55;55.72;54.53;51.97;46.72;;;;99.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:44:56;54.68;53.63;51.37;46.42;;;;97.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:45:57;55.27;54.10;51.60;46.38;;;;99.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:46:59;54.53;53.40;50.95;45.83;;;;99.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:48:00;53.08;51.97;49.63;44.65;;;;97.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:49:01;55.48;54.28;51.67;46.35;;;;94.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:50:02;53.60;52.35;49.72;44.42;;;;94.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:51:04;52.83;51.73;49.35;44.40;;;;94.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:52:05;52.07;51.18;49.20;44.72;;;;94.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:53:06;50.97;50.07;48.20;43.80;;;;93.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:54:07;51.45;50.33;47.93;43.02;;;;93.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:55:08;51.00;50.07;48.10;43.62;;;;92.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:56:09;52.75;51.63;49.27;44.27;;;;91.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:57:10;54.95;53.52;50.53;44.78;;;;91.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:58:11;53.88;52.75;50.38;45.35;;;;91.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T00:59:12;54.68;53.52;51.07;45.90;;;;90.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:00:14;56.80;55.35;52.28;46.38;;;;90.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:01:15;55.88;54.57;51.73;46.17;;;;91.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:02:16;54.63;53.47;51.00;45.80;;;;91.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:03:17;57.10;55.80;52.97;47.27;;;;93.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:04:18;56.17;54.85;52.03;46.45;;;;94.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:05:19;57.33;56.13;53.58;48.23;;;;95.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:06:20;56.15;55.07;52.82;47.82;;;;97.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:07:21;55.57;54.48;52.15;47.08;;;;103.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:08:22;53.38;52.50;50.58;46.07;;;;111.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:09:23;56.95;55.75;53.22;47.88;;;;112.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:10:26;57.75;56.43;53.63;48.03;;;;111.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:11:27;54.65;53.57;51.30;46.37;;;;110.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:12:28;53.27;52.37;50.45;45.90;;;;109.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:13:29;55.78;54.82;52.72;47.87;;;;109.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:14:30;55.05;54.02;51.82;46.88;;;;109.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:15:31;53.98;53.00;50.88;46.13;;;;107.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:16:32;53.48;52.55;50.52;45.92;;;;105.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:17:33;56.43;55.35;52.98;47.85;;;;103.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:18:34;55.12;54.02;51.75;46.75;;;;100.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:19:35;53.42;52.52;50.58;46.10;;;;98.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:20:36;55.73;54.42;51.65;46.13;;;;96.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:21:37;52.63;51.68;49.68;45.10;;;;95.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:22:38;52.90;51.98;49.98;45.43;;;;94.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:23:40;55.93;54.68;52.02;46.57;;;;91.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:24:41;53.93;52.83;50.43;45.42;;;;88.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:25:42;54.28;53.35;51.40;46.78;;;;89.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:26:43;56.53;55.33;52.85;47.60;;;;90.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:27:44;55.57;54.53;52.37;47.48;;;;90.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:28:45;55.33;54.15;51.68;46.45;;;;89.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:29:46;54.93;53.90;51.68;46.80;;;;89.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:30:47;55.42;54.60;52.85;48.42;;;;88.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:31:48;52.62;51.72;49.77;45.27;;;;85.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:32:49;54.12;53.13;51.15;46.47;;;;82.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:33:50;55.60;54.40;51.85;46.58;;;;82.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:34:51;55.22;54.02;51.35;45.98;;;;82.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:35:52;56.07;55.00;52.68;47.62;;;;83.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:36:53;54.02;53.13;51.25;46.75;;;;83.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:37:54;54.02;53.10;51.13;46.55;;;;83.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:38:55;53.88;52.75;50.35;45.32;;;;83.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:39:56;54.35;53.28;50.98;46.02;;;;83.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:40:57;56.10;54.90;52.28;46.93;;;;84.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:41:58;55.23;54.18;51.83;46.80;;;;84.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:42:59;55.20;54.37;52.52;48.03;;;;84.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:44:00;53.87;53.00;51.12;46.60;;;;84.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:45:02;54.40;53.43;51.50;46.85;;;;84.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:46:04;55.70;54.75;52.68;47.92;;;;84.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:47:05;55.18;54.10;51.73;46.67;;;;87.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:48:07;57.65;56.52;54.07;48.78;;;;88.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:49:10;55.85;54.87;52.67;47.82;;;;90.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:50:22;52.33;51.32;49.08;44.27;;;;91.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:51:27;55.03;53.77;51.00;45.52;;;;91.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:52:28;53.33;52.32;50.15;45.33;;;;90.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:53:29;52.47;51.37;49.03;44.08;;;;87.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:54:31;53.77;52.68;50.38;45.45;;;;86.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:55:32;53.20;52.23;50.20;45.57;;;;85.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:56:34;52.05;51.07;48.93;44.27;;;;83.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:57:36;52.60;51.52;49.32;44.50;;;;82.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:58:39;53.92;52.80;50.33;45.22;;;;80.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T01:59:40;52.03;50.95;48.72;43.90;;;;77.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:00:41;52.15;51.03;48.65;43.72;;;;75.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:01:44;50.63;49.57;47.30;42.60;;;;74.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:02:46;50.50;49.67;47.95;43.73;;;;73.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:03:48;52.12;51.17;49.13;44.50;;;;74.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:04:49;51.10;50.20;48.22;43.75;;;;73.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:05:50;49.78;48.98;47.20;43.03;;;;71.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:06:52;50.70;49.80;47.93;43.57;;;;71.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:07:55;51.40;50.57;48.77;44.48;;;;71.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:08:58;49.73;48.90;47.08;42.85;;;;71.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:09:59;50.53;49.47;47.13;42.30;;;;70.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:11:00;51.22;50.17;47.82;42.93;;;;69.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:12:01;50.65;49.80;47.93;43.62;;;;68.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:13:02;51.18;50.28;48.30;43.82;;;;67.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:14:03;50.15;49.23;47.35;42.98;;;;67.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:15:05;51.52;50.50;48.33;43.62;;;;68.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:16:07;53.73;52.53;49.97;44.77;;;;69.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:17:11;54.20;53.10;50.73;45.65;;;;70.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:18:19;55.42;54.35;52.10;47.13;;;;72.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:19:27;54.48;53.35;50.88;45.75;;;;75.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:21:41;52.45;51.47;49.42;44.78;;;;84.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:22:45;53.88;52.78;50.33;45.23;;;;83.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:24:59;53.00;51.85;49.38;44.28;;;;80.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:27:08;54.68;53.38;50.62;45.17;;;;79.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:28:09;57.70;56.40;53.53;47.82;;;;79.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:29:11;58.90;57.65;54.95;49.38;;;;81.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:30:14;56.57;55.57;53.45;48.53;;;;89.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:31:21;58.27;57.18;54.88;49.77;;;;92.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:32:23;60.52;59.28;56.72;51.12;;;;96.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:33:24;60.10;58.77;56.00;50.25;;;;97.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:34:29;61.55;60.45;58.10;52.78;;;;99.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:35:31;66.65;65.43;62.85;56.97;;;;108.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:36:33;67.80;66.58;64.03;58.12;;;;113.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:37:34;65.27;64.12;61.65;56.00;;;;118.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:38:35;61.07;60.02;57.68;52.42;;;;113.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:39:43;59.38;58.18;55.68;50.30;;;;109.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:40:46;61.05;60.00;57.83;52.67;;;;107.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:41:48;58.12;57.20;55.22;50.42;;;;103.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:42:50;57.22;56.25;54.17;49.27;;;;94.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:43:52;56.93;55.83;53.55;48.42;;;;89.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:45:02;56.85;55.78;53.43;48.30;;;;86.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:46:03;58.12;57.00;54.65;49.47;;;;86.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:47:07;55.33;54.50;52.73;48.27;;;;86.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:48:08;55.60;54.63;52.58;47.80;;;;85.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:49:10;57.33;56.23;53.85;48.72;;;;84.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:50:11;57.23;56.07;53.55;48.22;;;;82.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:51:12;57.83;56.70;54.28;48.97;;;;80.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:52:16;58.12;56.88;54.27;48.82;;;;80.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:53:17;56.05;54.92;52.47;47.28;;;;79.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:54:21;53.80;52.87;50.88;46.25;;;;78.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:55:22;56.13;55.20;53.25;48.55;;;;77.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:56:23;55.48;54.22;51.53;46.13;;;;76.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:57:24;56.40;55.05;52.23;46.62;;;;74.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:58:25;54.43;53.40;51.20;46.35;;;;71.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T02:59:26;52.73;51.82;49.92;45.48;;;;68.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:00:28;52.62;51.70;49.80;45.30;;;;69.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:01:29;53.13;52.20;50.22;45.63;;;;70.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:02:30;51.90;51.10;49.38;45.10;;;;71.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:03:31;54.40;53.03;50.20;44.65;;;;71.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:04:32;55.15;54.00;51.52;46.28;;;;71.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:05:35;53.12;52.02;49.62;44.60;;;;70.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:06:37;52.90;51.77;49.38;44.38;;;;70.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:07:39;52.25;51.28;49.20;44.50;;;;69.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:08:40;54.12;52.97;50.57;45.48;;;;67.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:09:41;54.67;53.57;51.28;46.30;;;;67.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:10:42;53.60;52.53;50.27;45.35;;;;67.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:11:43;52.83;51.78;49.62;44.87;;;;67.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:12:44;53.60;52.58;50.38;45.55;;;;67.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:13:45;52.73;51.80;49.73;45.10;;;;65.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:14:46;56.23;55.02;52.35;46.92;;;;64.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:15:47;54.02;52.95;50.62;45.68;;;;63.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:16:48;53.78;52.73;50.55;45.75;;;;62.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:17:49;52.98;51.93;49.67;44.80;;;;61.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:18:50;51.93;50.87;48.63;43.87;;;;61.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:19:51;53.30;52.22;49.88;44.92;;;;60.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:20:52;54.82;53.73;51.45;46.48;;;;59.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:21:53;53.63;52.47;49.93;44.75;;;;59.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:22:54;54.43;53.33;50.97;45.93;;;;59.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:23:55;53.05;51.97;49.62;44.65;;;;58.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:24:56;52.47;51.52;49.45;44.82;;;;57.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:25:57;51.92;51.00;49.00;44.45;;;;57.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:26:58;52.52;51.58;49.55;44.95;;;;57.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:27:59;54.40;53.37;51.13;46.22;;;;57.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:29:00;55.45;54.17;51.50;46.05;;;;57.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:30:01;55.78;54.47;51.72;46.18;;;;57.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:31:02;54.20;53.22;51.23;46.60;;;;57.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:32:03;53.20;52.23;50.15;45.48;;;;58.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:33:05;53.98;53.03;51.08;46.48;;;;58.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:34:06;54.77;53.82;51.78;47.10;;;;59.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:35:08;55.17;54.07;51.70;46.60;;;;59.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:36:09;54.02;52.93;50.58;45.57;;;;59.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:37:10;54.57;53.55;51.40;46.57;;;;57.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:38:11;53.97;52.93;50.77;45.90;;;;55.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:39:12;53.80;52.73;50.45;45.52;;;;55.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:40:15;54.12;52.97;50.50;45.35;;;;55.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:41:16;53.88;52.85;50.67;45.83;;;;55.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:42:17;56.37;55.13;52.52;47.13;;;;55.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:43:18;53.33;52.30;50.03;45.20;;;;55.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:44:19;53.08;52.08;49.98;45.32;;;;55.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-03-04T03:45:20;53.20;52.13;49.80;44.88;;;;55.00;1.00;
