sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:01:01;56;15;;142;150619
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:03:32;62;15;;154;148533
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:06:02;47;15;;121;151552
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:08:32;48;15;;122;149637
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:11:02;51;15;;128;149990
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:13:32;48;15;;122;149761
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:16:02;57;15;;144;149902
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:18:32;45;15;;114;150718
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:21:02;56;15;;142;150532
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:23:32;50;15;;127;149620
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:26:02;53;15;;132;149301
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:28:33;52;15;;131;149717
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:31:02;53;15;;136;151135
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:33:32;51;15;;129;149770
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:36:03;52;15;;132;150364
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:38:33;51;15;;129;151045
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:41:03;55;15;;139;149046
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:43:33;51;15;;129;151176
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:46:03;53;15;;133;149497
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:48:33;52;15;;130;148994
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:51:04;47;15;;119;151594
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:53:34;55;15;;139;149096
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:56:04;51;15;;131;151570
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T00:58:34;58;15;;145;149551
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:01:05;51;15;;127;149150
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:03:35;42;15;;108;151348
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:06:05;51;15;;130;150207
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:08:35;48;15;;121;149989
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:11:05;55;15;;138;149918
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:13:35;47;15;;120;150055
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:16:05;50;15;;126;150795
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:18:35;53;15;;133;150335
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:21:05;48;15;;121;148916
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:23:35;52;15;;131;150992
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:26:06;50;15;;127;149650
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:28:36;51;15;;128;149213
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:31:06;44;15;;112;151293
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:33:36;51;15;;126;148221
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:36:06;52;15;;128;145310
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:38:36;48;15;;126;156676
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:41:06;41;15;;102;148885
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:43:36;48;15;;123;151306
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:46:08;56;15;;140;149859
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:48:36;62;15;;157;150403
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:51:10;53;15;;134;150931
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:53:37;51;15;;128;147816
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:56:13;55;15;;141;152257
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T01:58:38;48;15;;120;149805
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:01:11;55;15;;139;151141
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:03:39;55;15;;140;150902
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:06:09;52;15;;132;150277
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:08:39;57;15;;143;149994
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:11:09;51;15;;127;147961
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:13:39;60;15;;153;151945
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:16:09;49;15;;124;149164
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:18:39;54;15;;138;150693
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:21:25;56;15;;137;144675
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:26:14;52;15;;130;149284
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:28:41;53;15;;135;150986
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:31:17;47;15;;119;149356
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:33:41;55;15;;140;150330
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:36:11;48;15;;122;151654
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:38:41;59;15;;149;149318
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:41:12;46;15;;118;150796
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:43:43;53;16;;134;149561
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:46:13;47;15;;120;151251
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:48:43;55;15;;138;150355
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:51:13;44;15;;111;149729
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:53:43;51;15;;130;150751
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:56:13;50;15;;125;148600
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T02:58:43;49;15;;124;151152
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:01:13;55;15;;136;146856
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:03:43;50;15;;129;152297
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:06:13;53;15;;134;151096
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:08:43;52;15;;129;147342
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:11:13;44;15;;113;151119
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:13:43;49;15;;124;151433
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:16:14;50;15;;125;149606
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:18:44;58;15;;144;148940
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:21:14;49;15;;124;150314
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:23:44;53;15;;134;151401
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:26:14;56;15;;141;149178
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:28:44;51;15;;130;151669
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:31:14;59;15;;147;149086
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:33:44;57;15;;143;150477
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:36:14;52;15;;130;149453
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:38:44;51;15;;127;149096
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:41:16;49;15;;124;151659
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:43:45;57;15;;145;150539
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:46:15;46;15;;116;149640
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:48:45;49;15;;124;150232
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:51:15;56;15;;141;149117
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:53:45;43;15;;110;150972
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:56:15;51;15;;128;149435
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T03:58:45;46;15;;117;150553
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:01:15;51;15;;129;150197
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:03:45;51;15;;128;149663
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:06:15;52;15;;130;149739
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:08:45;45;15;;112;148494
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:11:15;47;15;;119;149504
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:13:45;50;15;;129;152263
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:16:15;49;15;;123;149297
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:18:45;46;15;;116;150811
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:21:15;52;15;;132;149541
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:23:45;56;15;;141;150791
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:26:15;52;15;;130;149460
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:28:45;53;15;;127;143392
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:31:16;45;15;;118;156350
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:33:45;62;15;;156;150833
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:36:15;50;15;;124;148270
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:38:45;54;15;;137;149596
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:41:17;42;15;;109;152311
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:43:46;51;15;;128;150418
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:46:16;53;15;;135;150194
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:48:46;50;15;;126;150385
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:51:16;53;15;;134;149616
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:53:47;50;15;;126;150462
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:56:18;54;15;;136;149609
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T04:58:47;54;15;;136;150458
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:01:17;48;15;;122;150681
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:03:47;52;15;;131;150107
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:06:18;53;15;;132;149211
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:08:48;51;15;;131;151639
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:11:18;56;15;;141;149898
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:13:49;53;15;;135;150520
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:16:19;46;15;;116;149519
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:18:49;44;15;;113;150700
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:21:19;56;15;;140;149965
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:23:49;45;15;;115;150117
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:26:19;58;15;;146;149962
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:28:49;53;15;;134;150136
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:31:19;54;15;;133;147511
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:33:49;39;15;;100;151059
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:36:19;56;15;;142;150806
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:38:49;47;15;;118;150264
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:41:19;60;15;;151;150925
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:43:50;48;15;;122;150040
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:46:19;52;15;;131;149635
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:48:50;52;15;;131;148910
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:51:23;52;15;;132;150736
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:53:51;50;15;;128;151777
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:56:21;58;15;;146;148514
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T05:58:51;49;15;;123;150198
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:01:20;50;15;;127;150956
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:03:51;48;15;;120;148554
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:06:21;50;15;;128;150969
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:08:51;46;15;;116;149138
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:11:21;52;15;;132;151508
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:13:51;51;15;;129;150922
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:16:21;60;15;;151;149596
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:18:52;49;15;;125;150182
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:21:22;52;15;;131;149147
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:23:52;51;15;;129;149386
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:26:22;45;15;;114;149335
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:28:52;57;15;;145;150923
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:31:22;49;15;;125;150996
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:33:52;54;15;;137;149598
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:36:22;44;15;;112;150719
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:38:52;48;15;;122;150484
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:41:22;49;15;;122;147743
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:43:53;48;15;;122;151471
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:46:22;52;15;;131;150660
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:48:53;50;15;;126;150695
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:51:23;45;15;;111;147761
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:53:53;49;15;;125;152289
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:56:23;54;15;;135;149903
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T06:58:54;50;15;;125;148239
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:01:24;50;15;;128;152183
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:03:53;50;15;;127;149713
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:06:24;56;15;;141;149627
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:08:53;52;15;;132;150627
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:11:23;54;15;;136;149920
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:13:54;63;15;;157;148869
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:16:24;49;15;;125;150842
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:18:54;53;15;;136;151192
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:21:24;60;15;;151;150180
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:23:54;58;15;;146;149558
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:26:24;49;15;;124;150927
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:28:54;46;15;;116;149789
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:31:26;43;15;;108;150156
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:33:55;50;15;;126;149512
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:36:25;47;15;;119;150302
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:38:56;47;15;;119;149968
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:41:26;51;15;;131;151536
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:43:57;58;15;;147;150749
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:46:27;52;16;;130;149478
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:48:57;48;15;;123;151271
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:51:27;54;15;;136;149992
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:53:58;44;15;;110;149203
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:56:28;54;15;;136;150491
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T07:58:57;64;15;;156;145476
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:01:29;52;15;;137;155469
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:03:58;47;15;;120;150406
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:06:30;50;15;;125;149595
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:09:00;56;15;;142;150499
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:11:29;52;15;;131;150256
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:13:59;52;15;;131;150724
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:16:30;47;15;;117;148472
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:19:01;48;15;;123;151630
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:21:30;54;15;;136;150525
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:24:00;51;15;;130;150324
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:26:32;52;15;;132;149827
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:29:02;51;15;;129;150909
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:31:33;53;15;;135;150594
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:34:02;52;15;;132;150243
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:36:33;49;15;;124;149895
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:39:03;50;15;;127;149853
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:41:33;51;15;;130;151257
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:44:03;46;15;;117;149605
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:46:33;58;15;;145;149146
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:49:04;54;15;;137;151861
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:51:34;48;15;;120;149908
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:54:04;53;15;;135;150647
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:56:34;47;15;;118;147569
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T08:59:04;49;15;;127;152529
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:01:34;51;15;;128;147897
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:04:04;46;15;;117;151888
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:06:34;52;15;;131;150463
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:09:06;48;15;;120;149571
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:11:34;47;15;;120;150346
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:14:04;50;15;;127;149469
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:16:34;47;15;;118;150577
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:19:04;56;15;;141;150029
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:21:35;51;15;;127;148270
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:24:05;50;15;;127;150237
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:26:35;55;15;;140;150554
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:29:05;55;15;;140;150834
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:31:35;48;15;;122;150335
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:34:05;56;15;;140;149424
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:36:35;61;15;;154;150851
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:39:05;49;15;;121;148017
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:41:42;43;15;;111;151406
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:44:10;45;15;;113;149499
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:46:37;52;15;;132;150550
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:49:08;49;15;;122;147850
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:51:40;50;15;;128;152008
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:56:39;53;15;;134;151624
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T09:59:25;59;16;;147;147283
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:01:57;44;15;;113;151875
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:04:14;53;15;;133;149393
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:06:40;49;15;;125;152157
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:09:12;49;15;;125;150837
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:11:42;52;15;;130;149951
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:14:15;48;15;;121;150290
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:16:42;57;15;;145;150178
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:19:18;46;15;;112;144434
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:21:45;54;15;;141;156653
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:24:13;45;15;;113;149345
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:26:43;55;15;;136;146863
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:29:16;49;15;;127;154619
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:31:44;52;15;;130;149676
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:34:14;55;15;;141;151800
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:39:17;52;15;;130;149493
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:41:59;51;15;;131;151369
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:44:17;54;15;;136;149938
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:46:47;44;15;;111;151063
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:49:18;46;15;;116;149991
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:51:50;50;15;;127;149906
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:54:40;51;15;;130;150435
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:56:59;51;15;;129;148912
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T10:59:39;55;15;;141;152595
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:01:50;60;15;;152;150964
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:04:24;54;16;;133;145759
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:06:51;57;15;;147;154360
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:09:25;57;15;;143;150173
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:11:52;49;15;;118;143481
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:16:54;42;15;;107;150805
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:19:24;63;15;;156;148147
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:21:53;54;15;;138;152327
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:24:24;54;15;;137;150972
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:26:55;46;15;;115;149404
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:29:44;53;15;;135;150995
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:32:04;50;15;;128;150969
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:34:31;55;15;;138;150183
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:36:58;57;15;;146;151103
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:39:34;54;15;;136;150425
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:41:59;47;15;;119;150702
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:44:29;52;15;;131;150300
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:47:17;55;15;;137;148026
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:54:52;46;15;;120;154218
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:57:05;47;16;;119;149824
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T11:59:40;54;15;;138;151541
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T12:02:13;53;15;;133;150148
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T12:04:43;50;15;;127;149703
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T12:07:31;48;15;;121;149322
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T12:12:17;45;15;;114;150332
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T12:32:15;54;15;;138;152845
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T12:34:44;47;15;;118;149862
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T12:37:20;58;16;;146;149359
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T12:42:17;49;15;;125;150373
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T12:44:59;46;15;;117;151931
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T12:54:50;57;15;;143;149258
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T12:57:20;53;15;;132;148933
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T13:07:31;48;15;;122;150193
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T13:09:54;56;15;;143;151274
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-04T13:12:21;53;15;;134;151112
