sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:00:17;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:02:46;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:05:15;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:07:43;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:10:12;15;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:12:41;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:15:10;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:17:39;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:20:08;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:22:38;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:25:07;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:27:35;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:30:05;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:32:34;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:35:04;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:37:33;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:40:02;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:42:31;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:44:59;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:47:28;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:49:57;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:52:25;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:54:54;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:57:22;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T00:59:52;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:02:20;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:04:49;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:07:18;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:09:47;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:12:15;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:14:44;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:17:12;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:19:41;12;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:22:10;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:24:39;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:27:07;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:29:36;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:32:05;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:34:34;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:37:02;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:39:31;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:41:59;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:44:28;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:46:57;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:49:26;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:51:55;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:54:23;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:56:53;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T01:59:25;11;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:01:57;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:04:28;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:06:59;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:09:29;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:11:59;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:14:28;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:16:57;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:19:30;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:22:08;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:24:39;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:27:11;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:29:40;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:32:09;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:34:43;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:37:14;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:39:45;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:42:16;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:44:45;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:47:15;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:49:44;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:52:15;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:54:47;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:57:16;11;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T02:59:45;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:02:13;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:04:42;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:07:11;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:09:45;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:12:14;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:14:43;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:17:12;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:19:41;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:22:10;20;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:24:39;13;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:27:08;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:29:37;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:32:05;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:34:34;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:37:03;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:39:33;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:42:01;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:44:31;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:47:00;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:49:29;18;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:51:58;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:54:27;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:56:56;17;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T03:59:25;17;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:01:54;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:04:24;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:06:53;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:09:22;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:11:52;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:14:20;14;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:16:49;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:19:18;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:21:48;18;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:24:17;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:26:46;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:29:15;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:31:43;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:34:17;20;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:36:52;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:39:21;19;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:41:49;14;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:44:19;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:46:47;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:49:16;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:51:50;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:54:29;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:57:08;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T04:59:46;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:02:26;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:05:05;18;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:07:45;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:10:24;18;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:13:03;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:15:42;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:18:22;19;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:21:02;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:23:42;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:26:21;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:29:00;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:31:40;19;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:34:18;18;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:36:58;19;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:39:37;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:42:16;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:44:55;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:47:34;19;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:50:13;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:52:53;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:55:32;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T05:58:11;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:00:50;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:03:31;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:06:10;17;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:08:45;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:11:16;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:13:49;19;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:16:25;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:18:54;20;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:21:24;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:23:53;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:26:25;20;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:28:57;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:31:27;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:33:56;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:36:26;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:38:57;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:41:27;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:43:58;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:46:28;18;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:49:05;20;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:51:34;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:54:03;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:56:37;19;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T06:59:09;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:01:40;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:04:17;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:06:47;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:09:17;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:11:53;18;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:14:23;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:16:58;21;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:19:28;19;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:21:59;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:24:30;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:27:00;23;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:27:14;23;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:29:43;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:32:13;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:34:44;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:37:15;27;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:39:44;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:42:15;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:44:44;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:47:13;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:49:42;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:52:16;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:54:55;20;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T07:57:50;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:00:29;20;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:03:09;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:05:48;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:08:27;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:11:07;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:13:47;20;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:16:28;20;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:19:07;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:21:46;22;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:24:26;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:27:05;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:29:44;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:32:24;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:35:03;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:37:42;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:40:21;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:43:00;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:45:39;13;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:48:18;18;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:50:57;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:53:49;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:56:43;13;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T08:59:22;11;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:01:58;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:04:27;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:06:56;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:09:26;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:11:55;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:14:26;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:16:56;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:19:27;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:22:09;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:24:50;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:27:20;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:29:51;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:32:26;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:34:55;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:37:30;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:40:07;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:42:47;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:45:24;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:48:02;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:50:45;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:53:23;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:56:02;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T09:58:37;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:01:19;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:03:53;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:06:26;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:08:58;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:11:31;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:14:14;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:16:59;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:19:46;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:22:33;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:25:15;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:27:56;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:30:31;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:33:11;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:35:50;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:38:31;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:41:05;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:43:39;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:46:10;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:48:46;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:51:18;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:53:49;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:56:32;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T10:59:46;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:02:28;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:05:14;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:07:48;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:10:19;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:12:59;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:15:47;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:18:22;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:21:04;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:23:43;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:26:18;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:28:58;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:31:37;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:34:14;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:37:04;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:39:40;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:42:19;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:45:00;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:47:40;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:50:27;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:53:17;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:56:05;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T11:58:54;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:01:54;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:04:50;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:07:40;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:11:00;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:14:16;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:17:06;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:21:15;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:24:15;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:26:55;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:29:33;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:32:12;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:34:54;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:37:44;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:40:31;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:43:10;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:45:59;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:48:49;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:51:41;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:54:17;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:56:53;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T12:59:27;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:02:09;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:05:14;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:08:05;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:10:58;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:14:05;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:17:05;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:20:19;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:23:26;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:26:16;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:29:33;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:32:11;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:35:43;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:38:32;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:41:12;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:43:53;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:46:39;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:49:20;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:52:26;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:55:44;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T13:58:43;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T14:01:33;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T14:04:30;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T14:07:18;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T14:09:59;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T14:12:52;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T14:15:32;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T14:18:11;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T14:20:50;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-03-04T14:23:30;5;4;
