sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:02:02;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:04:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:07:02;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:09:32;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:12:02;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:14:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:17:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:19:32;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:22:02;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:24:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:27:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:29:32;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:32:02;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:34:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:37:03;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:39:32;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:42:02;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:44:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:47:02;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:49:32;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:52:02;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:54:32;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:57:02;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T00:59:32;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:02:02;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:04:32;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:07:02;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:09:32;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:12:02;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:14:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:17:02;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:19:32;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:22:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:24:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:27:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:29:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:32:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:34:32;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:37:02;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:39:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:42:02;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:44:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:47:02;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:49:32;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:52:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:54:32;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:57:06;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T01:59:32;48;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:02:02;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:04:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:07:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:09:32;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:12:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:14:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:17:02;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:19:42;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:22:02;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:24:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:27:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:29:32;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:32:02;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:34:33;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:37:02;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:39:34;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:42:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:44:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:47:04;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:49:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:52:03;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:54:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:57:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T02:59:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:02:02;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:04:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:07:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:09:32;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:12:02;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:14:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:17:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:19:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:22:02;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:24:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:27:02;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:29:32;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:32:02;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:34:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:37:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:39:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:42:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:44:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:47:02;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:49:32;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:52:02;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:54:32;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:57:02;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T03:59:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:02:02;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:04:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:07:02;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:09:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:12:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:14:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:17:02;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:19:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:22:02;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:24:32;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:27:03;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:29:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:32:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:34:32;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:37:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:39:32;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:42:02;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:44:32;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:47:02;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:49:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:52:02;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:54:32;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:57:02;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T04:59:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:02:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:04:32;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:07:02;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:09:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:12:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:14:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:17:02;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:19:32;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:22:02;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:24:34;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:27:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:29:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:32:02;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:34:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:37:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:39:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:42:02;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:44:32;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:47:02;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:49:32;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:52:02;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:54:32;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:57:02;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T05:59:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:02:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:04:32;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:07:02;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:09:32;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:12:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:14:32;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:17:02;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:19:32;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:22:03;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:24:32;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:27:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:29:32;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:32:03;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:34:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:37:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:39:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:42:02;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:44:32;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:47:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:49:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:52:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:54:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:57:02;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T06:59:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:02:02;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:04:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:07:02;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:09:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:12:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:14:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:17:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:19:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:22:03;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:24:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:27:02;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:29:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:32:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:34:33;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:37:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:39:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:42:03;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:44:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:47:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:49:33;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:52:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:54:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:57:03;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T07:59:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:02:03;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:04:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:07:03;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:09:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:12:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:14:33;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:17:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:19:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:22:03;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:24:33;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:27:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:29:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:32:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:34:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:37:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:39:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:42:03;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:44:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:47:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:49:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:52:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:54:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:57:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T08:59:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:02:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:04:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:07:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:09:33;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:12:03;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:14:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:17:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:19:33;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:22:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:24:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:27:03;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:29:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:32:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:34:33;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:37:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:39:33;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:42:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:44:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:47:04;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:49:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:52:15;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:54:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T09:59:39;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:02:12;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:04:39;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:07:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:12:04;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:14:37;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:19:38;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:22:12;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:24:33;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:27:04;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:29:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:32:03;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:34:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:37:05;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:39:37;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:42:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:44:34;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:47:03;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:49:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:52:14;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:57:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T10:59:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T11:02:22;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T11:04:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T11:07:07;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T11:09:33;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T11:12:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T11:14:34;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T11:17:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T11:19:37;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T11:22:03;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T11:24:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T11:27:04;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T11:29:37;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T11:32:21;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T11:42:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T11:44:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T11:49:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T11:59:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T12:02:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T12:04:42;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T12:09:48;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T12:17:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T12:19:55;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T12:22:17;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T12:27:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T12:34:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T12:39:38;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T12:44:37;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T12:47:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T12:52:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T12:54:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T12:57:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T12:59:35;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T13:04:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T13:07:16;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T13:12:14;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T13:14:33;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T13:19:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T13:22:23;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T13:24:46;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T13:29:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T13:32:07;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T13:34:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T13:37:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T13:39:34;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T13:42:04;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T13:47:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T13:49:34;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T13:54:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T13:57:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T13:59:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T14:02:13;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T14:04:35;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T14:07:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T14:09:33;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T14:12:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T14:14:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T14:17:04;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T14:19:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T14:22:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T14:24:34;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T14:27:11;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T14:29:34;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T14:32:04;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-04T14:34:35;69;;;;
