sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2023-03-04T00:01:35;97147.44;;;15.77;52.39
48390;BME280;34643;47.964;7.982;2023-03-04T00:06:35;97148.34;;;15.76;52.49
48390;BME280;34643;47.964;7.982;2023-03-04T00:11:36;97154.19;;;15.80;52.41
48390;BME280;34643;47.964;7.982;2023-03-04T00:16:36;97154.84;;;15.84;52.51
48390;BME280;34643;47.964;7.982;2023-03-04T00:21:36;97152.16;;;15.85;52.53
48390;BME280;34643;47.964;7.982;2023-03-04T00:26:37;97145.00;;;15.89;52.45
48390;BME280;34643;47.964;7.982;2023-03-04T00:31:37;97151.75;;;15.91;52.44
48390;BME280;34643;47.964;7.982;2023-03-04T00:36:38;97149.69;;;15.96;52.48
48390;BME280;34643;47.964;7.982;2023-03-04T00:41:38;97166.16;;;15.97;52.41
48390;BME280;34643;47.964;7.982;2023-03-04T00:46:39;97165.16;;;16.00;52.40
48390;BME280;34643;47.964;7.982;2023-03-04T00:51:39;97162.63;;;15.98;52.52
48390;BME280;34643;47.964;7.982;2023-03-04T00:56:39;97156.41;;;16.01;52.48
48390;BME280;34643;47.964;7.982;2023-03-04T01:01:40;97152.84;;;16.02;52.65
48390;BME280;34643;47.964;7.982;2023-03-04T01:06:40;97153.59;;;16.04;52.52
48390;BME280;34643;47.964;7.982;2023-03-04T01:11:41;97150.81;;;16.07;52.53
48390;BME280;34643;47.964;7.982;2023-03-04T01:16:41;97150.81;;;16.07;52.44
48390;BME280;34643;47.964;7.982;2023-03-04T01:21:41;97142.34;;;16.03;52.62
48390;BME280;34643;47.964;7.982;2023-03-04T01:26:42;97145.78;;;16.04;52.64
48390;BME280;34643;47.964;7.982;2023-03-04T01:31:42;97139.75;;;16.03;52.60
48390;BME280;34643;47.964;7.982;2023-03-04T01:36:42;97135.59;;;16.01;52.71
48390;BME280;34643;47.964;7.982;2023-03-04T01:41:42;97132.13;;;16.00;52.72
48390;BME280;34643;47.964;7.982;2023-03-04T01:46:46;97126.19;;;15.98;52.72
48390;BME280;34643;47.964;7.982;2023-03-04T01:51:48;97122.75;;;15.98;52.74
48390;BME280;34643;47.964;7.982;2023-03-04T01:56:50;97114.09;;;15.97;52.71
48390;BME280;34643;47.964;7.982;2023-03-04T02:01:58;97112.44;;;15.96;52.62
48390;BME280;34643;47.964;7.982;2023-03-04T02:06:59;97116.69;;;15.97;52.65
48390;BME280;34643;47.964;7.982;2023-03-04T02:12:00;97111.47;;;15.97;52.71
48390;BME280;34643;47.964;7.982;2023-03-04T02:17:01;97110.66;;;15.96;52.65
48390;BME280;34643;47.964;7.982;2023-03-04T02:22:01;97110.66;;;15.96;52.62
48390;BME280;34643;47.964;7.982;2023-03-04T02:27:02;97112.44;;;15.96;52.51
48390;BME280;34643;47.964;7.982;2023-03-04T02:32:04;97110.75;;;15.95;52.58
48390;BME280;34643;47.964;7.982;2023-03-04T02:37:08;97115.03;;;15.96;52.65
48390;BME280;34643;47.964;7.982;2023-03-04T02:42:10;97113.25;;;15.96;52.63
48390;BME280;34643;47.964;7.982;2023-03-04T02:47:11;97110.56;;;15.98;52.44
48390;BME280;34643;47.964;7.982;2023-03-04T02:52:13;97119.09;;;16.00;52.52
48390;BME280;34643;47.964;7.982;2023-03-04T02:57:16;97110.38;;;16.01;52.53
48390;BME280;34643;47.964;7.982;2023-03-04T03:02:20;97115.59;;;16.01;52.46
48390;BME280;34643;47.964;7.982;2023-03-04T03:07:20;97112.25;;;15.99;52.67
48390;BME280;34643;47.964;7.982;2023-03-04T03:12:22;97109.63;;;15.99;52.52
48390;BME280;34643;47.964;7.982;2023-03-04T03:17:23;97111.38;;;15.99;52.70
48390;BME280;34643;47.964;7.982;2023-03-04T03:22:23;97110.66;;;15.96;52.57
48390;BME280;34643;47.964;7.982;2023-03-04T03:27:23;97121.91;;;15.97;52.71
48390;BME280;34643;47.964;7.982;2023-03-04T03:32:24;97119.97;;;16.01;52.52
48390;BME280;34643;47.964;7.982;2023-03-04T03:37:24;97117.13;;;16.04;52.40
48390;BME280;34643;47.964;7.982;2023-03-04T03:42:25;97123.94;;;16.06;52.53
48390;BME280;34643;47.964;7.982;2023-03-04T03:47:25;97118.63;;;16.08;52.45
48390;BME280;34643;47.964;7.982;2023-03-04T03:52:25;97121.88;;;16.11;52.57
48390;BME280;34643;47.964;7.982;2023-03-04T03:57:26;97120.09;;;16.12;52.54
48390;BME280;34643;47.964;7.982;2023-03-04T04:02:26;97120.94;;;16.12;52.76
48390;BME280;34643;47.964;7.982;2023-03-04T04:07:27;97120.94;;;16.12;52.67
48390;BME280;34643;47.964;7.982;2023-03-04T04:12:27;97127.91;;;16.12;52.77
48390;BME280;34643;47.964;7.982;2023-03-04T04:17:27;97123.72;;;16.09;52.71
48390;BME280;34643;47.964;7.982;2023-03-04T04:22:28;97134.34;;;16.06;52.72
48390;BME280;34643;47.964;7.982;2023-03-04T04:27:28;97129.88;;;16.08;52.80
48390;BME280;34643;47.964;7.982;2023-03-04T04:32:28;97123.72;;;16.09;52.61
48390;BME280;34643;47.964;7.982;2023-03-04T04:37:29;97123.00;;;16.07;52.61
48390;BME280;34643;47.964;7.982;2023-03-04T04:42:29;97125.59;;;16.07;52.66
48390;BME280;34643;47.964;7.982;2023-03-04T04:47:29;97131.84;;;16.05;52.74
48390;BME280;34643;47.964;7.982;2023-03-04T04:52:30;97130.16;;;16.04;52.84
48390;BME280;34643;47.964;7.982;2023-03-04T04:57:30;97129.34;;;16.03;52.74
48390;BME280;34643;47.964;7.982;2023-03-04T05:02:30;97131.00;;;16.04;52.71
48390;BME280;34643;47.964;7.982;2023-03-04T05:07:35;97121.25;;;16.08;52.85
48390;BME280;34643;47.964;7.982;2023-03-04T05:12:36;97119.38;;;16.10;52.57
48390;BME280;34643;47.964;7.982;2023-03-04T05:17:36;97122.72;;;16.12;52.72
48390;BME280;34643;47.964;7.982;2023-03-04T05:22:36;97123.63;;;16.11;52.63
48390;BME280;34643;47.964;7.982;2023-03-04T05:27:37;97125.41;;;16.10;52.79
48390;BME280;34643;47.964;7.982;2023-03-04T05:32:37;97123.63;;;16.11;52.65
48390;BME280;34643;47.964;7.982;2023-03-04T05:37:37;97128.09;;;16.09;52.70
48390;BME280;34643;47.964;7.982;2023-03-04T05:42:38;97127.28;;;16.08;52.67
48390;BME280;34643;47.964;7.982;2023-03-04T05:47:38;97133.31;;;16.09;52.75
48390;BME280;34643;47.964;7.982;2023-03-04T05:52:39;97130.72;;;16.09;52.63
48390;BME280;34643;47.964;7.982;2023-03-04T05:57:39;97127.38;;;16.07;52.71
48390;BME280;34643;47.964;7.982;2023-03-04T06:02:40;97127.47;;;16.05;52.63
48390;BME280;34643;47.964;7.982;2023-03-04T06:07:41;97127.47;;;16.05;52.76
48390;BME280;34643;47.964;7.982;2023-03-04T06:12:44;97132.84;;;16.02;52.70
48390;BME280;34643;47.964;7.982;2023-03-04T06:17:45;97134.72;;;16.00;52.69
48390;BME280;34643;47.964;7.982;2023-03-04T06:22:45;97140.03;;;15.99;52.69
48390;BME280;34643;47.964;7.982;2023-03-04T06:27:45;97149.53;;;16.00;52.86
48390;BME280;34643;47.964;7.982;2023-03-04T06:32:46;97146.81;;;16.01;52.58
48390;BME280;34643;47.964;7.982;2023-03-04T06:37:47;97150.81;;;16.07;52.46
48390;BME280;34643;47.964;7.982;2023-03-04T06:42:47;97153.31;;;16.08;52.70
48390;BME280;34643;47.964;7.982;2023-03-04T06:47:47;97158.34;;;16.11;52.59
48390;BME280;34643;47.964;7.982;2023-03-04T06:52:47;97159.81;;;16.15;52.41
48390;BME280;34643;47.964;7.982;2023-03-04T06:57:48;97161.09;;;16.23;52.77
48390;BME280;34643;47.964;7.982;2023-03-04T07:02:48;97171.50;;;16.23;52.76
48390;BME280;34643;47.964;7.982;2023-03-04T07:07:49;97177.34;;;16.26;52.91
48390;BME280;34643;47.964;7.982;2023-03-04T07:12:49;97176.72;;;16.23;52.96
48390;BME280;34643;47.964;7.982;2023-03-04T07:17:49;97170.69;;;16.22;52.94
48390;BME280;34643;47.964;7.982;2023-03-04T07:22:50;97184.56;;;16.35;52.69
48390;BME280;34643;47.964;7.982;2023-03-04T07:27:50;97185.16;;;16.53;53.05
48390;BME280;34643;47.964;7.982;2023-03-04T07:32:50;97190.78;;;16.47;53.49
48390;BME280;34643;47.964;7.982;2023-03-04T07:37:51;97187.19;;;16.35;53.79
48390;BME280;34643;47.964;7.982;2023-03-04T07:42:51;97191.75;;;16.32;53.52
48390;BME280;34643;47.964;7.982;2023-03-04T07:47:52;97190.09;;;16.31;53.42
48390;BME280;34643;47.964;7.982;2023-03-04T07:52:53;97194.44;;;16.30;53.52
48390;BME280;34643;47.964;7.982;2023-03-04T07:57:53;97202.47;;;16.27;53.39
48390;BME280;34643;47.964;7.982;2023-03-04T08:02:53;97210.38;;;16.26;53.43
48390;BME280;34643;47.964;7.982;2023-03-04T08:07:54;97211.31;;;16.25;53.42
48390;BME280;34643;47.964;7.982;2023-03-04T08:12:56;97213.81;;;16.26;53.19
48390;BME280;34643;47.964;7.982;2023-03-04T08:17:57;97214.00;;;16.23;53.07
48390;BME280;34643;47.964;7.982;2023-03-04T08:22:57;97220.34;;;16.19;53.15
48390;BME280;34643;47.964;7.982;2023-03-04T08:27:58;97217.94;;;16.16;53.00
48390;BME280;34643;47.964;7.982;2023-03-04T08:32:59;97219.34;;;16.07;53.18
48390;BME280;34643;47.964;7.982;2023-03-04T08:38:00;97220.47;;;16.03;53.34
48390;BME280;34643;47.964;7.982;2023-03-04T08:43:00;97214.34;;;16.04;53.02
48390;BME280;34643;47.964;7.982;2023-03-04T08:48:01;97220.66;;;16.00;53.22
48390;BME280;34643;47.964;7.982;2023-03-04T08:53:01;97226.03;;;15.97;53.17
48390;BME280;34643;47.964;7.982;2023-03-04T08:58:01;97231.38;;;15.95;53.10
48390;BME280;34643;47.964;7.982;2023-03-04T09:03:03;97241.13;;;15.92;52.91
48390;BME280;34643;47.964;7.982;2023-03-04T09:08:03;97250.69;;;15.91;53.00
48390;BME280;34643;47.964;7.982;2023-03-04T09:13:04;97252.63;;;15.88;52.94
48390;BME280;34643;47.964;7.982;2023-03-04T09:18:05;97253.59;;;15.87;53.09
48390;BME280;34643;47.964;7.982;2023-03-04T09:23:05;97250.25;;;15.85;53.06
48390;BME280;34643;47.964;7.982;2023-03-04T09:28:05;97242.63;;;15.82;52.69
48390;BME280;34643;47.964;7.982;2023-03-04T09:33:06;97250.41;;;15.82;52.91
48390;BME280;34643;47.964;7.982;2023-03-04T09:38:07;97249.47;;;15.83;52.88
48390;BME280;34643;47.964;7.982;2023-03-04T09:43:10;97241.56;;;15.84;52.86
48390;BME280;34643;47.964;7.982;2023-03-04T09:48:12;97241.47;;;15.86;52.83
48390;BME280;34643;47.964;7.982;2023-03-04T09:53:25;97233.66;;;16.00;52.37
48390;BME280;34643;47.964;7.982;2023-03-04T09:58:32;97230.94;;;16.16;52.39
48390;BME280;34643;47.964;7.982;2023-03-04T10:08:40;97231.09;;;16.42;52.54
48390;BME280;34643;47.964;7.982;2023-03-04T10:13:52;97235.66;;;16.38;52.63
48390;BME280;34643;47.964;7.982;2023-03-04T10:18:57;97223.06;;;16.45;52.49
48390;BME280;34643;47.964;7.982;2023-03-04T10:24:00;97222.78;;;16.49;52.63
48390;BME280;34643;47.964;7.982;2023-03-04T10:29:04;97223.72;;;16.48;52.77
48390;BME280;34643;47.964;7.982;2023-03-04T10:34:08;97222.59;;;16.52;52.64
48390;BME280;34643;47.964;7.982;2023-03-04T10:39:11;97225.19;;;16.52;52.87
48390;BME280;34643;47.964;7.982;2023-03-04T10:44:15;97214.56;;;16.56;52.93
48390;BME280;34643;47.964;7.982;2023-03-04T10:49:17;97207.50;;;16.58;52.86
48390;BME280;34643;47.964;7.982;2023-03-04T10:54:22;97207.09;;;16.64;52.66
48390;BME280;34643;47.964;7.982;2023-03-04T10:59:30;97213.44;;;16.60;52.95
48390;BME280;34643;47.964;7.982;2023-03-04T11:04:32;97210.84;;;16.60;52.74
48390;BME280;34643;47.964;7.982;2023-03-04T11:09:33;97208.25;;;16.60;52.97
48390;BME280;34643;47.964;7.982;2023-03-04T11:14:37;97205.00;;;16.56;52.87
48390;BME280;34643;47.964;7.982;2023-03-04T11:19:39;97203.31;;;16.55;52.74
48390;BME280;34643;47.964;7.982;2023-03-04T11:24:41;97200.41;;;16.60;52.76
48390;BME280;34643;47.964;7.982;2023-03-04T11:34:47;97186.97;;;16.66;52.47
48390;BME280;34643;47.964;7.982;2023-03-04T11:39:51;97177.28;;;16.68;52.63
48390;BME280;34643;47.964;7.982;2023-03-04T11:44:53;97174.47;;;16.71;52.52
48390;BME280;34643;47.964;7.982;2023-03-04T12:05:18;97147.50;;;16.72;52.70
48390;BME280;34643;47.964;7.982;2023-03-04T12:10:29;97138.94;;;16.70;52.79
48390;BME280;34643;47.964;7.982;2023-03-04T12:16:10;97131.13;;;16.70;52.76
48390;BME280;34643;47.964;7.982;2023-03-04T12:21:15;97118.50;;;16.64;52.88
48390;BME280;34643;47.964;7.982;2023-03-04T12:36:24;97111.50;;;16.64;52.65
48390;BME280;34643;47.964;7.982;2023-03-04T12:46:54;97091.81;;;16.73;52.45
48390;BME280;34643;47.964;7.982;2023-03-04T12:52:12;97094.41;;;16.73;52.43
48390;BME280;34643;47.964;7.982;2023-03-04T12:57:16;97086.59;;;16.73;52.29
48390;BME280;34643;47.964;7.982;2023-03-04T13:07:32;97083.25;;;16.71;52.54
48390;BME280;34643;47.964;7.982;2023-03-04T13:12:56;97072.63;;;16.74;52.39
48390;BME280;34643;47.964;7.982;2023-03-04T13:17:57;97062.41;;;16.71;52.47
48390;BME280;34643;47.964;7.982;2023-03-04T13:22:58;97066.06;;;16.68;52.59
48390;BME280;34643;47.964;7.982;2023-03-04T13:43:37;97055.53;;;16.70;52.39
48390;BME280;34643;47.964;7.982;2023-03-04T13:48:41;97053.84;;;16.69;52.53
48390;BME280;34643;47.964;7.982;2023-03-04T13:53:43;97054.59;;;16.71;52.58
48390;BME280;34643;47.964;7.982;2023-03-04T13:58:44;97055.41;;;16.71;52.43
48390;BME280;34643;47.964;7.982;2023-03-04T14:03:45;97059.16;;;16.67;52.72
48390;BME280;34643;47.964;7.982;2023-03-04T14:08:45;97047.81;;;16.68;52.56
48390;BME280;34643;47.964;7.982;2023-03-04T14:13:46;97049.47;;;16.57;53.58
48390;BME280;34643;47.964;7.982;2023-03-04T14:18:55;97049.47;;;16.44;52.84
48390;BME280;34643;47.964;7.982;2023-03-04T14:24:00;97036.31;;;16.45;52.39
48390;BME280;34643;47.964;7.982;2023-03-04T14:29:00;97022.78;;;16.40;52.23
48390;BME280;34643;47.964;7.982;2023-03-04T14:34:02;97010.88;;;16.36;52.05
48390;BME280;34643;47.964;7.982;2023-03-04T14:39:04;97015.44;;;16.32;51.93
48390;BME280;34643;47.964;7.982;2023-03-04T14:44:22;97013.91;;;16.30;51.58
48390;BME280;34643;47.964;7.982;2023-03-04T14:49:24;97015.66;;;16.29;51.38
48390;BME280;34643;47.964;7.982;2023-03-04T14:54:38;97012.22;;;16.29;51.23
48390;BME280;34643;47.964;7.982;2023-03-04T14:59:40;97011.28;;;16.30;51.08
48390;BME280;34643;47.964;7.982;2023-03-04T15:04:40;97010.66;;;16.26;51.13
48390;BME280;34643;47.964;7.982;2023-03-04T15:09:40;97008.97;;;16.25;51.08
48390;BME280;34643;47.964;7.982;2023-03-04T15:14:42;97003.91;;;16.24;50.99
48390;BME280;34643;47.964;7.982;2023-03-04T15:19:42;97003.13;;;16.22;50.87
48390;BME280;34643;47.964;7.982;2023-03-04T15:24:43;97004.00;;;16.22;50.70
48390;BME280;34643;47.964;7.982;2023-03-04T15:29:43;96994.84;;;16.29;50.76
48390;BME280;34643;47.964;7.982;2023-03-04T15:34:43;96992.22;;;16.29;50.67
48390;BME280;34643;47.964;7.982;2023-03-04T15:39:44;97002.75;;;16.28;50.89
48390;BME280;34643;47.964;7.982;2023-03-04T15:44:44;97004.63;;;16.26;51.02
48390;BME280;34643;47.964;7.982;2023-03-04T15:49:45;97001.06;;;16.27;51.09
48390;BME280;34643;47.964;7.982;2023-03-04T15:54:48;96997.13;;;16.34;50.94
48390;BME280;34643;47.964;7.982;2023-03-04T15:59:49;97004.41;;;16.29;51.16
48390;BME280;34643;47.964;7.982;2023-03-04T16:04:49;97005.44;;;16.26;51.30
48390;BME280;34643;47.964;7.982;2023-03-04T16:09:57;97006.38;;;16.25;51.48
48390;BME280;34643;47.964;7.982;2023-03-04T16:14:58;97004.81;;;16.23;51.50
48390;BME280;34643;47.964;7.982;2023-03-04T16:19:58;96998.34;;;16.28;51.49
48390;BME280;34643;47.964;7.982;2023-03-04T16:24:59;96999.19;;;16.29;51.16
48390;BME280;34643;47.964;7.982;2023-03-04T16:29:59;97006.81;;;16.32;50.86
48390;BME280;34643;47.964;7.982;2023-03-04T16:34:59;97007.94;;;16.28;50.87
48390;BME280;34643;47.964;7.982;2023-03-04T16:40:00;97005.66;;;16.36;50.80
48390;BME280;34643;47.964;7.982;2023-03-04T16:45:01;97003.47;;;16.43;50.55
48390;BME280;34643;47.964;7.982;2023-03-04T16:50:01;97012.88;;;16.45;50.81
48390;BME280;34643;47.964;7.982;2023-03-04T16:55:02;97016.13;;;16.49;50.72
48390;BME280;34643;47.964;7.982;2023-03-04T17:00:02;97023.84;;;16.50;51.01
48390;BME280;34643;47.964;7.982;2023-03-04T17:05:05;97021.84;;;16.54;51.01
48390;BME280;34643;47.964;7.982;2023-03-04T17:10:06;97026.22;;;16.53;50.98
48390;BME280;34643;47.964;7.982;2023-03-04T17:15:08;97032.06;;;16.57;51.22
48390;BME280;34643;47.964;7.982;2023-03-04T17:20:10;97034.03;;;16.53;50.99
48390;BME280;34643;47.964;7.982;2023-03-04T17:25:12;97040.09;;;16.54;51.09
48390;BME280;34643;47.964;7.982;2023-03-04T17:30:13;97047.59;;;16.59;51.01
48390;BME280;34643;47.964;7.982;2023-03-04T17:35:13;97061.56;;;16.58;51.06
48390;BME280;34643;47.964;7.982;2023-03-04T17:40:13;97066.56;;;16.61;51.23
48390;BME280;34643;47.964;7.982;2023-03-04T17:45:14;97067.41;;;16.61;51.21
48390;BME280;34643;47.964;7.982;2023-03-04T17:50:14;97072.41;;;16.64;51.05
48390;BME280;34643;47.964;7.982;2023-03-04T17:55:14;97068.25;;;16.62;51.25
48390;BME280;34643;47.964;7.982;2023-03-04T18:00:15;97070.66;;;16.65;51.22
48390;BME280;34643;47.964;7.982;2023-03-04T18:05:15;97073.25;;;16.65;51.30
48390;BME280;34643;47.964;7.982;2023-03-04T18:10:16;97074.19;;;16.64;51.24
48390;BME280;34643;47.964;7.982;2023-03-04T18:15:16;97071.38;;;16.67;51.35
48390;BME280;34643;47.964;7.982;2023-03-04T18:20:17;97079.28;;;16.65;51.28
48390;BME280;34643;47.964;7.982;2023-03-04T18:25:17;97077.50;;;16.66;51.19
48390;BME280;34643;47.964;7.982;2023-03-04T18:30:18;97085.34;;;16.66;51.05
48390;BME280;34643;47.964;7.982;2023-03-04T18:35:20;97083.78;;;16.63;51.22
48390;BME280;34643;47.964;7.982;2023-03-04T18:40:20;97095.94;;;16.63;51.27
48390;BME280;34643;47.964;7.982;2023-03-04T18:45:21;97092.63;;;16.61;51.26
48390;BME280;34643;47.964;7.982;2023-03-04T18:50:21;97085.94;;;16.57;51.50
48390;BME280;34643;47.964;7.982;2023-03-04T18:55:22;97096.56;;;16.53;51.23
48390;BME280;34643;47.964;7.982;2023-03-04T19:00:23;97092.31;;;16.52;51.33
48390;BME280;34643;47.964;7.982;2023-03-04T19:05:25;97101.16;;;16.50;51.44
48390;BME280;34643;47.964;7.982;2023-03-04T19:10:27;97103.13;;;16.46;51.30
48390;BME280;34643;47.964;7.982;2023-03-04T19:15:28;97105.94;;;16.43;51.42
48390;BME280;34643;47.964;7.982;2023-03-04T19:20:28;97107.69;;;16.43;51.28
48390;BME280;34643;47.964;7.982;2023-03-04T19:25:28;97112.19;;;16.41;51.29
48390;BME280;34643;47.964;7.982;2023-03-04T19:30:29;97113.22;;;16.38;51.49
48390;BME280;34643;47.964;7.982;2023-03-04T19:35:30;97109.13;;;16.34;51.38
48390;BME280;34643;47.964;7.982;2023-03-04T19:40:33;97105.78;;;16.32;51.42
48390;BME280;34643;47.964;7.982;2023-03-04T19:45:34;97108.59;;;16.29;51.40
48390;BME280;34643;47.964;7.982;2023-03-04T19:50:34;97104.22;;;16.29;51.40
48390;BME280;34643;47.964;7.982;2023-03-04T19:55:37;97109.72;;;16.25;51.64
48390;BME280;34643;47.964;7.982;2023-03-04T20:00:38;97108.81;;;16.26;51.52
48390;BME280;34643;47.964;7.982;2023-03-04T20:05:38;97096.91;;;16.22;51.29
48390;BME280;34643;47.964;7.982;2023-03-04T20:10:38;97095.16;;;16.22;51.32
48390;BME280;34643;47.964;7.982;2023-03-04T20:15:43;97088.44;;;16.18;51.45
48390;BME280;34643;47.964;7.982;2023-03-04T20:20:43;97098.06;;;16.30;51.61
48390;BME280;34643;47.964;7.982;2023-03-04T20:25:43;97103.78;;;16.23;51.76
48390;BME280;34643;47.964;7.982;2023-03-04T20:30:44;97098.03;;;16.18;51.78
48390;BME280;34643;47.964;7.982;2023-03-04T20:35:44;97093.97;;;16.13;51.77
48390;BME280;34643;47.964;7.982;2023-03-04T20:40:44;97098.13;;;16.16;51.64
48390;BME280;34643;47.964;7.982;2023-03-04T20:45:44;97093.56;;;16.20;51.58
48390;BME280;34643;47.964;7.982;2023-03-04T20:50:45;97096.09;;;16.34;51.28
48390;BME280;34643;47.964;7.982;2023-03-04T20:55:45;97102.38;;;16.44;51.15
48390;BME280;34643;47.964;7.982;2023-03-04T21:00:49;97094.38;;;16.47;51.09
48390;BME280;34643;47.964;7.982;2023-03-04T21:05:49;97089.69;;;16.52;51.10
48390;BME280;34643;47.964;7.982;2023-03-04T21:10:50;97091.34;;;16.53;51.22
48390;BME280;34643;47.964;7.982;2023-03-04T21:15:50;97092.84;;;16.58;51.25
48390;BME280;34643;47.964;7.982;2023-03-04T21:20:52;97097.00;;;16.60;51.25
48390;BME280;34643;47.964;7.982;2023-03-04T21:25:53;97086.69;;;16.59;51.20
48390;BME280;34643;47.964;7.982;2023-03-04T21:30:53;97090.97;;;16.60;51.26
48390;BME280;34643;47.964;7.982;2023-03-04T21:35:53;97086.78;;;16.57;51.42
48390;BME280;34643;47.964;7.982;2023-03-04T21:40:53;97084.25;;;16.56;51.38
48390;BME280;34643;47.964;7.982;2023-03-04T21:45:54;97075.63;;;16.55;51.50
48390;BME280;34643;47.964;7.982;2023-03-04T21:50:59;97066.16;;;16.54;51.49
48390;BME280;34643;47.964;7.982;2023-03-04T21:55:59;97061.13;;;16.51;51.54
48390;BME280;34643;47.964;7.982;2023-03-04T22:01:07;97051.75;;;16.48;51.56
48390;BME280;34643;47.964;7.982;2023-03-04T22:06:08;97062.16;;;16.48;51.58
48390;BME280;34643;47.964;7.982;2023-03-04T22:11:09;97058.81;;;16.46;51.49
48390;BME280;34643;47.964;7.982;2023-03-04T22:16:10;97060.78;;;16.43;51.47
48390;BME280;34643;47.964;7.982;2023-03-04T22:21:10;97061.75;;;16.42;51.43
48390;BME280;34643;47.964;7.982;2023-03-04T22:26:12;97054.03;;;16.40;51.49
48390;BME280;34643;47.964;7.982;2023-03-04T22:31:17;97061.22;;;16.37;51.50
48390;BME280;34643;47.964;7.982;2023-03-04T22:36:18;97056.19;;;16.33;51.54
48390;BME280;34643;47.964;7.982;2023-03-04T22:41:18;97052.88;;;16.31;51.60
48390;BME280;34643;47.964;7.982;2023-03-04T22:46:23;97046.06;;;16.29;51.72
48390;BME280;34643;47.964;7.982;2023-03-04T22:51:24;97041.00;;;16.27;51.70
48390;BME280;34643;47.964;7.982;2023-03-04T22:56:25;97048.16;;;16.24;51.62
48390;BME280;34643;47.964;7.982;2023-03-04T23:01:26;97048.38;;;16.21;51.60
48390;BME280;34643;47.964;7.982;2023-03-04T23:06:26;97037.09;;;16.20;51.68
48390;BME280;34643;47.964;7.982;2023-03-04T23:11:30;97039.81;;;16.19;51.58
48390;BME280;34643;47.964;7.982;2023-03-04T23:16:30;97040.00;;;16.15;51.71
48390;BME280;34643;47.964;7.982;2023-03-04T23:21:32;97033.97;;;16.15;51.56
48390;BME280;34643;47.964;7.982;2023-03-04T23:26:34;97031.56;;;16.12;51.60
48390;BME280;34643;47.964;7.982;2023-03-04T23:31:34;97035.19;;;16.09;51.65
48390;BME280;34643;47.964;7.982;2023-03-04T23:36:35;97042.16;;;16.09;51.64
48390;BME280;34643;47.964;7.982;2023-03-04T23:41:36;97042.50;;;16.04;51.79
48390;BME280;34643;47.964;7.982;2023-03-04T23:46:36;97037.56;;;16.00;52.03
48390;BME280;34643;47.964;7.982;2023-03-04T23:51:37;97033.28;;;15.99;52.01
48390;BME280;34643;47.964;7.982;2023-03-04T23:56:39;97025.78;;;15.94;51.85
