sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2023-03-04T00:01:13;45.93;38.32;62.99;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:03:30;46.56;37.99;62.80;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:05:46;47.39;38.70;61.15;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:08:03;44.93;37.10;62.42;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:10:19;44.87;37.57;62.94;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:12:36;44.01;38.04;55.34;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:14:52;47.09;37.63;64.29;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:17:08;45.71;37.90;62.43;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:19:25;45.62;37.81;62.56;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:21:41;44.71;37.37;59.16;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:23:58;48.97;38.65;63.45;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:26:17;47.12;37.35;62.77;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:28:34;44.67;37.26;62.31;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:30:51;48.33;37.39;66.20;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:33:08;45.03;37.03;61.90;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:35:24;46.78;37.88;61.95;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:37:41;45.95;37.85;60.85;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:39:57;44.47;36.91;55.74;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:42:14;48.99;36.95;65.99;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:44:30;47.92;38.91;62.86;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:46:47;45.80;37.75;62.35;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:49:07;44.87;36.99;62.23;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:51:26;42.64;37.12;61.79;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:53:44;44.06;37.03;55.21;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:56:03;43.06;36.56;60.79;;
72415;Laerm;60995;52.154;4.498;2023-03-04T00:58:20;44.34;37.61;56.63;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:00:36;42.87;36.64;61.93;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:02:53;45.74;36.81;61.45;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:05:11;43.55;36.77;62.30;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:07:27;46.07;37.17;68.21;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:09:44;44.60;37.37;61.94;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:12:01;48.19;37.71;62.67;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:14:18;43.44;37.20;61.43;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:16:35;43.67;36.98;62.99;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:18:52;44.00;37.31;62.29;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:21:08;46.62;37.86;63.46;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:23:25;44.07;37.44;60.01;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:25:41;43.61;37.52;54.22;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:27:58;42.70;37.50;53.04;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:30:18;44.40;37.75;61.84;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:32:34;46.32;37.79;62.38;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:34:51;45.83;37.21;62.14;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:37:08;43.24;37.42;61.97;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:39:24;46.23;37.51;62.18;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:41:44;44.23;37.25;60.71;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:44:02;45.52;37.11;59.99;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:46:19;42.05;37.38;49.62;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:48:37;42.73;36.74;62.36;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:50:55;42.35;37.12;61.66;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:53:23;46.01;37.29;62.65;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:55:40;44.40;37.31;62.34;;
72415;Laerm;60995;52.154;4.498;2023-03-04T01:57:56;43.17;37.38;61.68;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:00:30;42.49;36.67;61.66;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:02:49;42.97;37.52;61.01;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:05:06;45.00;37.50;59.61;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:07:25;45.10;36.91;62.82;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:09:42;42.23;36.49;53.58;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:11:59;44.94;36.96;62.01;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:14:17;45.00;37.65;61.89;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:16:36;44.23;36.57;63.75;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:18:56;42.64;36.82;62.94;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:23:58;42.36;36.93;62.14;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:26:24;42.79;37.38;62.09;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:28:41;41.32;36.75;52.89;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:30:58;43.12;36.72;53.72;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:33:17;43.27;36.78;61.16;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:35:34;44.07;36.84;62.41;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:37:50;43.77;37.48;62.41;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:40:22;43.61;37.32;61.91;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:42:43;42.77;37.03;62.60;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:45:01;44.58;36.59;61.08;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:47:20;44.65;37.43;61.99;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:49:39;43.45;37.41;60.25;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:54:22;43.35;36.94;53.12;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:56:47;42.50;37.32;58.21;;
72415;Laerm;60995;52.154;4.498;2023-03-04T02:59:03;43.39;36.80;60.45;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:01:20;44.10;37.25;52.68;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:03:36;44.57;37.03;54.13;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:05:53;41.96;36.90;58.89;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:08:10;42.17;36.50;63.03;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:10:27;42.48;37.19;61.95;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:12:43;42.36;37.02;61.52;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:14:59;44.12;37.79;62.05;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:17:16;44.13;36.88;61.33;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:19:32;41.73;36.20;52.71;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:21:48;42.28;36.26;54.18;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:24:05;43.64;36.85;61.80;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:26:23;42.48;36.88;64.31;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:28:40;44.70;36.30;61.60;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:30:56;45.83;37.48;61.24;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:33:13;44.65;37.19;62.48;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:35:29;42.36;36.96;62.57;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:37:45;42.73;36.40;61.03;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:40:08;43.91;37.10;61.45;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:42:24;45.53;37.54;61.51;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:44:41;42.46;37.03;62.19;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:47:06;43.00;36.32;53.04;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:49:22;43.62;37.22;62.27;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:51:39;43.86;36.33;61.29;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:53:58;42.88;37.01;61.75;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:56:15;44.20;37.13;62.69;;
72415;Laerm;60995;52.154;4.498;2023-03-04T03:58:31;43.64;37.79;62.02;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:00:48;43.84;38.04;62.11;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:03:04;45.13;37.24;60.78;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:05:21;43.64;36.94;62.04;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:07:37;43.65;36.98;62.22;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:09:54;43.39;37.38;63.28;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:12:14;42.89;37.47;58.06;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:14:32;42.06;37.22;49.41;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:16:49;43.67;36.87;61.80;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:19:06;42.61;36.17;62.08;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:21:22;43.19;37.22;62.11;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:23:38;45.23;37.08;61.99;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:25:56;43.05;36.98;64.80;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:28:13;43.04;37.08;57.78;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:30:29;46.01;36.80;59.75;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:32:45;42.97;36.80;54.51;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:35:02;44.57;36.85;62.73;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:37:19;44.26;37.64;63.09;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:39:35;42.36;37.25;62.68;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:41:53;42.94;37.22;61.45;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:44:10;44.14;37.51;61.65;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:46:27;43.53;37.50;51.56;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:48:44;42.57;37.33;51.79;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:51:01;42.20;36.95;61.69;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:53:17;46.53;38.65;62.68;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:55:33;43.03;37.16;62.07;;
72415;Laerm;60995;52.154;4.498;2023-03-04T04:57:50;43.79;37.03;62.96;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:00:09;46.44;38.02;63.04;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:02:26;46.18;38.53;62.38;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:04:42;44.54;37.96;61.60;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:06:58;43.16;37.89;52.96;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:09:15;43.52;37.06;61.40;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:11:32;45.55;37.86;61.96;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:13:49;45.67;37.82;62.24;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:16:06;43.99;36.96;62.77;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:18:24;43.95;37.28;62.53;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:20:40;44.15;37.96;59.88;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:22:57;47.02;37.70;54.59;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:25:13;49.54;38.19;62.32;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:27:32;44.98;37.68;56.03;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:29:49;43.49;37.29;56.06;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:32:05;45.73;37.50;53.99;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:34:21;48.17;37.77;53.87;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:36:40;43.58;37.68;54.36;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:38:57;44.54;38.25;54.75;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:41:13;45.39;37.93;56.11;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:43:31;48.18;38.76;57.33;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:45:49;46.77;37.68;63.74;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:48:09;44.30;37.20;56.36;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:50:26;44.38;37.74;56.00;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:52:42;47.69;38.34;61.80;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:54:59;46.04;37.39;62.11;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:57:15;47.82;37.69;62.74;;
72415;Laerm;60995;52.154;4.498;2023-03-04T05:59:32;41.84;37.13;49.37;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:01:48;45.26;38.09;58.43;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:04:04;55.84;37.78;71.71;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:06:21;44.91;37.47;56.18;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:08:37;46.04;38.63;61.38;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:10:56;45.74;38.58;54.94;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:13:12;47.76;39.32;62.93;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:15:29;44.60;37.67;59.78;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:17:45;53.67;38.39;75.48;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:20:02;44.19;37.68;56.19;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:22:21;47.56;39.81;63.73;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:24:37;49.59;40.01;61.49;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:26:54;49.08;39.83;65.89;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:29:11;47.02;40.94;61.37;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:31:27;47.32;40.82;55.55;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:33:43;48.65;40.13;62.74;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:36:01;49.22;40.17;62.05;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:38:17;59.73;40.12;79.32;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:40:35;47.16;38.15;67.26;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:42:51;47.51;38.67;69.19;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:45:08;47.78;38.97;57.97;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:47:26;46.47;39.00;55.42;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:49:44;48.41;39.53;56.51;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:52:01;46.59;39.78;54.34;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:54:17;48.47;39.66;62.80;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:56:34;45.97;38.89;55.45;;
72415;Laerm;60995;52.154;4.498;2023-03-04T06:58:50;46.88;39.08;61.91;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:01:20;46.96;39.16;57.25;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:03:37;47.91;40.60;58.36;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:05:54;46.15;39.24;55.20;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:08:10;47.83;40.17;58.01;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:10:27;47.10;38.88;65.96;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:12:43;47.70;39.58;55.55;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:15:00;47.23;39.83;55.21;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:17:16;48.40;38.57;62.50;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:19:33;47.02;39.42;65.60;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:21:49;46.26;38.05;54.53;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:24:05;49.34;42.24;60.66;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:26:23;47.55;39.30;57.05;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:28:40;48.06;39.46;62.17;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:33:38;50.57;42.52;64.90;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:35:59;65.49;38.79;81.06;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:38:16;59.59;38.93;76.26;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:40:35;48.52;39.39;59.79;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:42:55;48.39;39.62;62.64;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:45:14;48.20;39.30;60.95;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:47:31;46.29;38.19;57.11;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:49:56;46.70;38.73;55.83;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:52:12;49.08;39.61;63.20;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:54:32;49.79;39.43;63.41;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:56:49;52.92;41.39;68.20;;
72415;Laerm;60995;52.154;4.498;2023-03-04T07:59:06;51.53;39.78;64.96;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:01:34;47.87;39.07;64.74;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:03:53;50.75;39.55;62.27;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:06:13;48.86;39.83;62.48;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:08:30;47.95;39.18;62.32;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:10:46;49.00;42.13;61.14;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:13:03;49.91;40.19;63.87;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:15:20;51.32;40.15;75.75;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:17:37;48.69;38.97;74.68;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:19:54;49.51;39.83;62.03;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:22:10;50.74;40.42;63.73;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:24:36;52.58;40.81;66.02;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:26:53;49.89;42.01;67.35;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:29:17;53.18;39.74;67.92;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:31:33;50.59;41.39;65.30;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:33:50;49.81;41.03;60.59;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:36:08;50.07;41.53;60.12;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:38:25;48.87;39.40;62.73;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:40:55;49.81;41.56;65.47;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:43:14;47.81;40.76;61.15;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:45:31;51.22;40.52;65.87;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:47:49;49.58;42.85;60.71;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:50:07;49.23;40.00;64.03;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:52:23;50.27;41.07;64.96;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:54:40;49.29;40.47;61.17;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:56:56;52.77;42.82;65.60;;
72415;Laerm;60995;52.154;4.498;2023-03-04T08:59:13;48.99;41.23;61.02;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:01:29;48.80;40.21;57.31;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:03:46;48.60;40.38;64.96;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:06:04;49.35;39.00;71.77;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:08:22;51.93;42.53;62.95;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:10:38;49.44;42.48;63.11;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:12:55;49.66;40.53;62.86;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:15:13;47.02;39.17;67.16;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:17:31;47.55;40.32;56.93;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:19:48;49.41;40.02;60.57;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:22:04;48.64;40.98;55.95;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:24:21;49.32;39.70;61.57;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:26:38;48.77;40.66;66.51;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:28:58;49.82;41.80;61.26;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:31:14;51.27;40.75;71.80;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:33:31;48.97;41.70;61.26;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:35:48;47.58;39.88;54.24;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:38:06;48.65;40.40;58.10;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:40:34;49.45;40.08;63.68;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:42:57;49.59;42.41;63.63;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:45:22;49.42;41.31;63.55;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:47:40;49.24;39.80;62.58;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:50:03;57.45;41.35;80.02;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:52:56;50.11;40.40;67.70;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:55:33;50.52;42.60;63.87;;
72415;Laerm;60995;52.154;4.498;2023-03-04T09:58:37;50.94;42.53;71.87;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:01:06;50.74;42.78;61.49;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:03:54;49.48;41.01;64.18;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:06:19;49.24;41.62;57.76;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:08:59;49.75;42.63;68.80;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:11:29;50.50;42.76;63.15;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:16:57;50.24;42.86;58.38;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:22:44;50.76;43.46;62.63;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:25:33;49.38;41.63;60.66;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:27:58;57.39;43.70;72.34;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:30:56;51.14;42.09;64.62;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:33:19;48.87;41.98;55.67;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:35:37;53.14;43.73;68.06;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:37:54;52.26;44.51;64.54;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:40:26;51.94;42.63;58.03;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:42:49;64.43;42.82;79.12;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:45:23;50.61;42.24;59.92;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:47:52;51.22;42.33;61.02;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:50:22;52.26;47.28;58.79;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:52:46;51.62;44.79;63.11;;
72415;Laerm;60995;52.154;4.498;2023-03-04T10:57:43;49.71;41.34;57.22;;
72415;Laerm;60995;52.154;4.498;2023-03-04T11:02:38;48.40;40.63;62.58;;
72415;Laerm;60995;52.154;4.498;2023-03-04T11:07:24;50.11;42.70;60.65;;
72415;Laerm;60995;52.154;4.498;2023-03-04T11:09:43;49.69;40.80;60.33;;
72415;Laerm;60995;52.154;4.498;2023-03-04T11:12:05;60.69;41.31;78.34;;
72415;Laerm;60995;52.154;4.498;2023-03-04T11:14:33;55.20;42.22;76.84;;
72415;Laerm;60995;52.154;4.498;2023-03-04T11:17:39;51.20;40.41;63.96;;
72415;Laerm;60995;52.154;4.498;2023-03-04T11:20:35;51.74;46.02;57.19;;
72415;Laerm;60995;52.154;4.498;2023-03-04T11:22:56;49.31;41.83;66.35;;
72415;Laerm;60995;52.154;4.498;2023-03-04T11:25:26;49.89;41.12;57.90;;
72415;Laerm;60995;52.154;4.498;2023-03-04T11:27:53;57.87;44.65;77.98;;
72415;Laerm;60995;52.154;4.498;2023-03-04T11:32:52;61.58;42.49;81.84;;
72415;Laerm;60995;52.154;4.498;2023-03-04T11:35:33;56.24;42.21;78.35;;
72415;Laerm;60995;52.154;4.498;2023-03-04T11:38:22;54.10;44.70;65.66;;
72415;Laerm;60995;52.154;4.498;2023-03-04T11:40:49;56.63;47.18;68.01;;
72415;Laerm;60995;52.154;4.498;2023-03-04T11:43:34;50.39;43.30;64.07;;
72415;Laerm;60995;52.154;4.498;2023-03-04T11:51:50;50.90;42.63;60.71;;
72415;Laerm;60995;52.154;4.498;2023-03-04T12:00:18;51.67;45.98;57.50;;
72415;Laerm;60995;52.154;4.498;2023-03-04T12:22:51;50.62;40.75;61.61;;
72415;Laerm;60995;52.154;4.498;2023-03-04T12:25:33;47.75;40.11;60.55;;
72415;Laerm;60995;52.154;4.498;2023-03-04T12:42:20;50.59;42.89;62.13;;
72415;Laerm;60995;52.154;4.498;2023-03-04T12:45:22;47.92;40.25;57.26;;
72415;Laerm;60995;52.154;4.498;2023-03-04T12:47:46;49.50;40.70;57.73;;
72415;Laerm;60995;52.154;4.498;2023-03-04T12:50:41;51.08;41.36;59.74;;
72415;Laerm;60995;52.154;4.498;2023-03-04T12:53:19;51.44;41.97;66.30;;
72415;Laerm;60995;52.154;4.498;2023-03-04T12:55:44;48.96;42.51;55.85;;
