sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:01:54;72.01;71.00;61.96;47.95;401.40;401.14;399.50;385.63;320.01;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:04:20;74.77;73.57;62.81;46.43;386.35;386.04;384.09;367.80;300.40;0.77
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:06:46;70.74;69.72;60.53;46.34;387.40;387.13;385.47;371.41;307.10;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:09:11;100.98;99.29;84.19;61.30;509.14;508.70;505.97;483.19;392.45;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:11:38;86.56;85.17;72.74;53.81;447.85;447.50;445.25;426.42;348.37;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:14:04;67.34;66.42;58.23;45.46;381.01;380.77;379.28;366.66;305.16;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:16:30;78.14;76.88;65.61;48.46;403.26;402.94;400.90;383.84;313.41;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:18:55;70.60;69.49;59.49;44.24;368.50;368.22;366.41;351.25;287.52;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:21:22;65.81;64.78;55.55;41.44;345.30;345.03;343.36;329.35;269.89;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:23:49;60.02;59.21;51.98;40.69;341.17;340.96;339.65;328.49;273.64;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:26:15;60.82;59.92;51.87;39.47;329.68;329.45;327.99;315.70;260.49;0.77
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:28:42;59.54;58.70;51.18;39.54;330.93;330.71;329.35;317.82;263.59;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:31:08;59.20;58.41;51.33;40.28;337.78;337.58;336.29;325.37;271.24;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:33:34;66.77;65.71;56.27;41.86;348.69;348.42;346.71;332.39;272.11;0.77
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:36:01;73.89;72.73;62.36;46.51;387.49;387.19;385.31;369.56;302.81;0.77
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:38:28;86.51;84.90;70.49;48.93;403.66;403.25;400.65;379.11;302.16;0.80
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:40:54;65.32;64.29;55.15;41.17;343.09;342.83;341.18;327.29;268.27;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:43:20;54.22;53.51;47.19;37.27;312.79;312.61;311.46;301.67;252.00;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:45:46;45.24;44.74;40.23;32.97;277.92;277.79;276.97;269.85;228.00;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:48:11;45.67;45.11;40.07;32.10;269.85;269.71;268.79;260.94;218.96;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:50:37;46.63;46.01;40.47;31.80;266.73;266.57;265.56;257.00;214.34;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:53:03;46.36;45.77;40.44;32.07;269.28;269.12;268.15;259.90;217.39;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:55:30;46.90;46.33;41.15;32.97;277.16;277.01;276.07;268.01;224.89;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T00:57:56;47.22;46.63;41.30;32.90;276.41;276.26;275.29;267.01;223.66;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:00:22;44.60;44.08;39.41;31.97;269.16;269.02;268.18;260.86;219.72;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:02:47;43.78;43.26;38.58;31.15;262.10;261.96;261.11;253.80;213.47;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:05:14;44.28;43.74;38.84;31.10;261.46;261.32;260.43;252.81;212.10;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:07:39;47.21;46.57;40.76;31.72;265.74;265.57;264.51;255.58;212.49;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:10:06;48.20;47.54;41.63;32.43;271.70;271.53;270.46;261.36;217.37;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:12:33;42.40;41.91;37.57;30.61;257.88;257.75;256.96;250.13;210.97;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:14:59;44.41;43.86;38.96;31.21;262.43;262.29;261.40;253.77;212.95;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:17:25;43.89;43.32;38.20;30.18;253.34;253.19;252.26;244.35;204.14;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:19:51;42.59;42.06;37.32;29.84;250.79;250.65;249.79;242.41;203.28;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:22:17;45.32;44.73;39.50;31.29;262.68;262.53;261.58;253.48;211.94;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:24:43;46.48;45.89;40.62;32.32;271.54;271.39;270.43;262.26;219.60;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:27:08;49.09;48.41;42.40;33.05;276.92;276.74;275.65;266.40;221.59;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:29:34;51.81;51.11;44.89;35.18;295.02;294.84;293.71;284.12;236.76;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:32:00;53.97;53.21;46.44;35.94;300.86;300.66;299.44;289.05;239.86;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:34:26;47.63;47.02;41.52;32.87;275.99;275.83;274.83;266.30;222.64;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:36:51;45.34;44.81;40.07;32.50;273.70;273.56;272.70;265.27;223.45;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:39:17;48.92;48.28;42.55;33.57;281.69;281.52;280.48;271.62;226.83;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:41:43;43.75;43.24;38.67;31.38;264.22;264.09;263.26;256.09;215.73;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:44:09;43.59;43.06;38.31;30.78;258.87;258.73;257.86;250.45;210.34;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:46:36;44.97;44.42;39.45;31.59;265.57;265.42;264.52;256.78;215.44;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:49:06;47.05;46.42;40.83;32.07;269.01;268.84;267.83;259.18;216.14;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:51:34;43.89;43.36;38.56;30.95;260.25;260.11;259.24;251.75;211.37;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:54:00;41.98;41.52;37.35;30.64;258.38;258.26;257.50;250.93;212.09;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T01:56:29;44.52;43.96;39.00;31.16;261.94;261.79;260.89;253.17;212.27;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:01:48;42.45;41.96;37.58;30.57;257.46;257.33;256.53;249.65;210.46;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:04:27;45.74;45.16;40.05;31.97;268.66;268.51;267.58;259.63;217.62;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:06:56;47.08;46.45;40.84;32.07;268.96;268.79;267.78;259.11;216.05;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:09:23;46.31;45.73;40.57;32.42;272.52;272.37;271.44;263.41;220.86;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:11:49;46.67;46.07;40.63;32.11;269.49;269.33;268.34;259.93;217.17;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:14:17;44.30;43.78;39.13;31.71;266.99;266.85;266.00;258.72;217.87;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:16:45;44.02;43.53;39.11;32.01;269.82;269.69;268.88;261.92;221.22;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:19:15;43.91;43.41;38.88;31.64;266.55;266.41;265.59;258.48;217.94;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:22:04;48.80;48.14;42.17;32.88;275.48;275.30;274.22;265.03;220.47;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:24:43;45.85;45.29;40.23;32.23;271.00;270.85;269.94;262.06;219.90;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:27:24;44.85;44.29;39.20;31.18;261.95;261.80;260.88;252.98;211.82;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:29:50;45.08;44.56;39.94;32.54;274.15;274.01;273.17;265.91;224.28;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:32:16;49.20;48.53;42.59;33.32;279.35;279.17;278.10;268.94;223.98;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:34:46;47.62;46.97;41.18;32.15;269.47;269.31;268.25;259.33;215.84;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:37:15;44.06;43.52;38.72;31.10;261.57;261.43;260.55;253.06;212.52;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:39:44;43.91;43.38;38.66;31.16;262.14;262.01;261.15;253.77;213.34;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:42:11;53.61;52.79;45.45;34.19;285.22;285.01;283.68;272.51;223.98;0.77
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:44:39;47.97;47.36;41.85;33.20;278.81;278.65;277.65;269.11;225.12;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:47:07;46.58;46.02;41.03;33.10;278.49;278.35;277.44;269.64;226.74;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:49:36;44.74;44.23;39.65;32.32;272.27;272.13;271.30;264.10;222.78;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:52:08;45.70;45.13;40.00;31.91;268.10;267.95;267.02;259.05;217.08;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:54:40;42.46;42.02;38.06;31.63;267.07;266.95;266.23;259.94;220.52;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:57:07;41.64;41.21;37.33;31.01;261.82;261.70;260.99;254.81;216.15;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T02:59:35;44.42;43.91;39.33;32.01;269.62;269.49;268.66;261.47;220.46;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:02:02;49.04;48.40;42.64;33.63;282.21;282.04;281.00;272.10;227.19;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:04:28;50.11;49.44;43.51;34.22;287.05;286.88;285.80;276.63;230.78;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:06:54;49.74;49.05;42.89;33.31;278.98;278.80;277.68;268.21;222.83;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:09:20;46.17;45.55;39.99;31.31;262.52;262.36;261.35;252.78;210.57;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:11:46;44.09;43.55;38.67;30.95;260.21;260.07;259.18;251.59;211.06;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:14:12;43.57;43.05;38.38;30.94;260.36;260.23;259.38;252.07;211.94;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:16:38;44.42;43.88;39.01;31.30;263.17;263.03;262.14;254.55;213.69;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:19:04;46.38;45.77;40.25;31.63;265.28;265.12;264.12;255.61;213.17;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:21:30;46.73;46.09;40.39;31.50;263.96;263.80;262.76;253.98;211.31;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:23:56;43.02;42.47;37.54;29.80;250.24;250.10;249.20;241.56;202.11;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:26:22;43.56;43.04;38.45;31.14;262.15;262.02;261.18;253.99;213.83;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:28:47;44.69;44.11;38.95;30.84;258.91;258.76;257.82;249.82;208.86;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:31:13;44.79;44.20;38.93;30.67;257.33;257.18;256.22;248.07;207.07;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:33:40;46.69;46.04;40.29;31.33;262.46;262.29;261.25;252.39;209.79;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:36:06;45.29;44.70;39.37;31.03;260.38;260.22;259.26;251.03;209.56;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:38:32;45.99;45.37;39.86;31.25;262.08;261.92;260.92;252.41;210.37;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:40:58;44.56;43.97;38.68;30.42;255.14;254.99;254.03;245.86;205.10;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:43:24;45.46;44.85;39.38;30.84;258.61;258.45;257.46;249.02;207.47;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:45:50;47.57;46.90;40.86;31.50;263.61;263.44;262.35;253.09;209.77;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:48:16;44.02;43.43;38.12;29.84;250.17;250.02;249.05;240.87;200.64;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:50:42;41.06;40.57;36.19;29.23;246.02;245.90;245.10;238.26;200.43;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:53:07;40.85;40.38;36.13;29.34;247.05;246.92;246.15;239.48;201.78;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:55:33;43.46;42.93;38.18;30.64;257.65;257.51;256.65;249.23;209.25;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T03:57:59;41.27;40.78;36.34;29.29;246.45;246.32;245.52;238.58;200.58;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:00:25;44.93;44.31;38.80;30.21;253.12;252.96;251.96;243.47;202.46;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:02:52;43.38;42.79;37.56;29.40;246.44;246.29;245.34;237.28;197.64;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:05:19;43.08;42.54;37.66;29.97;251.75;251.60;250.72;243.14;203.60;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:07:45;42.36;41.83;37.11;29.65;249.16;249.03;248.17;240.82;201.90;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:10:11;40.47;40.00;35.79;29.06;244.71;244.58;243.82;237.20;199.86;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:12:37;40.08;39.60;35.35;28.59;240.67;240.54;239.77;233.12;196.19;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:15:04;38.95;38.50;34.50;28.11;236.79;236.68;235.95;229.67;193.70;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:17:30;39.54;39.06;34.74;27.89;234.56;234.43;233.65;226.91;190.54;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:19:56;40.65;40.12;35.35;27.87;233.89;233.75;232.89;225.51;188.29;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:22:21;40.94;40.42;35.73;28.37;238.27;238.13;237.28;230.02;192.47;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:24:47;39.21;38.74;34.48;27.74;233.32;233.19;232.42;225.78;189.69;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:27:13;40.29;39.77;35.14;27.85;233.87;233.73;232.89;225.71;188.77;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:29:39;42.61;42.02;36.68;28.40;237.77;237.61;236.65;228.45;189.61;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:32:05;37.95;37.51;33.56;27.25;229.44;229.33;228.61;222.40;187.39;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:34:31;39.83;39.34;34.98;28.06;235.99;235.86;235.07;228.26;191.63;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:36:57;38.46;37.99;33.76;27.06;227.49;227.36;226.59;220.00;184.63;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:39:23;36.60;36.22;32.81;27.26;230.14;230.04;229.42;223.99;190.01;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:41:49;36.88;36.48;32.89;27.08;228.43;228.33;227.67;221.99;187.83;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:44:14;35.44;35.08;31.91;26.70;225.66;225.57;224.99;219.91;186.94;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:46:41;34.16;33.83;30.84;25.92;219.12;219.04;218.49;213.69;181.87;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:49:07;37.07;36.66;33.02;27.14;228.91;228.80;228.14;222.38;188.06;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:51:34;36.88;36.46;32.75;26.78;225.74;225.63;224.95;219.10;185.01;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:54:01;36.04;35.70;32.61;27.49;232.53;232.43;231.87;226.89;193.28;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:56:28;35.79;35.44;32.23;26.97;227.93;227.83;227.25;222.12;188.81;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T04:58:55;35.82;35.47;32.33;27.16;229.67;229.58;229.01;223.97;190.60;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:01:23;37.43;37.03;33.45;27.64;233.22;233.12;232.46;226.78;192.07;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:03:49;35.44;35.11;32.13;27.17;229.91;229.82;229.27;224.45;191.38;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:06:15;36.86;36.46;32.85;27.02;227.93;227.83;227.17;221.47;187.33;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:08:41;36.43;36.04;32.54;26.87;226.69;226.59;225.95;220.40;186.63;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:11:07;35.76;35.38;31.96;26.41;222.91;222.81;222.18;216.76;183.60;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:13:33;34.89;34.57;31.66;26.81;226.87;226.78;226.25;221.54;188.96;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:16:00;37.09;36.70;33.15;27.41;231.30;231.20;230.55;224.93;190.54;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:18:26;36.78;36.37;32.71;26.82;226.09;225.98;225.32;219.54;185.51;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:20:53;36.71;36.31;32.75;26.98;227.64;227.53;226.89;221.24;187.24;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:23:21;35.67;35.33;32.30;27.27;230.66;230.57;230.02;225.12;191.85;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:25:47;39.72;39.25;35.03;28.33;238.44;238.32;237.56;230.96;194.36;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:28:14;39.34;38.91;35.06;28.84;243.27;243.16;242.46;236.37;199.95;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:30:41;40.99;40.49;36.03;28.95;243.52;243.39;242.58;235.62;197.90;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:33:09;41.19;40.70;36.30;29.30;246.53;246.40;245.60;238.72;200.77;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:35:38;39.52;39.10;35.32;29.20;246.38;246.27;245.58;239.59;202.95;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:38:06;37.06;36.71;33.61;28.45;240.74;240.65;240.08;235.06;200.47;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:40:34;39.12;38.70;34.96;28.88;243.75;243.64;242.95;237.01;200.75;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:43:00;37.38;37.00;33.61;28.06;237.08;236.98;236.36;230.94;196.19;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:45:27;41.24;40.74;36.24;29.12;244.93;244.80;243.98;236.97;199.03;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:47:52;39.85;39.40;35.36;28.88;243.36;243.25;242.51;236.15;199.32;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:50:19;36.35;36.02;33.14;28.30;239.71;239.63;239.10;234.40;200.39;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:52:47;39.38;38.94;35.07;28.83;243.12;243.01;242.30;236.18;199.73;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:55:14;40.13;39.69;35.69;29.26;246.69;246.57;245.85;239.54;202.41;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T05:57:41;38.24;37.85;34.39;28.72;242.64;242.54;241.91;236.37;200.82;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:00:08;38.13;37.77;34.52;29.14;246.55;246.46;245.86;240.63;205.06;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:02:35;40.36;39.91;35.81;29.23;246.32;246.20;245.45;239.00;201.70;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:05:02;41.70;41.21;36.83;29.84;251.25;251.13;250.33;243.46;205.01;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:07:30;42.09;41.58;37.02;29.78;250.49;250.36;249.53;242.41;203.67;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:09:56;38.38;37.97;34.31;28.38;239.53;239.42;238.76;232.95;197.36;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:12:21;38.21;37.84;34.48;28.95;244.77;244.68;244.06;238.67;203.09;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:14:48;38.48;38.09;34.59;28.86;243.77;243.67;243.03;237.44;201.67;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:17:13;36.14;35.82;33.03;28.31;239.91;239.82;239.31;234.74;200.88;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:19:40;39.53;39.12;35.51;29.61;250.10;249.99;249.33;243.57;206.83;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:22:05;38.41;38.03;34.65;29.08;245.84;245.74;245.12;239.69;203.93;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:24:32;38.23;37.84;34.31;28.54;241.07;240.97;240.32;234.69;199.18;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:26:58;39.37;38.94;35.12;28.95;244.23;244.12;243.42;237.38;200.91;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:29:24;38.23;37.83;34.32;28.58;241.40;241.30;240.66;235.05;199.54;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:31:51;38.96;38.55;34.81;28.76;242.70;242.59;241.91;235.99;199.87;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:34:17;35.20;34.90;32.22;27.68;234.61;234.53;234.04;229.65;196.65;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:36:43;39.98;39.52;35.42;28.86;243.16;243.04;242.29;235.85;198.93;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:39:09;41.10;40.61;36.31;29.44;247.87;247.74;246.96;240.21;202.31;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:41:35;37.37;37.01;33.78;28.44;240.52;240.43;239.84;234.64;199.81;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:44:01;37.98;37.60;34.22;28.66;242.22;242.12;241.50;236.07;200.73;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:46:27;35.17;34.87;32.18;27.62;234.08;234.00;233.51;229.10;196.14;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:48:53;36.30;35.96;32.90;27.81;235.33;235.24;234.68;229.73;195.86;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:51:19;35.49;35.19;32.52;27.98;237.18;237.10;236.61;232.21;198.92;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:53:45;35.65;35.34;32.54;27.82;235.67;235.58;235.07;230.49;197.12;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:56:11;35.46;35.13;32.19;27.29;230.96;230.87;230.34;225.57;192.46;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T06:58:40;35.03;34.72;31.97;27.34;231.62;231.54;231.03;226.54;193.75;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T07:03:43;32.03;31.80;29.73;26.09;221.66;221.60;221.21;217.72;187.50;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T07:06:11;31.97;31.74;29.64;25.95;220.46;220.39;220.01;216.47;186.32;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T07:08:39;32.87;32.60;30.20;26.08;221.19;221.12;220.68;216.70;185.83;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T07:11:05;31.76;31.53;29.47;25.85;219.60;219.54;219.16;215.68;185.72;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T07:13:32;32.52;32.27;30.00;26.09;221.43;221.36;220.95;217.18;186.58;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T07:15:58;31.35;31.12;29.07;25.46;216.26;216.20;215.82;212.35;182.79;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T07:18:24;30.59;30.36;28.38;24.89;211.43;211.37;211.00;207.65;178.80;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T07:20:51;29.73;29.56;28.01;25.11;213.82;213.77;213.48;210.74;182.49;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T07:23:18;35.07;34.81;32.52;28.50;242.12;242.05;241.63;237.77;204.69;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T07:25:44;37.72;37.43;34.79;30.24;256.63;256.55;256.07;251.68;216.19;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T07:28:13;40.05;39.70;36.55;31.25;264.77;264.68;264.10;258.97;221.47;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T07:30:38;38.65;38.34;35.61;30.91;262.28;262.19;261.69;257.15;220.81;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-03-04T07:33:04;40.00;39.66;36.61;31.45;266.58;266.49;265.93;260.94;223.44;0.70
