sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:01:06;53.00;35.00;21.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:02:36;37.67;34.67;17.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:04:06;48.00;37.25;16.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:05:36;45.50;40.00;20.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:07:07;39.33;36.00;19.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:08:37;36.67;31.00;19.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:10:07;35.33;31.67;19.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:11:38;34.25;28.25;15.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:13:08;47.33;34.33;20.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:14:39;42.67;35.00;17.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:16:10;42.00;34.75;19.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:17:40;31.33;29.67;16.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:19:10;45.00;30.33;14.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:20:40;46.67;28.33;14.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:22:10;37.25;29.75;16.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:23:41;37.33;28.67;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:25:11;36.67;35.00;21.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:26:41;30.00;28.33;18.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:28:11;36.75;28.75;16.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:29:42;21.67;16.33;4.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:31:12;33.00;25.33;14.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:32:42;36.00;28.25;12.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:34:12;39.75;36.50;19.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:35:42;44.33;31.00;17.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:37:13;33.33;29.00;18.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:38:43;39.75;26.50;19.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:40:13;43.00;34.33;19.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:41:44;45.25;28.75;14.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:43:14;32.00;31.50;18.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:44:44;28.33;23.00;13.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:46:14;46.67;28.00;19.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:47:45;41.33;28.67;15.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:49:15;35.33;24.00;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:50:45;26.33;24.00;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:52:15;39.00;32.67;18.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:53:45;37.00;31.33;19.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:55:16;26.67;18.00;10.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:56:46;31.33;27.00;16.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:58:16;41.00;34.33;15.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T00:59:46;44.33;30.67;18.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:01:17;38.00;31.67;19.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:02:47;35.00;26.67;17.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:04:17;35.25;32.75;20.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:05:47;38.33;30.00;17.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:07:17;33.33;26.67;17.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:08:48;38.00;26.00;14.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:10:18;36.33;31.33;15.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:11:48;50.50;35.00;17.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:13:18;33.00;22.75;15.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:14:49;28.33;18.67;4.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:16:19;50.50;33.75;17.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:17:49;33.67;30.33;16.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:19:19;42.25;33.00;18.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:20:50;44.00;28.25;16.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:22:20;38.75;34.25;19.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:23:50;32.00;28.67;19.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:25:21;46.67;31.67;20.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:26:51;50.33;35.67;18.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:28:21;42.33;30.67;14.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:29:52;37.00;28.25;15.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:31:22;37.33;30.67;18.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:32:52;38.33;30.33;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:34:23;48.50;35.25;16.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:35:53;48.75;34.50;19.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:37:23;38.67;32.33;18.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:38:53;44.25;32.25;19.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:40:24;46.00;36.00;21.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:41:54;43.75;36.25;20.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:43:26;51.50;39.50;21.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:44:58;37.00;27.00;16.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:46:29;48.75;33.75;19.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:48:00;45.25;32.50;18.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:49:30;49.75;41.50;22.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:51:03;48.00;35.00;19.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:52:39;46.25;36.50;18.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:54:10;35.25;33.25;17.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:55:40;35.33;32.00;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:57:17;36.33;35.00;21.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T01:59:06;45.25;34.00;19.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:00:47;39.75;32.25;19.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:02:17;36.67;27.00;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:03:47;36.75;33.50;20.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:05:18;32.33;27.67;13.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:06:49;46.75;34.50;18.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:08:21;41.00;33.25;17.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:09:53;41.50;28.75;18.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:11:23;29.00;24.33;12.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:12:53;41.75;33.75;18.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:14:24;36.75;32.00;21.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:15:55;34.75;24.25;14.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:17:25;40.75;32.25;20.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:18:56;35.00;30.00;15.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:20:32;31.25;30.00;18.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:22:11;44.25;31.75;15.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:25:30;28.50;21.25;13.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:27:06;31.50;30.00;20.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:28:36;33.50;24.75;14.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:30:06;43.25;38.00;20.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:31:38;43.00;36.50;21.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:33:14;39.00;29.50;18.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:34:48;37.50;29.25;18.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:36:19;47.25;34.00;18.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:37:51;53.75;34.75;20.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:39:22;34.33;28.00;15.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:40:54;38.25;30.00;19.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:42:26;37.25;29.50;15.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:43:56;35.25;28.00;17.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:45:46;39.00;27.33;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:47:17;31.75;27.00;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:48:48;42.75;35.50;17.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:50:19;26.25;23.75;14.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:51:51;37.75;29.00;18.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:53:22;36.50;29.50;19.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:54:52;41.75;27.25;14.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:56:23;45.33;35.00;21.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:57:53;36.67;27.00;15.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T02:59:23;46.33;31.00;19.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:00:53;33.33;25.00;18.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:02:24;47.25;30.75;17.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:03:55;30.25;26.00;15.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:05:26;31.67;23.67;13.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:06:59;35.25;32.75;18.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:08:30;39.75;28.00;14.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:10:00;32.75;27.25;14.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:11:31;31.00;27.00;17.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:13:02;26.75;23.50;14.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:14:32;36.00;26.50;15.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:16:02;35.00;23.33;15.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:17:33;34.25;30.75;18.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:19:03;30.50;22.75;15.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:20:33;34.67;27.00;19.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:22:03;25.33;18.33;12.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:23:34;43.00;26.25;17.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:25:05;33.00;24.67;15.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:26:36;31.75;25.50;15.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:28:06;34.67;25.00;18.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:29:36;33.67;28.33;18.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:31:07;28.75;24.00;17.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:32:37;33.75;27.75;17.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:34:07;44.33;24.00;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:35:37;27.33;21.67;15.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:37:08;28.00;24.00;15.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:38:38;32.00;25.25;18.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:40:08;29.33;27.00;20.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:41:39;30.50;25.00;17.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:43:10;38.50;28.50;17.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:44:40;28.75;23.50;13.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:46:10;29.33;24.00;12.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:47:41;34.33;30.33;18.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:49:11;28.50;24.50;15.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:50:41;32.00;27.25;17.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:52:11;33.00;27.33;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:53:42;34.50;26.25;16.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:55:12;29.50;23.00;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:56:42;32.00;24.25;16.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:58:13;42.67;28.67;16.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T03:59:43;33.00;26.67;14.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:01:13;27.00;24.00;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:02:43;36.00;29.33;19.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:04:13;46.67;37.67;19.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:05:44;33.33;27.33;17.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:07:14;27.00;27.00;19.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:08:44;38.00;31.67;16.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:10:14;31.00;27.00;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:11:45;33.00;29.50;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:13:15;34.25;26.50;12.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:14:45;37.33;26.33;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:16:15;41.67;28.00;18.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:17:46;30.33;30.00;17.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:19:16;38.33;32.33;21.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:20:50;50.00;33.25;18.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:22:20;37.50;34.50;18.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:23:51;32.67;28.33;15.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:25:21;27.67;25.00;15.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:26:51;33.67;27.67;15.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:28:21;39.67;28.00;13.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:29:52;29.75;19.75;14.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:31:22;35.67;25.00;14.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:32:52;37.33;26.00;17.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:34:23;37.00;29.00;14.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:35:53;31.75;27.50;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:37:23;39.67;25.67;14.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:38:54;35.33;31.33;18.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:40:24;27.33;19.33;11.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:41:54;42.33;25.67;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:43:24;24.67;19.67;12.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:44:55;30.67;28.67;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:46:25;32.75;28.00;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:47:55;34.75;27.00;15.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:49:26;38.33;27.33;13.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:50:56;31.33;29.33;18.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:52:26;36.67;31.00;17.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:53:57;42.50;33.50;19.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:55:28;34.25;30.00;15.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:56:58;26.75;24.25;15.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:58:28;32.00;27.25;15.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T04:59:59;33.67;25.00;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:01:29;34.75;27.00;14.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:03:00;31.00;27.25;14.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:04:30;33.00;31.33;13.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:06:01;26.00;21.75;15.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:07:33;31.50;23.00;12.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:09:03;34.25;25.00;13.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:10:33;37.00;25.00;16.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:12:04;31.33;22.33;14.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:13:34;30.25;25.75;13.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:15:04;41.67;28.33;17.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:16:35;27.75;23.00;13.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:18:05;22.00;17.33;10.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:19:35;31.00;21.25;10.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:21:06;36.33;28.67;13.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:22:36;35.75;29.75;18.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:24:06;38.00;31.33;17.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:25:37;32.75;25.75;14.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:27:07;29.33;25.67;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:28:37;26.00;20.25;14.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:30:07;38.33;25.33;17.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:31:41;24.25;19.50;13.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:33:13;28.00;22.50;13.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:34:44;21.50;14.00;7.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:36:14;27.00;19.67;13.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:37:45;38.50;23.25;14.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:39:15;25.67;19.00;13.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:40:46;29.00;22.75;14.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:42:16;33.50;18.00;12.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:43:47;29.33;22.00;13.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:45:18;23.25;22.25;12.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:46:48;19.67;18.33;12.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:48:18;27.00;22.00;13.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:49:49;25.75;23.00;14.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:51:20;26.67;21.00;12.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:52:51;31.00;22.50;13.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:54:21;30.75;23.00;12.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:55:52;32.00;19.25;11.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:57:22;29.00;20.50;13.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T05:58:55;26.75;21.75;11.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:00:26;24.00;17.25;12.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:01:56;26.25;19.50;12.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:03:27;26.67;19.00;13.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:04:57;27.00;19.50;10.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:06:27;23.33;17.00;10.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:07:57;29.67;20.67;12.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:09:27;13.67;11.33;6.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:10:58;23.67;22.00;13.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:12:28;31.00;19.33;11.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:13:58;26.50;23.00;13.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:15:28;38.25;23.75;12.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:16:58;28.00;23.00;15.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:18:29;25.33;23.33;14.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:19:59;19.00;17.00;11.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:21:29;28.00;25.00;13.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:22:59;28.00;19.00;12.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:24:30;41.67;25.33;14.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:26:00;28.33;23.33;15.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:27:30;24.75;22.00;13.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:29:01;27.75;18.75;11.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:30:31;28.33;22.33;14.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:32:01;36.67;28.00;15.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:33:31;24.00;21.25;14.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:35:02;37.75;29.25;15.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:36:33;24.00;22.50;12.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:38:03;33.25;21.75;14.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:39:33;29.00;25.50;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:41:07;26.00;22.00;13.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:42:39;29.25;25.50;15.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:44:10;35.00;29.75;16.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:45:40;21.25;16.50;13.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:47:11;41.00;27.50;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:48:41;34.50;25.00;12.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:50:12;30.00;24.25;14.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:51:43;31.75;21.00;15.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:53:14;39.00;26.25;15.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:54:44;34.00;26.75;17.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:56:15;31.33;24.67;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:57:45;25.25;21.25;12.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T06:59:15;41.00;26.00;14.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:00:46;32.00;26.00;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:02:16;29.75;21.00;13.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:03:47;32.75;25.25;16.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:05:18;43.75;29.75;16.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:06:49;36.33;25.67;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:08:19;31.50;24.75;15.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:09:49;36.33;26.67;13.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:11:20;26.67;23.00;14.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:12:51;30.00;24.50;15.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:14:21;30.00;25.33;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:15:52;38.67;28.67;17.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:17:22;32.00;25.00;15.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:18:52;28.25;24.25;16.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:20:22;27.00;19.33;11.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:21:53;25.33;22.67;14.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:23:23;32.75;21.75;11.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:24:53;27.75;26.00;15.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:26:24;35.25;30.50;17.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:27:54;50.50;27.00;16.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:29:24;27.00;20.33;13.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:30:54;27.00;22.00;13.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:32:25;28.50;24.00;17.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:33:56;34.25;26.25;15.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:35:28;33.25;25.25;14.75
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:36:58;41.67;32.33;17.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:38:28;25.67;22.00;14.67
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:39:59;40.67;31.33;17.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:41:29;32.33;25.00;16.33
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:42:59;30.50;23.75;16.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:44:29;32.00;21.75;15.25
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:46:00;40.00;35.00;17.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:47:30;29.75;23.00;13.50
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:49:01;31.67;26.00;17.00
72854;PMS7003;60991;51.278;22.550;2023-03-04T07:50:31;36.25;27.00;15.50
