sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54539;SDS011;40438;52.992;18.604;2023-03-04T00:02:21;11.85;;;4.25;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:04:47;6.32;;;3.70;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:07:14;7.18;;;4.07;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:09:40;5.55;;;3.63;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:12:06;6.88;;;4.00;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:14:32;7.18;;;4.45;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:16:57;5.85;;;3.78;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:19:23;7.53;;;3.95;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:21:49;5.72;;;3.13;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:24:16;7.60;;;4.38;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:26:42;7.40;;;4.20;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:29:08;6.10;;;3.72;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:31:33;7.38;;;4.07;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:33:59;5.38;;;3.95;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:36:25;5.75;;;3.88;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:38:53;5.15;;;3.17;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:41:21;5.95;;;3.47;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:43:46;7.03;;;4.15;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:46:12;4.93;;;3.25;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:48:38;5.57;;;3.65;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:51:04;4.65;;;3.22;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:53:30;6.80;;;3.90;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:55:56;5.88;;;4.10;;
54539;SDS011;40438;52.992;18.604;2023-03-04T00:58:23;5.57;;;3.70;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:00:49;6.10;;;3.92;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:03:17;5.65;;;3.63;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:05:42;6.47;;;3.63;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:08:08;5.45;;;3.50;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:10:34;6.05;;;3.55;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:13:01;5.85;;;3.47;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:15:28;6.25;;;3.70;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:17:54;6.97;;;3.78;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:20:20;6.60;;;3.40;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:22:46;4.75;;;3.55;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:25:13;5.85;;;3.88;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:27:39;5.40;;;3.55;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:30:05;6.07;;;3.55;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:32:33;5.85;;;3.85;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:34:58;6.25;;;3.75;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:37:24;6.40;;;3.60;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:39:50;5.18;;;3.50;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:42:16;6.32;;;3.83;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:44:44;4.55;;;3.25;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:47:10;6.78;;;3.95;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:49:37;7.60;;;2.92;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:52:03;5.68;;;3.30;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:54:30;5.63;;;3.78;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:56:56;6.28;;;3.58;;
54539;SDS011;40438;52.992;18.604;2023-03-04T01:59:23;5.80;;;2.90;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:01:51;5.90;;;3.40;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:04:19;6.32;;;3.22;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:06:49;5.43;;;3.35;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:09:16;5.55;;;3.40;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:11:43;5.57;;;3.28;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:14:10;5.75;;;2.97;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:16:37;4.43;;;2.78;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:19:03;5.15;;;3.05;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:21:31;6.10;;;3.28;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:24:01;6.10;;;3.30;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:26:36;4.57;;;3.20;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:29:02;7.55;;;3.13;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:31:30;4.35;;;3.00;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:33:59;5.05;;;3.15;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:36:28;3.95;;;3.17;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:38:54;4.22;;;3.15;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:41:25;4.35;;;3.33;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:43:56;5.30;;;3.30;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:46:22;5.22;;;3.38;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:48:48;4.78;;;3.05;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:51:14;5.45;;;3.60;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:53:40;5.82;;;3.13;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:56:07;4.75;;;3.05;;
54539;SDS011;40438;52.992;18.604;2023-03-04T02:58:35;5.35;;;3.30;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:01:03;5.88;;;3.15;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:03:29;5.85;;;3.60;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:05:54;6.15;;;3.25;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:08:20;4.10;;;2.88;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:10:46;4.72;;;2.95;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:13:12;5.43;;;3.22;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:15:38;6.78;;;2.78;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:18:05;4.75;;;3.13;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:20:31;5.18;;;2.78;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:22:57;4.05;;;2.97;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:25:23;3.95;;;2.85;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:27:48;3.83;;;2.75;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:30:15;5.13;;;3.05;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:32:41;4.10;;;2.55;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:35:09;4.10;;;2.78;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:37:35;4.28;;;2.80;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:40:01;4.03;;;2.72;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:42:27;3.83;;;2.90;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:44:53;4.45;;;3.00;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:47:19;4.00;;;2.65;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:49:44;4.75;;;3.15;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:52:12;3.85;;;2.60;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:54:37;4.10;;;2.92;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:57:03;3.88;;;2.80;;
54539;SDS011;40438;52.992;18.604;2023-03-04T03:59:29;4.43;;;2.70;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:01:55;4.88;;;3.00;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:04:21;3.63;;;2.83;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:06:47;3.30;;;2.50;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:09:14;4.75;;;2.40;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:11:40;4.22;;;2.88;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:14:05;3.97;;;2.78;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:16:31;5.15;;;2.45;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:18:57;3.92;;;2.65;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:21:23;3.65;;;2.45;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:23:48;4.60;;;2.85;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:26:16;4.85;;;2.70;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:28:41;5.88;;;2.90;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:31:07;3.33;;;2.42;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:33:34;4.07;;;2.58;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:36:00;3.75;;;2.30;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:38:26;4.60;;;2.58;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:40:52;3.75;;;2.30;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:43:19;3.55;;;2.60;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:45:45;3.95;;;2.55;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:48:10;4.75;;;2.50;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:50:36;3.15;;;2.10;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:53:02;3.47;;;2.47;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:55:28;3.97;;;2.47;;
54539;SDS011;40438;52.992;18.604;2023-03-04T04:57:53;4.75;;;2.40;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:00:21;3.83;;;2.33;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:02:47;4.00;;;2.10;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:05:12;5.07;;;2.40;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:07:38;6.28;;;2.70;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:10:04;3.88;;;2.25;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:12:30;3.95;;;2.30;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:14:56;4.65;;;2.30;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:17:23;3.13;;;2.30;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:19:49;3.47;;;2.40;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:22:15;3.83;;;2.45;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:24:41;6.25;;;2.28;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:27:06;3.95;;;2.20;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:29:32;5.60;;;2.30;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:31:58;6.50;;;2.53;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:34:25;4.18;;;2.22;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:36:51;5.13;;;2.47;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:39:17;3.90;;;2.10;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:41:42;3.42;;;2.20;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:44:08;5.63;;;1.67;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:46:34;5.88;;;2.05;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:49:00;3.45;;;1.90;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:51:27;3.10;;;2.03;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:53:53;6.10;;;2.10;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:56:19;3.85;;;2.10;;
54539;SDS011;40438;52.992;18.604;2023-03-04T05:58:45;3.70;;;1.65;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:01:11;3.90;;;2.13;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:03:37;3.03;;;1.80;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:06:03;5.28;;;2.17;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:08:30;2.53;;;2.00;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:10:56;3.08;;;1.73;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:13:22;2.85;;;1.77;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:15:52;5.32;;;1.55;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:18:19;3.13;;;1.83;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:20:45;5.00;;;1.90;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:23:11;4.70;;;1.75;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:25:38;4.63;;;2.00;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:28:04;3.03;;;1.50;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:30:30;3.55;;;1.73;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:32:56;3.67;;;1.40;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:35:21;2.80;;;1.58;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:37:47;4.43;;;1.80;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:40:13;2.50;;;1.45;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:42:40;3.58;;;1.45;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:45:07;3.45;;;1.52;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:47:34;2.90;;;1.80;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:49:59;3.65;;;1.80;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:52:25;5.55;;;1.63;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:54:51;1.98;;;1.33;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:57:17;3.08;;;1.38;;
54539;SDS011;40438;52.992;18.604;2023-03-04T06:59:44;2.85;;;1.60;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:02:10;2.65;;;1.52;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:04:36;2.92;;;1.80;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:07:02;4.07;;;1.75;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:09:27;3.63;;;1.67;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:11:53;6.15;;;1.52;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:14:19;4.90;;;1.50;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:16:46;9.13;;;1.58;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:19:12;9.48;;;1.50;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:21:38;3.75;;;1.40;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:24:04;3.92;;;1.80;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:26:30;2.75;;;1.35;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:28:56;3.55;;;1.65;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:31:23;3.53;;;1.48;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:33:51;3.08;;;1.38;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:36:17;4.82;;;2.00;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:38:43;4.38;;;1.45;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:41:09;2.80;;;1.70;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:43:34;3.38;;;1.70;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:46:00;7.47;;;1.67;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:48:26;10.32;;;1.67;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:51:02;8.95;;;1.70;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:53:33;4.05;;;1.60;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:55:59;3.45;;;1.27;;
54539;SDS011;40438;52.992;18.604;2023-03-04T07:58:25;4.00;;;1.50;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:00:51;8.20;;;1.88;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:03:17;7.55;;;2.80;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:05:43;5.68;;;2.80;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:08:10;8.13;;;3.58;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:10:35;6.38;;;3.30;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:13:01;15.45;;;4.25;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:15:27;8.63;;;4.15;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:17:53;9.15;;;3.97;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:20:18;9.93;;;4.07;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:22:44;8.93;;;4.60;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:25:11;18.75;;;4.40;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:27:37;13.65;;;5.03;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:30:03;13.80;;;5.35;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:32:30;10.38;;;5.47;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:34:56;9.88;;;4.60;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:37:21;7.97;;;4.10;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:39:47;15.45;;;6.00;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:42:14;20.40;;;5.55;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:44:40;16.85;;;4.70;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:47:06;12.93;;;4.57;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:49:32;13.43;;;4.93;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:51:57;9.13;;;4.18;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:54:23;8.27;;;4.43;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:56:49;11.40;;;4.35;;
54539;SDS011;40438;52.992;18.604;2023-03-04T08:59:17;12.43;;;4.43;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:01:43;9.73;;;4.15;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:04:08;11.20;;;4.22;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:06:34;12.38;;;4.35;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:09:00;12.20;;;4.93;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:11:26;12.30;;;4.25;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:13:52;14.65;;;4.22;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:16:19;14.55;;;4.65;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:18:45;12.25;;;3.97;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:21:11;16.25;;;4.05;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:23:39;11.23;;;4.18;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:26:15;7.55;;;3.90;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:28:43;12.80;;;4.15;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:31:10;15.02;;;4.20;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:33:39;8.20;;;3.88;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:36:05;7.93;;;3.67;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:38:32;10.27;;;3.97;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:40:58;10.25;;;3.83;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:43:30;10.63;;;3.70;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:45:57;9.45;;;3.85;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:48:26;10.55;;;3.50;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:50:59;11.82;;;3.45;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:53:33;10.00;;;3.55;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:56:04;8.57;;;3.55;;
54539;SDS011;40438;52.992;18.604;2023-03-04T09:58:33;9.70;;;3.58;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:01:09;6.75;;;3.22;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:03:41;9.13;;;3.30;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:06:12;9.50;;;5.07;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:08:41;5.53;;;3.05;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:11:13;7.40;;;3.35;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:13:43;7.97;;;3.08;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:16:19;11.25;;;3.60;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:18:48;9.07;;;3.55;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:21:21;7.13;;;3.00;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:23:51;6.63;;;3.05;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:26:17;7.72;;;3.13;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:28:44;8.57;;;2.92;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:31:11;9.48;;;3.28;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:33:43;8.25;;;2.95;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:36:15;8.68;;;3.00;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:38:55;6.22;;;2.80;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:41:23;7.80;;;2.63;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:43:59;6.20;;;3.13;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:46:26;7.88;;;2.75;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:48:52;7.07;;;3.00;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:51:19;14.55;;;2.97;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:53:49;16.58;;;2.90;;
54539;SDS011;40438;52.992;18.604;2023-03-04T10:56:29;8.27;;;2.90;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:01:55;8.88;;;2.80;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:04:21;7.93;;;3.13;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:06:48;9.93;;;3.28;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:09:21;8.30;;;3.10;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:11:48;7.05;;;3.00;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:14:16;8.05;;;3.25;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:16:54;9.30;;;3.20;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:19:22;4.47;;;2.70;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:21:52;6.03;;;2.50;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:24:22;8.45;;;2.50;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:26:51;7.00;;;2.60;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:29:21;8.25;;;2.75;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:31:51;5.63;;;2.55;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:34:23;5.47;;;2.72;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:36:56;5.43;;;2.10;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:39:30;7.35;;;2.28;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:42:01;8.57;;;2.38;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:44:34;4.32;;;2.17;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:47:02;7.57;;;2.72;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:49:53;8.60;;;2.53;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:52:30;2.90;;;1.90;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:55:26;6.03;;;1.92;;
54539;SDS011;40438;52.992;18.604;2023-03-04T11:58:00;6.30;;;2.30;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:00:42;5.78;;;1.98;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:03:22;3.88;;;1.83;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:06:16;4.95;;;1.85;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:08:52;8.57;;;1.90;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:11:40;9.52;;;1.90;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:14:19;3.20;;;1.55;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:16:54;4.07;;;1.83;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:19:39;3.90;;;1.70;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:22:23;4.43;;;1.95;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:25:08;2.90;;;1.60;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:27:45;6.20;;;1.70;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:30:26;4.55;;;1.70;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:33:02;7.20;;;2.08;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:35:36;3.47;;;1.70;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:38:11;4.28;;;1.73;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:41:01;2.67;;;1.80;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:43:41;5.25;;;1.90;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:46:21;5.63;;;2.63;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:49:13;3.85;;;1.63;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:51:57;2.33;;;1.70;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:54:33;3.38;;;1.70;;
54539;SDS011;40438;52.992;18.604;2023-03-04T12:57:05;4.53;;;1.67;;
54539;SDS011;40438;52.992;18.604;2023-03-04T13:02:17;6.95;;;1.65;;
54539;SDS011;40438;52.992;18.604;2023-03-04T13:04:56;5.18;;;1.83;;
54539;SDS011;40438;52.992;18.604;2023-03-04T13:07:32;7.95;;;2.17;;
54539;SDS011;40438;52.992;18.604;2023-03-04T13:10:06;3.38;;;1.40;;
