sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65872;BME280;52653;50.080;21.992;2023-03-04T00:00:00;99068.85;;;0.00;80.17
65872;BME280;52653;50.080;21.992;2023-03-04T00:02:59;99073.80;;;-0.01;80.31
65872;BME280;52653;50.080;21.992;2023-03-04T00:05:32;99076.23;;;-0.01;80.39
65872;BME280;52653;50.080;21.992;2023-03-04T00:08:05;99083.66;;;0.00;80.33
65872;BME280;52653;50.080;21.992;2023-03-04T00:10:38;99086.45;;;0.01;80.40
65872;BME280;52653;50.080;21.992;2023-03-04T00:13:13;99085.27;;;0.01;80.36
65872;BME280;52653;50.080;21.992;2023-03-04T00:15:47;99080.36;;;0.05;80.52
65872;BME280;52653;50.080;21.992;2023-03-04T00:18:19;99077.60;;;0.05;80.36
65872;BME280;52653;50.080;21.992;2023-03-04T00:20:52;99073.70;;;0.07;80.41
65872;BME280;52653;50.080;21.992;2023-03-04T00:23:26;99063.25;;;0.09;80.54
65872;BME280;52653;50.080;21.992;2023-03-04T00:25:59;99060.25;;;0.12;80.61
65872;BME280;52653;50.080;21.992;2023-03-04T00:28:31;99052.91;;;0.09;80.34
65872;BME280;52653;50.080;21.992;2023-03-04T00:31:04;99045.20;;;0.05;80.60
65872;BME280;52653;50.080;21.992;2023-03-04T00:33:37;99042.77;;;-0.01;80.60
65872;BME280;52653;50.080;21.992;2023-03-04T00:36:12;99046.08;;;-0.06;80.65
65872;BME280;52653;50.080;21.992;2023-03-04T00:38:45;99046.56;;;-0.07;80.72
65872;BME280;52653;50.080;21.992;2023-03-04T00:41:18;99036.41;;;-0.06;81.04
65872;BME280;52653;50.080;21.992;2023-03-04T00:43:51;99033.35;;;-0.05;81.00
65872;BME280;52653;50.080;21.992;2023-03-04T00:46:24;99026.42;;;-0.06;81.02
65872;BME280;52653;50.080;21.992;2023-03-04T00:48:56;99025.73;;;-0.06;80.82
65872;BME280;52653;50.080;21.992;2023-03-04T00:51:32;99025.77;;;-0.04;80.87
65872;BME280;52653;50.080;21.992;2023-03-04T00:54:05;99027.16;;;-0.04;80.67
65872;BME280;52653;50.080;21.992;2023-03-04T00:56:37;99031.52;;;-0.03;80.63
65872;BME280;52653;50.080;21.992;2023-03-04T00:59:10;99024.36;;;0.00;80.50
65872;BME280;52653;50.080;21.992;2023-03-04T01:01:43;99009.63;;;0.03;80.42
65872;BME280;52653;50.080;21.992;2023-03-04T01:04:20;99013.60;;;0.04;80.30
65872;BME280;52653;50.080;21.992;2023-03-04T01:06:53;99011.38;;;-0.01;80.24
65872;BME280;52653;50.080;21.992;2023-03-04T01:09:26;99011.92;;;-0.06;80.69
65872;BME280;52653;50.080;21.992;2023-03-04T01:11:59;99001.15;;;-0.09;80.88
65872;BME280;52653;50.080;21.992;2023-03-04T01:14:35;98999.95;;;-0.09;80.70
65872;BME280;52653;50.080;21.992;2023-03-04T01:17:07;98996.34;;;-0.09;80.66
65872;BME280;52653;50.080;21.992;2023-03-04T01:19:42;98986.42;;;-0.06;80.81
65872;BME280;52653;50.080;21.992;2023-03-04T01:22:18;98984.60;;;-0.04;80.78
65872;BME280;52653;50.080;21.992;2023-03-04T01:24:51;98980.61;;;0.01;80.79
65872;BME280;52653;50.080;21.992;2023-03-04T01:27:23;98978.09;;;0.04;80.47
65872;BME280;52653;50.080;21.992;2023-03-04T01:29:56;98971.35;;;0.03;80.35
65872;BME280;52653;50.080;21.992;2023-03-04T01:32:29;98967.90;;;0.03;80.24
65872;BME280;52653;50.080;21.992;2023-03-04T01:35:02;98968.40;;;0.02;80.32
65872;BME280;52653;50.080;21.992;2023-03-04T01:37:34;98963.59;;;0.03;80.23
65872;BME280;52653;50.080;21.992;2023-03-04T01:40:09;98953.48;;;-0.01;80.05
65872;BME280;52653;50.080;21.992;2023-03-04T01:42:42;98952.58;;;-0.02;80.11
65872;BME280;52653;50.080;21.992;2023-03-04T01:45:17;98946.67;;;-0.04;80.11
65872;BME280;52653;50.080;21.992;2023-03-04T01:47:51;98940.88;;;-0.08;80.21
65872;BME280;52653;50.080;21.992;2023-03-04T01:50:30;98929.41;;;-0.11;80.34
65872;BME280;52653;50.080;21.992;2023-03-04T01:53:04;98926.19;;;-0.14;80.49
65872;BME280;52653;50.080;21.992;2023-03-04T01:55:36;98930.50;;;-0.14;80.58
65872;BME280;52653;50.080;21.992;2023-03-04T01:58:12;98925.46;;;-0.15;80.56
65872;BME280;52653;50.080;21.992;2023-03-04T02:00:47;98919.42;;;-0.15;80.76
65872;BME280;52653;50.080;21.992;2023-03-04T02:03:21;98925.61;;;-0.16;80.39
65872;BME280;52653;50.080;21.992;2023-03-04T02:05:54;98926.48;;;-0.16;80.33
65872;BME280;52653;50.080;21.992;2023-03-04T02:08:29;98927.04;;;-0.14;80.33
65872;BME280;52653;50.080;21.992;2023-03-04T02:11:02;98928.38;;;-0.11;80.53
65872;BME280;52653;50.080;21.992;2023-03-04T02:13:35;98922.39;;;-0.09;80.38
65872;BME280;52653;50.080;21.992;2023-03-04T02:16:11;98922.67;;;-0.05;80.26
65872;BME280;52653;50.080;21.992;2023-03-04T02:18:46;98920.25;;;-0.05;80.20
65872;BME280;52653;50.080;21.992;2023-03-04T02:21:24;98916.29;;;-0.05;80.01
65872;BME280;52653;50.080;21.992;2023-03-04T02:24:04;98922.12;;;-0.07;80.22
65872;BME280;52653;50.080;21.992;2023-03-04T02:26:38;98917.23;;;-0.08;80.22
65872;BME280;52653;50.080;21.992;2023-03-04T02:29:15;98916.02;;;-0.14;80.39
65872;BME280;52653;50.080;21.992;2023-03-04T02:31:49;98914.02;;;-0.18;80.54
65872;BME280;52653;50.080;21.992;2023-03-04T02:34:26;98910.52;;;-0.20;80.68
65872;BME280;52653;50.080;21.992;2023-03-04T02:37:00;98904.84;;;-0.20;80.68
65872;BME280;52653;50.080;21.992;2023-03-04T02:39:37;98908.61;;;-0.20;80.47
65872;BME280;52653;50.080;21.992;2023-03-04T02:42:11;98900.91;;;-0.18;80.65
65872;BME280;52653;50.080;21.992;2023-03-04T02:44:46;98897.94;;;-0.14;80.52
65872;BME280;52653;50.080;21.992;2023-03-04T02:47:22;98898.92;;;-0.10;80.61
65872;BME280;52653;50.080;21.992;2023-03-04T02:49:55;98892.65;;;-0.06;80.49
65872;BME280;52653;50.080;21.992;2023-03-04T02:52:27;98892.05;;;-0.03;80.23
65872;BME280;52653;50.080;21.992;2023-03-04T02:55:00;98882.36;;;-0.04;79.88
65872;BME280;52653;50.080;21.992;2023-03-04T02:57:34;98886.31;;;-0.05;80.06
65872;BME280;52653;50.080;21.992;2023-03-04T03:00:10;98884.33;;;-0.08;80.04
65872;BME280;52653;50.080;21.992;2023-03-04T03:02:43;98876.15;;;-0.11;80.29
65872;BME280;52653;50.080;21.992;2023-03-04T03:05:17;98867.25;;;-0.14;80.25
65872;BME280;52653;50.080;21.992;2023-03-04T03:07:50;98868.38;;;-0.17;80.31
65872;BME280;52653;50.080;21.992;2023-03-04T03:10:24;98869.21;;;-0.18;80.24
65872;BME280;52653;50.080;21.992;2023-03-04T03:12:57;98870.95;;;-0.18;80.43
65872;BME280;52653;50.080;21.992;2023-03-04T03:15:30;98868.58;;;-0.15;80.39
65872;BME280;52653;50.080;21.992;2023-03-04T03:18:03;98861.16;;;-0.16;79.98
65872;BME280;52653;50.080;21.992;2023-03-04T03:20:45;98850.17;;;-0.14;79.96
65872;BME280;52653;50.080;21.992;2023-03-04T03:23:18;98845.15;;;-0.15;79.66
65872;BME280;52653;50.080;21.992;2023-03-04T03:25:51;98843.55;;;-0.11;79.81
65872;BME280;52653;50.080;21.992;2023-03-04T03:28:23;98841.36;;;-0.10;79.65
65872;BME280;52653;50.080;21.992;2023-03-04T03:30:56;98843.31;;;-0.08;79.41
65872;BME280;52653;50.080;21.992;2023-03-04T03:33:29;98842.27;;;-0.09;79.34
65872;BME280;52653;50.080;21.992;2023-03-04T03:36:02;98842.55;;;-0.10;79.67
65872;BME280;52653;50.080;21.992;2023-03-04T03:38:36;98838.15;;;-0.13;79.71
65872;BME280;52653;50.080;21.992;2023-03-04T03:41:09;98839.98;;;-0.15;79.72
65872;BME280;52653;50.080;21.992;2023-03-04T03:43:41;98836.64;;;-0.18;80.15
65872;BME280;52653;50.080;21.992;2023-03-04T03:46:14;98832.63;;;-0.20;80.11
65872;BME280;52653;50.080;21.992;2023-03-04T03:48:47;98832.30;;;-0.19;80.17
65872;BME280;52653;50.080;21.992;2023-03-04T03:51:20;98832.23;;;-0.15;80.13
65872;BME280;52653;50.080;21.992;2023-03-04T03:53:52;98827.03;;;-0.11;80.26
65872;BME280;52653;50.080;21.992;2023-03-04T03:56:28;98826.42;;;-0.07;80.05
65872;BME280;52653;50.080;21.992;2023-03-04T03:59:01;98824.73;;;-0.06;80.00
65872;BME280;52653;50.080;21.992;2023-03-04T04:01:34;98817.36;;;-0.05;80.17
65872;BME280;52653;50.080;21.992;2023-03-04T04:04:10;98810.17;;;-0.03;80.23
65872;BME280;52653;50.080;21.992;2023-03-04T04:06:43;98807.77;;;-0.02;80.19
65872;BME280;52653;50.080;21.992;2023-03-04T04:09:16;98801.88;;;-0.03;80.34
65872;BME280;52653;50.080;21.992;2023-03-04T04:11:49;98801.98;;;-0.06;80.48
65872;BME280;52653;50.080;21.992;2023-03-04T04:14:21;98799.23;;;-0.12;80.83
65872;BME280;52653;50.080;21.992;2023-03-04T04:16:54;98798.50;;;-0.13;80.94
65872;BME280;52653;50.080;21.992;2023-03-04T04:19:27;98797.69;;;-0.12;80.95
65872;BME280;52653;50.080;21.992;2023-03-04T04:22:01;98784.45;;;-0.11;80.95
65872;BME280;52653;50.080;21.992;2023-03-04T04:24:34;98788.15;;;-0.08;81.17
65872;BME280;52653;50.080;21.992;2023-03-04T04:27:07;98782.71;;;-0.05;81.24
65872;BME280;52653;50.080;21.992;2023-03-04T04:29:39;98781.56;;;-0.03;81.18
65872;BME280;52653;50.080;21.992;2023-03-04T04:32:12;98783.67;;;-0.01;81.21
65872;BME280;52653;50.080;21.992;2023-03-04T04:34:45;98779.76;;;0.00;81.25
65872;BME280;52653;50.080;21.992;2023-03-04T04:37:18;98776.03;;;0.03;81.39
65872;BME280;52653;50.080;21.992;2023-03-04T04:39:50;98777.13;;;0.06;81.37
65872;BME280;52653;50.080;21.992;2023-03-04T04:42:26;98770.41;;;0.06;81.30
65872;BME280;52653;50.080;21.992;2023-03-04T04:44:58;98765.23;;;0.06;81.46
65872;BME280;52653;50.080;21.992;2023-03-04T04:47:31;98765.77;;;0.07;81.52
65872;BME280;52653;50.080;21.992;2023-03-04T04:50:05;98766.68;;;0.08;81.54
65872;BME280;52653;50.080;21.992;2023-03-04T04:52:37;98765.98;;;0.08;81.55
65872;BME280;52653;50.080;21.992;2023-03-04T04:55:11;98764.80;;;0.09;81.72
65872;BME280;52653;50.080;21.992;2023-03-04T04:57:44;98770.64;;;0.08;81.63
65872;BME280;52653;50.080;21.992;2023-03-04T05:00:26;98769.98;;;0.10;81.84
65872;BME280;52653;50.080;21.992;2023-03-04T05:02:59;98763.93;;;0.09;81.72
65872;BME280;52653;50.080;21.992;2023-03-04T05:05:32;98757.25;;;0.10;81.87
65872;BME280;52653;50.080;21.992;2023-03-04T05:08:05;98750.88;;;0.11;81.72
65872;BME280;52653;50.080;21.992;2023-03-04T05:10:38;98752.82;;;0.12;81.78
65872;BME280;52653;50.080;21.992;2023-03-04T05:13:14;98745.58;;;0.12;81.55
65872;BME280;52653;50.080;21.992;2023-03-04T05:15:49;98745.88;;;0.11;81.76
65872;BME280;52653;50.080;21.992;2023-03-04T05:18:23;98733.34;;;0.12;81.80
65872;BME280;52653;50.080;21.992;2023-03-04T05:20:57;98735.66;;;0.15;81.86
65872;BME280;52653;50.080;21.992;2023-03-04T05:23:33;98727.20;;;0.14;81.65
65872;BME280;52653;50.080;21.992;2023-03-04T05:26:10;98723.25;;;0.15;81.58
65872;BME280;52653;50.080;21.992;2023-03-04T05:28:45;98723.32;;;0.18;81.46
65872;BME280;52653;50.080;21.992;2023-03-04T05:31:18;98724.23;;;0.21;81.47
65872;BME280;52653;50.080;21.992;2023-03-04T05:33:50;98716.01;;;0.22;81.06
65872;BME280;52653;50.080;21.992;2023-03-04T05:36:26;98707.39;;;0.22;80.71
65872;BME280;52653;50.080;21.992;2023-03-04T05:38:59;98709.98;;;0.23;80.72
65872;BME280;52653;50.080;21.992;2023-03-04T05:41:32;98706.86;;;0.22;80.66
65872;BME280;52653;50.080;21.992;2023-03-04T05:44:05;98718.98;;;0.24;80.61
65872;BME280;52653;50.080;21.992;2023-03-04T05:46:37;98717.98;;;0.25;80.71
65872;BME280;52653;50.080;21.992;2023-03-04T05:49:11;98717.16;;;0.26;80.36
65872;BME280;52653;50.080;21.992;2023-03-04T05:51:44;98713.77;;;0.29;80.08
65872;BME280;52653;50.080;21.992;2023-03-04T05:54:16;98712.98;;;0.32;80.13
65872;BME280;52653;50.080;21.992;2023-03-04T05:56:49;98706.98;;;0.34;80.13
65872;BME280;52653;50.080;21.992;2023-03-04T05:59:22;98712.23;;;0.37;80.04
65872;BME280;52653;50.080;21.992;2023-03-04T06:01:54;98704.55;;;0.39;79.93
65872;BME280;52653;50.080;21.992;2023-03-04T06:04:27;98707.70;;;0.41;79.61
65872;BME280;52653;50.080;21.992;2023-03-04T06:07:00;98715.23;;;0.47;79.60
65872;BME280;52653;50.080;21.992;2023-03-04T06:09:32;98718.09;;;0.50;79.54
65872;BME280;52653;50.080;21.992;2023-03-04T06:12:05;98715.06;;;0.53;79.43
65872;BME280;52653;50.080;21.992;2023-03-04T06:14:39;98709.45;;;0.57;79.23
65872;BME280;52653;50.080;21.992;2023-03-04T06:17:12;98713.84;;;0.61;78.70
65872;BME280;52653;50.080;21.992;2023-03-04T06:19:44;98707.92;;;0.66;78.61
65872;BME280;52653;50.080;21.992;2023-03-04T06:22:17;98715.58;;;0.68;78.09
65872;BME280;52653;50.080;21.992;2023-03-04T06:24:50;98710.77;;;0.69;77.99
65872;BME280;52653;50.080;21.992;2023-03-04T06:27:22;98711.85;;;0.71;77.81
65872;BME280;52653;50.080;21.992;2023-03-04T06:29:55;98711.98;;;0.76;77.86
65872;BME280;52653;50.080;21.992;2023-03-04T06:32:28;98715.04;;;0.82;77.73
65872;BME280;52653;50.080;21.992;2023-03-04T06:35:01;98714.63;;;0.87;77.25
65872;BME280;52653;50.080;21.992;2023-03-04T06:37:34;98720.71;;;0.89;76.90
65872;BME280;52653;50.080;21.992;2023-03-04T06:40:09;98714.91;;;0.92;76.95
65872;BME280;52653;50.080;21.992;2023-03-04T06:42:42;98723.05;;;0.93;76.92
65872;BME280;52653;50.080;21.992;2023-03-04T06:45:15;98732.00;;;0.91;76.84
65872;BME280;52653;50.080;21.992;2023-03-04T06:47:47;98733.11;;;0.95;77.13
65872;BME280;52653;50.080;21.992;2023-03-04T06:50:20;98739.19;;;0.97;76.98
65872;BME280;52653;50.080;21.992;2023-03-04T06:52:54;98737.13;;;0.97;76.56
65872;BME280;52653;50.080;21.992;2023-03-04T06:55:29;98739.16;;;1.03;76.49
65872;BME280;52653;50.080;21.992;2023-03-04T06:58:02;98743.30;;;1.10;76.23
65872;BME280;52653;50.080;21.992;2023-03-04T07:00:34;98743.15;;;1.12;75.77
65872;BME280;52653;50.080;21.992;2023-03-04T07:03:07;98747.89;;;1.15;75.68
65872;BME280;52653;50.080;21.992;2023-03-04T07:05:40;98747.14;;;1.20;75.28
65872;BME280;52653;50.080;21.992;2023-03-04T07:08:14;98754.85;;;1.17;74.49
65872;BME280;52653;50.080;21.992;2023-03-04T07:10:47;98749.21;;;1.20;74.63
65872;BME280;52653;50.080;21.992;2023-03-04T07:13:20;98760.65;;;1.22;74.56
65872;BME280;52653;50.080;21.992;2023-03-04T07:15:53;98757.30;;;1.18;74.22
65872;BME280;52653;50.080;21.992;2023-03-04T07:18:25;98770.23;;;1.17;74.42
65872;BME280;52653;50.080;21.992;2023-03-04T07:20:58;98766.13;;;1.20;74.54
65872;BME280;52653;50.080;21.992;2023-03-04T07:23:31;98764.30;;;1.24;74.31
65872;BME280;52653;50.080;21.992;2023-03-04T07:26:04;98764.67;;;1.25;74.05
65872;BME280;52653;50.080;21.992;2023-03-04T07:28:37;98764.63;;;1.22;74.19
65872;BME280;52653;50.080;21.992;2023-03-04T07:31:21;98767.90;;;1.22;73.98
65872;BME280;52653;50.080;21.992;2023-03-04T07:33:56;98751.45;;;1.20;73.96
65872;BME280;52653;50.080;21.992;2023-03-04T07:36:30;98757.03;;;1.23;74.15
65872;BME280;52653;50.080;21.992;2023-03-04T07:39:04;98754.45;;;1.23;74.11
65872;BME280;52653;50.080;21.992;2023-03-04T07:41:37;98754.16;;;1.26;74.15
65872;BME280;52653;50.080;21.992;2023-03-04T07:44:12;98748.41;;;1.30;74.13
65872;BME280;52653;50.080;21.992;2023-03-04T07:46:46;98751.05;;;1.34;73.40
65872;BME280;52653;50.080;21.992;2023-03-04T07:49:20;98759.45;;;1.39;73.19
65872;BME280;52653;50.080;21.992;2023-03-04T07:51:53;98752.61;;;1.42;73.13
65872;BME280;52653;50.080;21.992;2023-03-04T07:54:26;98753.88;;;1.44;73.19
65872;BME280;52653;50.080;21.992;2023-03-04T07:56:59;98756.65;;;1.45;72.98
65872;BME280;52653;50.080;21.992;2023-03-04T07:59:34;98756.88;;;1.39;72.75
65872;BME280;52653;50.080;21.992;2023-03-04T08:02:08;98754.67;;;1.33;72.96
65872;BME280;52653;50.080;21.992;2023-03-04T08:04:41;98758.59;;;1.30;72.99
65872;BME280;52653;50.080;21.992;2023-03-04T08:07:14;98757.65;;;1.27;72.97
65872;BME280;52653;50.080;21.992;2023-03-04T08:09:47;98754.73;;;1.28;73.30
65872;BME280;52653;50.080;21.992;2023-03-04T08:12:20;98757.69;;;1.29;73.59
65872;BME280;52653;50.080;21.992;2023-03-04T08:14:55;98750.77;;;1.29;73.47
65872;BME280;52653;50.080;21.992;2023-03-04T08:17:27;98754.85;;;1.33;73.44
65872;BME280;52653;50.080;21.992;2023-03-04T08:20:03;98750.27;;;1.37;73.46
65872;BME280;52653;50.080;21.992;2023-03-04T08:22:36;98743.70;;;1.37;73.19
65872;BME280;52653;50.080;21.992;2023-03-04T08:25:09;98746.46;;;1.45;73.53
65872;BME280;52653;50.080;21.992;2023-03-04T08:27:42;98746.33;;;1.46;73.20
65872;BME280;52653;50.080;21.992;2023-03-04T08:30:21;98740.30;;;1.48;72.92
65872;BME280;52653;50.080;21.992;2023-03-04T08:32:54;98747.38;;;1.48;72.83
65872;BME280;52653;50.080;21.992;2023-03-04T08:35:27;98744.86;;;1.51;72.85
65872;BME280;52653;50.080;21.992;2023-03-04T08:38:00;98744.74;;;1.54;72.45
65872;BME280;52653;50.080;21.992;2023-03-04T08:40:32;98750.97;;;1.54;72.32
65872;BME280;52653;50.080;21.992;2023-03-04T08:43:07;98751.41;;;1.51;72.03
65872;BME280;52653;50.080;21.992;2023-03-04T08:45:40;98748.98;;;1.50;72.22
65872;BME280;52653;50.080;21.992;2023-03-04T08:48:14;98741.83;;;1.55;72.05
65872;BME280;52653;50.080;21.992;2023-03-04T08:50:48;98730.66;;;1.58;71.55
65872;BME280;52653;50.080;21.992;2023-03-04T08:53:22;98731.69;;;1.66;71.02
65872;BME280;52653;50.080;21.992;2023-03-04T08:55:55;98730.80;;;1.74;70.41
65872;BME280;52653;50.080;21.992;2023-03-04T08:58:27;98731.05;;;1.78;70.22
65872;BME280;52653;50.080;21.992;2023-03-04T09:01:04;98730.55;;;1.79;70.13
65872;BME280;52653;50.080;21.992;2023-03-04T09:03:37;98730.37;;;1.78;70.23
65872;BME280;52653;50.080;21.992;2023-03-04T09:06:10;98728.58;;;1.75;70.04
65872;BME280;52653;50.080;21.992;2023-03-04T09:08:44;98734.73;;;1.71;70.21
65872;BME280;52653;50.080;21.992;2023-03-04T09:11:17;98739.08;;;1.73;70.28
65872;BME280;52653;50.080;21.992;2023-03-04T09:13:52;98731.77;;;1.71;70.45
65872;BME280;52653;50.080;21.992;2023-03-04T09:16:24;98732.30;;;1.71;70.65
65872;BME280;52653;50.080;21.992;2023-03-04T09:18:58;98730.27;;;1.74;70.69
65872;BME280;52653;50.080;21.992;2023-03-04T09:21:31;98736.80;;;1.79;70.81
65872;BME280;52653;50.080;21.992;2023-03-04T09:24:04;98738.05;;;1.82;70.67
65872;BME280;52653;50.080;21.992;2023-03-04T09:26:39;98739.30;;;1.84;70.51
65872;BME280;52653;50.080;21.992;2023-03-04T09:29:15;98740.47;;;1.82;70.44
65872;BME280;52653;50.080;21.992;2023-03-04T09:31:48;98741.10;;;1.79;70.48
65872;BME280;52653;50.080;21.992;2023-03-04T09:34:21;98743.27;;;1.76;70.49
65872;BME280;52653;50.080;21.992;2023-03-04T09:36:54;98749.23;;;1.70;70.66
65872;BME280;52653;50.080;21.992;2023-03-04T09:39:27;98732.17;;;1.73;70.61
65872;BME280;52653;50.080;21.992;2023-03-04T09:42:01;98733.81;;;1.78;70.57
65872;BME280;52653;50.080;21.992;2023-03-04T09:44:37;98728.11;;;1.87;70.41
65872;BME280;52653;50.080;21.992;2023-03-04T09:47:14;98729.60;;;1.92;69.62
65872;BME280;52653;50.080;21.992;2023-03-04T09:49:55;98724.83;;;1.97;69.73
65872;BME280;52653;50.080;21.992;2023-03-04T09:52:41;98727.14;;;2.00;69.44
65872;BME280;52653;50.080;21.992;2023-03-04T09:55:22;98724.02;;;2.00;69.58
65872;BME280;52653;50.080;21.992;2023-03-04T09:58:02;98719.80;;;2.05;69.65
65872;BME280;52653;50.080;21.992;2023-03-04T10:00:40;98728.21;;;2.02;69.24
65872;BME280;52653;50.080;21.992;2023-03-04T10:03:19;98722.54;;;2.03;69.01
65872;BME280;52653;50.080;21.992;2023-03-04T10:05:55;98724.90;;;2.10;69.02
65872;BME280;52653;50.080;21.992;2023-03-04T10:08:37;98714.47;;;2.06;68.76
65872;BME280;52653;50.080;21.992;2023-03-04T10:11:15;98721.61;;;2.09;68.54
65872;BME280;52653;50.080;21.992;2023-03-04T10:13:59;98718.91;;;2.14;68.63
65872;BME280;52653;50.080;21.992;2023-03-04T10:16:37;98715.72;;;2.18;68.39
65872;BME280;52653;50.080;21.992;2023-03-04T10:19:29;98714.73;;;2.22;68.16
65872;BME280;52653;50.080;21.992;2023-03-04T10:22:15;98709.86;;;2.30;68.07
65872;BME280;52653;50.080;21.992;2023-03-04T10:24:51;98711.55;;;2.38;67.52
65872;BME280;52653;50.080;21.992;2023-03-04T10:27:25;98708.90;;;2.34;67.00
65872;BME280;52653;50.080;21.992;2023-03-04T10:30:01;98710.84;;;2.28;67.51
65872;BME280;52653;50.080;21.992;2023-03-04T10:32:34;98711.20;;;2.18;67.77
65872;BME280;52653;50.080;21.992;2023-03-04T10:35:12;98711.23;;;2.10;68.34
65872;BME280;52653;50.080;21.992;2023-03-04T10:37:49;98708.78;;;2.07;68.91
65872;BME280;52653;50.080;21.992;2023-03-04T10:40:24;98715.02;;;1.98;69.25
65872;BME280;52653;50.080;21.992;2023-03-04T10:43:00;98714.48;;;1.89;69.66
65872;BME280;52653;50.080;21.992;2023-03-04T10:45:40;98710.65;;;1.78;70.10
65872;BME280;52653;50.080;21.992;2023-03-04T10:48:24;98705.82;;;1.69;70.55
65872;BME280;52653;50.080;21.992;2023-03-04T10:51:12;98703.95;;;1.70;71.01
65872;BME280;52653;50.080;21.992;2023-03-04T10:53:54;98698.66;;;1.74;70.94
65872;BME280;52653;50.080;21.992;2023-03-04T10:56:34;98697.40;;;1.81;70.70
65872;BME280;52653;50.080;21.992;2023-03-04T10:59:33;98699.59;;;1.88;70.45
65872;BME280;52653;50.080;21.992;2023-03-04T11:02:18;98687.10;;;1.85;70.27
65872;BME280;52653;50.080;21.992;2023-03-04T11:04:56;98697.68;;;1.78;69.88
65872;BME280;52653;50.080;21.992;2023-03-04T11:07:35;98692.08;;;1.74;69.96
65872;BME280;52653;50.080;21.992;2023-03-04T11:10:28;98691.48;;;1.69;70.00
65872;BME280;52653;50.080;21.992;2023-03-04T11:13:12;98692.08;;;1.65;70.08
65872;BME280;52653;50.080;21.992;2023-03-04T11:15:53;98686.82;;;1.61;69.99
65872;BME280;52653;50.080;21.992;2023-03-04T11:18:33;98690.41;;;1.59;70.04
65872;BME280;52653;50.080;21.992;2023-03-04T11:21:17;98683.83;;;1.59;70.10
65872;BME280;52653;50.080;21.992;2023-03-04T11:23:55;98685.44;;;1.62;69.98
65872;BME280;52653;50.080;21.992;2023-03-04T11:26:30;98676.98;;;1.70;70.37
65872;BME280;52653;50.080;21.992;2023-03-04T11:29:11;98677.95;;;1.77;70.01
65872;BME280;52653;50.080;21.992;2023-03-04T11:31:48;98672.92;;;1.76;70.30
65872;BME280;52653;50.080;21.992;2023-03-04T11:34:33;98675.66;;;1.74;70.79
65872;BME280;52653;50.080;21.992;2023-03-04T11:37:14;98670.70;;;1.67;71.28
65872;BME280;52653;50.080;21.992;2023-03-04T11:39:53;98662.32;;;1.64;71.67
65872;BME280;52653;50.080;21.992;2023-03-04T11:42:35;98665.01;;;1.59;71.70
65872;BME280;52653;50.080;21.992;2023-03-04T11:45:15;98663.57;;;1.56;72.00
65872;BME280;52653;50.080;21.992;2023-03-04T11:48:06;98659.61;;;1.56;72.13
65872;BME280;52653;50.080;21.992;2023-03-04T11:50:46;98648.27;;;1.61;71.86
65872;BME280;52653;50.080;21.992;2023-03-04T11:53:37;98653.23;;;1.67;71.60
65872;BME280;52653;50.080;21.992;2023-03-04T11:56:20;98641.70;;;1.70;71.30
65872;BME280;52653;50.080;21.992;2023-03-04T11:59:08;98646.34;;;1.68;71.27
65872;BME280;52653;50.080;21.992;2023-03-04T12:01:50;98644.64;;;1.69;71.62
65872;BME280;52653;50.080;21.992;2023-03-04T12:04:45;98649.81;;;1.69;71.68
65872;BME280;52653;50.080;21.992;2023-03-04T12:07:42;98639.61;;;1.68;71.92
65872;BME280;52653;50.080;21.992;2023-03-04T12:10:23;98642.35;;;1.67;72.21
65872;BME280;52653;50.080;21.992;2023-03-04T12:13:38;98638.81;;;1.64;72.30
65872;BME280;52653;50.080;21.992;2023-03-04T12:16:30;98641.23;;;1.64;72.22
65872;BME280;52653;50.080;21.992;2023-03-04T12:19:23;98637.20;;;1.70;72.33
65872;BME280;52653;50.080;21.992;2023-03-04T12:22:10;98632.52;;;1.77;72.14
65872;BME280;52653;50.080;21.992;2023-03-04T12:25:04;98630.09;;;1.78;71.92
65872;BME280;52653;50.080;21.992;2023-03-04T12:27:45;98633.37;;;1.77;71.62
65872;BME280;52653;50.080;21.992;2023-03-04T12:30:39;98630.67;;;1.82;71.72
65872;BME280;52653;50.080;21.992;2023-03-04T12:33:26;98624.33;;;1.85;71.78
65872;BME280;52653;50.080;21.992;2023-03-04T12:36:12;98625.89;;;1.85;71.60
65872;BME280;52653;50.080;21.992;2023-03-04T12:38:59;98622.41;;;1.84;71.78
65872;BME280;52653;50.080;21.992;2023-03-04T12:41:46;98625.88;;;1.85;71.58
65872;BME280;52653;50.080;21.992;2023-03-04T12:44:31;98620.14;;;1.82;71.51
65872;BME280;52653;50.080;21.992;2023-03-04T12:47:19;98616.94;;;1.87;71.67
65872;BME280;52653;50.080;21.992;2023-03-04T12:50:12;98613.45;;;1.96;71.36
65872;BME280;52653;50.080;21.992;2023-03-04T12:52:55;98613.77;;;2.04;71.09
65872;BME280;52653;50.080;21.992;2023-03-04T12:55:36;98611.29;;;2.12;70.95
65872;BME280;52653;50.080;21.992;2023-03-04T12:58:17;98607.59;;;2.18;70.97
65872;BME280;52653;50.080;21.992;2023-03-04T13:00:57;98608.29;;;2.17;70.38
