sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2023-03-04T00:00:05;33.60;31.18;41.24;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:00:15;34.47;31.43;43.07;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:00:26;42.29;31.50;53.11;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:00:37;47.42;32.29;58.97;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:00:52;33.87;30.75;42.64;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:01:02;44.96;32.07;57.62;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:01:12;35.97;31.43;50.60;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:01:23;34.94;31.53;45.91;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:01:33;36.58;31.87;50.29;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:01:43;54.47;32.36;63.12;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:01:54;45.93;31.98;58.31;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:02:04;49.42;32.52;61.69;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:02:14;44.11;32.47;57.85;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:02:24;48.24;37.29;60.36;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:02:35;38.87;34.12;49.55;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:02:45;38.63;35.46;44.48;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:02:55;35.58;32.46;40.59;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:03:05;33.36;31.62;35.77;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:03:16;33.53;31.79;37.13;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:03:26;34.36;32.11;40.17;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:03:36;34.43;31.76;43.40;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:03:47;34.61;32.61;39.32;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:03:57;38.61;33.42;46.69;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:04:07;48.44;41.02;57.90;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:04:17;47.25;33.31;58.67;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:04:28;37.06;31.52;48.56;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:04:38;39.65;32.00;52.32;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:04:48;39.19;31.78;50.00;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:04:59;42.66;32.05;54.14;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:05:09;41.40;31.81;52.44;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:05:19;53.33;31.32;69.29;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:05:29;34.60;31.18;43.19;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:05:40;32.65;31.14;37.20;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:05:50;33.59;31.27;43.18;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:06:00;46.22;31.17;60.13;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:06:11;41.18;31.60;54.21;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:06:21;34.56;31.61;45.24;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:06:31;36.04;31.57;47.17;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:06:42;42.34;31.47;55.20;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:06:52;45.47;31.74;62.13;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:07:02;43.13;31.36;58.45;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:07:13;34.44;30.97;43.65;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:07:25;32.94;31.29;37.46;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:07:36;37.66;31.79;51.00;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:07:46;35.48;31.21;44.56;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:07:56;40.54;31.20;57.26;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:08:06;42.99;32.38;55.50;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:08:17;33.70;31.16;39.80;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:08:27;45.56;31.85;59.45;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:08:37;34.73;31.89;45.80;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:08:47;33.64;31.75;39.76;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:08:58;38.29;31.60;50.90;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:09:08;34.88;30.56;45.52;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:09:18;34.22;30.54;46.84;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:09:29;37.97;31.16;51.05;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:09:39;39.02;30.52;50.31;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:09:49;36.16;30.08;52.16;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:09:59;33.72;30.86;43.90;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:10:10;32.36;30.81;34.16;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:10:20;32.45;30.48;37.04;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:10:30;31.79;30.56;35.83;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:10:41;31.58;30.34;34.15;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:10:51;31.63;30.12;36.14;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:11:01;32.31;30.21;38.72;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:11:12;35.53;30.26;45.87;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:11:22;33.78;30.52;45.51;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:11:32;38.84;30.81;51.77;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:11:43;38.70;30.19;49.54;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:11:53;41.75;30.84;53.44;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:12:03;34.29;30.28;45.21;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:12:16;32.47;30.53;40.09;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:12:27;32.43;29.99;40.88;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:12:37;32.20;30.56;36.67;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:12:47;33.50;30.47;42.32;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:12:57;34.02;31.11;44.58;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:13:08;35.04;31.76;40.80;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:13:18;35.68;30.76;49.47;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:13:30;44.07;30.77;62.06;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:13:41;33.33;30.90;36.41;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:13:51;37.54;32.07;42.11;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:14:01;33.64;31.30;46.61;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:14:12;48.09;30.72;60.18;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:14:22;43.29;30.41;54.82;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:14:33;39.77;30.57;55.72;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:14:43;31.81;30.17;35.63;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:14:53;32.08;30.19;37.94;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:15:04;34.06;30.60;43.39;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:15:14;38.55;31.94;47.16;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:15:24;38.44;32.04;46.17;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:15:34;38.67;30.98;49.90;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:15:46;43.80;33.41;54.67;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:15:56;52.93;32.10;65.26;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:16:06;39.54;32.56;50.47;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:16:17;33.85;31.12;40.24;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:16:27;31.84;30.13;33.81;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:16:37;31.78;30.22;33.94;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:16:48;32.01;30.57;33.50;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:16:58;32.53;30.56;41.81;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:17:08;31.80;30.24;33.27;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:17:18;35.18;30.55;50.37;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:17:29;39.57;31.42;53.98;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:17:40;34.58;31.11;43.46;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:17:50;34.30;30.61;45.87;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:18:01;32.55;30.71;38.72;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:18:11;32.38;30.76;39.28;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:18:21;32.18;30.21;36.31;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:18:31;39.39;30.95;50.30;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:18:42;35.62;31.37;46.51;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:18:52;34.00;31.17;37.93;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:19:03;36.46;32.89;42.87;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:19:13;34.38;31.91;40.05;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:19:23;38.10;31.49;45.53;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:19:34;35.95;32.64;45.84;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:19:44;36.05;32.17;48.76;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:19:55;39.08;32.60;46.15;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:20:05;39.13;33.58;47.32;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:20:16;49.56;32.86;63.66;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:20:26;42.38;31.24;57.31;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:20:36;48.17;33.89;61.16;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:20:46;41.32;30.26;52.47;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:20:58;32.74;30.48;37.54;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:21:09;32.43;29.85;41.53;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:21:19;49.12;30.67;61.22;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:21:29;44.49;30.98;58.75;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:21:40;33.99;30.42;49.78;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:21:50;33.52;31.37;39.61;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:22:01;33.96;31.22;41.30;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:22:11;43.61;32.03;55.48;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:22:21;37.23;30.36;46.77;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:22:32;32.62;30.36;36.37;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:22:42;37.91;30.32;49.67;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:22:52;45.57;32.82;58.69;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:23:02;38.60;31.64;51.65;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:23:13;32.76;30.93;37.13;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:23:23;35.97;31.86;46.75;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:23:33;53.56;35.00;63.73;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:23:44;36.94;30.68;48.61;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:23:54;36.49;30.50;47.63;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:24:05;37.65;30.74;49.15;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:24:15;35.49;31.05;47.15;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:24:26;42.06;33.08;49.92;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:24:36;55.35;45.22;65.84;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:24:46;50.30;34.21;62.56;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:24:57;36.74;32.93;47.65;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:25:07;39.50;32.92;48.68;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:25:17;40.05;30.12;52.93;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:25:28;32.72;30.29;41.34;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:25:38;31.71;30.15;34.67;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:25:48;38.11;30.74;50.97;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:25:58;37.75;30.21;49.49;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:26:09;34.16;30.03;42.48;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:26:19;39.64;31.15;53.34;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:26:29;51.79;30.28;64.67;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:26:40;41.21;31.12;53.40;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:26:50;35.64;30.35;46.25;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:27:00;36.08;30.33;49.34;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:27:10;36.15;30.86;45.50;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:27:21;40.46;30.52;53.70;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:27:31;40.98;30.66;51.24;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:27:41;38.66;30.25;51.56;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:27:51;33.75;30.19;41.85;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:28:02;31.48;30.06;36.80;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:28:12;39.24;30.21;53.50;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:28:22;42.48;30.92;53.33;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:28:33;34.51;30.18;49.02;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:28:43;41.58;30.57;53.03;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:28:53;40.88;30.59;51.32;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:29:03;34.69;30.19;49.62;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:29:14;34.81;30.52;45.94;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:29:24;34.30;32.09;40.08;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:29:34;35.63;32.22;43.65;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:29:45;35.95;32.13;47.84;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:29:55;35.46;32.16;46.26;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:30:06;35.52;33.51;39.83;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:30:16;37.20;34.57;43.60;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:30:26;40.69;34.48;56.28;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:30:37;36.65;33.95;44.75;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:30:47;36.93;33.28;47.07;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:30:57;36.37;33.52;49.72;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:31:08;33.97;30.52;37.30;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:31:19;37.48;30.07;51.28;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:31:29;32.63;30.39;35.72;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:31:39;51.50;32.08;63.38;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:31:49;47.55;31.45;63.59;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:32:00;34.28;30.60;42.42;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:32:10;32.08;30.01;35.62;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:32:21;38.29;30.61;49.58;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:32:31;49.11;32.12;61.88;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:32:42;47.75;31.15;59.85;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:32:52;32.29;30.02;40.42;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:33:02;46.93;30.97;60.92;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:33:13;34.85;29.95;43.52;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:33:23;37.58;29.85;48.56;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:33:33;32.45;30.21;38.32;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:33:44;35.39;30.82;45.70;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:33:54;33.96;30.07;44.35;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:34:04;38.32;31.10;50.30;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:34:14;34.65;30.63;46.13;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:34:25;33.36;30.62;45.24;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:34:35;43.04;30.36;54.98;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:34:45;45.74;31.16;58.36;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:34:56;39.46;29.95;51.20;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:35:06;42.19;31.21;55.87;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:35:16;37.69;31.32;48.89;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:35:27;47.80;31.16;66.12;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:35:37;55.09;31.20;67.47;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:35:47;44.62;31.36;56.89;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:35:57;33.77;31.11;40.75;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:36:08;33.46;30.99;41.93;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:36:19;43.64;31.39;58.48;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:36:29;41.17;31.41;54.04;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:36:39;33.40;30.73;42.41;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:36:50;55.38;31.81;68.73;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:37:00;48.14;31.44;62.04;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:37:12;54.73;31.87;68.41;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:37:23;48.67;32.55;59.43;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:37:33;49.33;30.60;62.77;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:37:43;52.36;31.25;62.95;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:37:53;42.31;31.26;55.42;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:38:04;45.75;31.93;57.79;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:38:14;45.13;33.88;58.48;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:38:24;49.09;34.07;62.23;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:38:35;51.92;33.72;65.80;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:38:45;51.74;35.08;64.80;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:38:55;42.65;33.62;56.90;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:39:06;46.88;33.47;60.26;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:39:16;52.34;35.17;64.56;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:39:26;48.49;34.69;59.64;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:39:37;42.54;31.93;60.05;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:39:47;40.63;32.84;55.33;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:39:58;41.19;31.74;58.80;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:40:08;45.16;31.16;59.76;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:40:19;42.34;31.54;55.03;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:40:29;40.11;31.32;51.81;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:40:39;41.84;30.66;53.31;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:40:50;35.03;31.44;41.32;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:41:00;36.10;31.98;41.58;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:41:10;34.92;31.18;42.06;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:41:21;33.50;31.03;38.44;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:41:31;42.51;33.00;54.71;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:41:41;39.33;33.27;43.97;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:41:52;34.69;33.01;38.07;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:42:02;37.25;33.61;42.92;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:42:12;40.68;32.32;46.99;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:42:22;48.85;33.03;62.71;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:42:33;38.57;31.54;49.86;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:42:43;32.82;30.60;39.10;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:42:53;32.65;30.21;39.72;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:43:03;35.15;30.44;46.74;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:43:14;41.24;31.44;54.29;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:43:24;41.94;31.77;57.33;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:43:34;55.24;32.90;70.29;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:43:44;58.91;34.62;74.56;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:43:55;38.51;32.28;51.09;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:44:05;34.09;31.49;40.81;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:44:15;39.68;30.65;56.42;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:44:26;32.83;30.70;41.04;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:44:36;33.12;30.49;44.46;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:44:46;38.99;30.99;50.76;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:44:58;34.06;30.24;46.05;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:45:08;46.31;30.71;60.77;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:45:19;43.79;30.42;55.08;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:45:29;35.38;30.94;42.88;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:45:39;36.82;31.23;50.29;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:45:50;53.72;31.66;68.73;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:46:00;41.59;31.20;51.93;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:46:10;36.36;30.68;47.14;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:46:21;34.04;30.68;42.73;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:46:31;38.73;30.74;49.23;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:46:41;42.83;30.42;53.96;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:46:51;38.80;30.92;50.39;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:47:02;34.16;30.66;45.29;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:47:12;32.84;31.30;37.33;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:47:22;33.10;30.91;41.04;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:47:32;33.12;31.31;38.70;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:47:43;49.59;33.11;63.81;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:47:53;50.18;32.10;60.65;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:48:03;44.36;31.74;57.16;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:48:14;38.37;31.10;49.56;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:48:25;47.69;34.95;57.26;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:48:35;38.85;33.39;50.82;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:48:47;38.76;33.09;51.07;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:48:57;51.79;32.67;67.00;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:49:08;62.44;41.91;74.79;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:49:18;51.09;35.63;62.64;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:49:28;49.31;32.54;60.39;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:49:38;38.00;31.54;46.77;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:49:49;35.92;31.03;44.32;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:49:59;34.87;30.71;49.41;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:50:09;47.13;31.96;61.47;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:50:20;37.16;31.58;47.61;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:50:30;43.74;30.93;57.30;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:50:41;36.08;32.32;45.23;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:50:51;38.72;31.10;52.50;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:51:03;49.30;33.44;58.72;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:51:13;37.38;31.47;45.92;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:51:23;46.29;30.85;59.53;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:51:33;42.64;31.68;55.47;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:51:44;40.66;31.37;53.15;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:51:54;39.78;30.87;56.07;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:52:04;43.57;30.82;58.89;;
66460;Laerm;58055;52.456;4.738;2023-03-04T00:52:15;48.60;30.85;65.22;;
