sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:00:04;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:02:31;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:04:58;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:07:24;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:09:51;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:12:18;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:14:44;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:17:11;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:19:38;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:22:05;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:24:32;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:26:58;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:29:25;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:31:52;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:34:19;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:36:45;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:39:13;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:41:39;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:44:06;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:46:33;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:49:00;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:51:26;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:53:53;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:56:20;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T00:58:46;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:01:13;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:03:40;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:06:07;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:08:34;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:11:01;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:13:28;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:15:54;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:18:21;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:20:48;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:23:14;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:25:41;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:28:08;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:30:34;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:33:01;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:35:28;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:37:54;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:40:21;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:42:48;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:45:17;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:47:46;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:50:34;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:53:03;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:55:30;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T01:57:57;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:00:30;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:03:02;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:05:30;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:07:58;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:10:27;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:12:54;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:15:21;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:17:48;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:20:36;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:28:28;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:30:55;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:33:21;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:35:48;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:38:15;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:40:47;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:43:15;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:45:49;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:48:20;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:50:50;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:53:17;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:55:44;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T02:58:12;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:00:39;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:03:06;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:05:34;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:08:00;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:10:27;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:12:54;5.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:15:21;5.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:17:48;5.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:20:16;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:22:43;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:25:12;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:27:39;5.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:30:07;5.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:32:34;5.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:35:02;5.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:37:29;5.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:39:55;5.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:42:22;5.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:44:49;5.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:47:15;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:49:42;5.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:52:08;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:54:35;5.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:57:02;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T03:59:29;5.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:01:55;5.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:04:23;5.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:06:50;5.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:09:17;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:11:43;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:14:12;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:16:39;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:19:06;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:21:33;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:23:59;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:26:26;5.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:28:53;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:31:19;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:33:46;5.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:36:14;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:38:41;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:41:24;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:43:52;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:46:18;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:48:46;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:51:12;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:53:40;5.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:56:08;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T04:58:35;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:01:02;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:03:30;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:05:56;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:08:23;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:10:51;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:13:18;5.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:15:45;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:18:12;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:20:39;5.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:23:05;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:25:32;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:27:59;5.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:30:27;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:32:54;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:35:20;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:37:47;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:40:14;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:42:40;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:45:07;5.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:47:34;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:50:00;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:52:27;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:54:54;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:57:20;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T05:59:47;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:02:14;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:04:41;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:07:08;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:09:34;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:12:01;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:14:28;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:16:54;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:19:21;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:21:48;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:24:14;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:26:41;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:29:08;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:31:34;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:34:01;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:36:28;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:38:54;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:41:21;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:43:48;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:46:14;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:48:41;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:51:10;5.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:53:38;5.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:56:06;5.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T06:58:33;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:01:32;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:04:01;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:06:28;5.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:08:56;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:11:24;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:13:51;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:16:20;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:18:47;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:21:16;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:23:42;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:26:09;5.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:28:36;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:33:41;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:36:08;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:38:35;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:41:02;6.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:43:28;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:45:59;6.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:48:27;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:53:36;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:56:04;6.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T07:58:31;6.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:00:58;6.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:03:25;6.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:05:51;6.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:08:18;6.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:10:44;6.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:13:11;6.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:15:40;6.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:18:07;7.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:20:34;7.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:23:00;7.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:25:27;7.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:27:54;6.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:30:20;6.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:32:47;7.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:35:14;7.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:37:40;7.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:40:08;7.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:42:34;7.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:45:01;7.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:47:28;7.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:49:54;7.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:52:21;7.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:54:48;7.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:57:14;7.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T08:59:41;7.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:02:08;7.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:04:35;7.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:07:02;7.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:09:29;7.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:11:55;7.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:14:22;8.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:16:49;8.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:19:15;8.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:21:42;8.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:24:09;8.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:26:35;8.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:29:02;8.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:31:29;8.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:33:57;8.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:36:24;8.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:38:51;8.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:41:22;8.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:43:52;8.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:46:35;8.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:49:03;8.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:54:54;9.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T09:57:46;9.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:00:30;9.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:03:20;9.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:08:50;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:16:44;9.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:21:44;9.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:24:15;9.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:26:46;9.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:29:19;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:31:47;9.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:34:17;9.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:36:54;9.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:39:28;9.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:42:04;9.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:44:33;9.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:47:00;10.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:49:28;9.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:52:02;9.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:54:42;9.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:57:19;10.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T10:59:47;10.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T11:02:27;10.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T11:07:25;9.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T11:09:52;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T11:12:32;9.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T11:15:00;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T11:17:44;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T11:20:24;8.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T11:22:56;8.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T11:25:28;8.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T11:28:05;8.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T11:30:44;8.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T11:36:32;8.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T11:38:57;8.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T11:41:27;8.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T11:43:55;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T11:47:06;9.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T11:49:47;9.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T11:58:07;11.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T12:12:08;11.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T12:26:20;9.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T12:34:41;9.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T12:40:31;10.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T12:45:42;10.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T12:51:04;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T12:57:08;10.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T12:59:18;10.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T13:01:59;10.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T13:05:07;10.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T13:10:15;9.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T13:12:48;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T13:15:35;9.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T13:18:36;9.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T13:21:06;9.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T13:23:33;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T13:32:34;8.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T13:35:01;8.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T13:37:31;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T13:42:46;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T13:45:42;9.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T13:48:30;9.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T13:50:57;9.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T13:53:37;9.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T13:58:44;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:01:24;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:03:52;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:06:29;9.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:08:57;9.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:11:28;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:13:59;9.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:16:38;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:19:14;8.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:21:46;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:24:16;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:26:43;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:31:48;8.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:34:33;8.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:37:03;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:39:32;8.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:42:09;8.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:44:44;8.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:49:47;8.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:55:24;8.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T14:57:53;8.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:00:33;8.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:03:03;8.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:05:34;8.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:08:04;8.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:10:37;8.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:13:06;8.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:15:42;8.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:18:24;8.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:21:00;8.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:23:29;8.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:26:01;8.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:28:35;8.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:31:04;8.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:33:31;8.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:36:01;8.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:38:28;8.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:40:55;8.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:43:25;8.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:45:52;8.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:48:19;8.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:50:58;8.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:56:01;8.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T15:58:29;8.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:00:59;8.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:03:25;8.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:05:52;8.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:08:21;8.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:10:51;8.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:13:21;8.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:15:48;8.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:18:15;8.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:20:46;8.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:23:20;8.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:25:50;7.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:28:17;7.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:30:45;7.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:33:12;7.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:35:42;7.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:38:17;7.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:40:46;7.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:43:13;7.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:45:40;7.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:48:07;7.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:50:35;7.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:53:03;7.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:55:31;7.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T16:57:58;7.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:00:27;7.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:02:59;7.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:05:30;7.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:07:57;7.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:10:24;7.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:12:51;7.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:15:17;7.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:17:45;7.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:20:16;7.19
